Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-25 04:05:08.328518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2325.1917
218.2508,2375.7367
218.442,2427.5167
218.6332,2482.345
218.8244,2536.28
219.0156,2594.6633
219.2067,2656.71
219.3979,2718.4533
219.589,2780.9283
219.7801,2847.1983
219.9712,2915.3533
220.1623,2985.225
220.3533,3059.725
220.5444,3135.7017
220.7354,3212.025
220.9264,3290.4917
221.1174,3375.0833
221.3083,3460.5967
221.4993,3544.5533
221.6902,3628.5167
221.8812,3721.8533
222.0721,3816.065
222.263,3910.8333
222.4538,4011.9367
222.6447,4113.3317
222.8355,4216.7467
223.0264,4320.27
223.2172,4424.5617
223.408,4532.565
223.5987,4646.02
223.7895,4758.3083
223.9802,4876.4267
224.1709,4992.09
224.3616,5115.7633
224.5524,5238.76
224.743,5365.9783
224.9337,5489.045
225.1243,5627.2267
225.315,5758.2617
225.5056,5887.9383
225.6962,6028.425
225.8867,6167.7833
226.0773,6307.9117
226.2678,6451.215
226.4584,6599.3833
226.6489,6746.935
226.8394,6886.465
227.0298,7040.92
227.2203,7199.4233
227.4108,7368.0233
227.6012,7532.095
227.7916,7691.1633
227.982,7853.2983
228.1723,8012.24
228.3627,8182.82
228.5531,8347.545
228.7434,8515.9183
228.9337,8692.645
229.124,8872.4983
229.3143,9051.4983
229.5045,9242.505
229.6948,9438.2183
229.885,9633.54
230.0752,9833.2433
230.2654,10034.0667
230.4556,10231.0833
230.6457,10420.3883
230.8358,10615.8383
231.026,10816.04
231.2161,11011.285
231.4062,11217.1417
231.5963,11414.3817
231.7863,11617.805
231.9764,11834.3333
232.1664,12049.545
232.3564,12275.145
232.5464,12490.455
232.7364,12709.69
232.9263,12921.45
233.1163,13148.3017
233.3062,13377.295
233.4961,13616.9633
233.686,13838.1817
233.8758,14042.4017
234.0657,14249.0767
234.2555,14478.665
234.4454,14707.4533
234.6352,14928.0417
234.825,15152.0433
235.0147,15364.7267
235.2045,15586.0183
235.3942,15801.26
235.5839,16024.4283
235.7737,16241.4967
235.9633,16453.8533
236.153,16694.0033
236.3427,16919.4167
236.5323,17141.0367
236.7219,17350.75
236.9115,17538.815
237.1011,17741.2117
237.2907,17963.7167
237.4803,18182.3183
237.6698,18386.9783
237.8593,18602.3983
238.0488,18811.4533
238.2383,19021.1967
238.4278,19229.4233
238.6172,19458.565
238.8066,19667.79
238.9961,19877.8667
239.1855,20100.7533
239.3748,20307.25
239.5642,20498.7733
239.7536,20708.1
239.9429,20911.5283
240.1322,21093.4417
240.3215,21285.8433
240.5108,21484.4967
240.7001,21686.9667
240.8893,21876.1433
241.0786,22059.7117
241.2677,22240.5767
241.457,22447.3267
241.6461,22594.3767
241.8353,22752.9583
242.0244,22914.455
242.2136,23074.4717
242.4027,23249.1567
242.5918,23404.41
242.7809,23517.0883
242.9699,23599.265
243.159,23736.3817
243.348,23946.9567
243.537,24154.1667
243.726,24311.9883
243.915,24447.6617
244.1039,24546.815
244.2929,24586.9517
244.4818,24696.6367
244.6707,24877.0867
244.8596,25088.49
245.0485,25268.6633
245.2373,25445.425
245.4262,25599.1667
245.615,25755.8267
245.8038,25861.7317
245.9926,26007.085
246.1814,26061.645
246.3701,26051.9217
246.5589,26145.845
246.7476,26323.9983
246.9363,26521.7167
247.1249,26679.1633
247.3136,26835.895
247.5023,26984.535
247.6909,27134.8667
247.8795,27270.785
248.0681,27397.45
248.2567,27544.87
248.4453,27663.7767
248.6338,27750.8417
248.8224,27703.6767
249.0109,27715.7533
249.1994,27874.975
249.3878,28055.4867
249.5763,28211.87
249.7648,28354.245
249.9532,28485.4517
250.1416,28646.1033
250.33,28813.2033
250.5183,28940.3017
250.7067,29039.4617
250.8951,29129.1217
251.0834,29240.525
251.2717,29330.37
251.46,29403.825
251.6483,29467.99
251.8365,29462.0017
252.0247,29467.5717
252.213,29617.565
252.4012,29737.8583
252.5894,29896.455
252.7775,30007.525
252.9657,30102.3983
253.1538,30233.3583
253.3419,30330.7667
253.53,30386.3033
253.7181,30473.2317
253.9062,30541.3383
254.0942,30617.495
254.2823,30676.335
254.4703,30737.925
254.6583,30801.8883
254.8463,30862.0833
255.0342,30887.9183
255.2222,30903.0283
255.4101,30880.7483
255.598,30904.3433
255.7859,31006.1017
255.9738,31129.9983
256.1616,31253.8467
256.3495,31382.36
256.5373,31474.6467
256.7251,31605.3717
256.9129,31682.5
257.1006,31760.3967
257.2884,31847.6833
257.4761,31952.49
257.6638,32004.65
257.8515,32035.8983
258.0392,32089.245
258.2269,32126.6783
258.4146,32162.8583
258.6022,32208.3083
258.7898,32219.72
258.9774,32249.675
259.165,32298.95
259.3525,32317.355
259.5401,32370.0183
259.7276,32440.005
259.9151,32501.145
260.1026,32544.1833
260.2901,32613.5333
260.4776,32675.6533
260.665,32785.3267
260.8524,32875.1583
261.0398,32968.6267
261.2272,33000.2783
261.4146,33006.0417
261.6019,33045.555
261.7893,33091.5117
261.9766,33121.8767
262.1639,33173.72
262.3512,33162.755
262.5384,33165.1567
262.7257,33171.39
262.9129,33187.7683
263.1001,33193.3717
263.2873,33243.8767
263.4745,33262.8433
263.6617,33188.085
263.8488,33222.2517
264.0359,33263.6283
264.2231,33280.7167
264.4101,33305.085
264.5972,33336.1683
264.7842,33356.8317
264.9713,33356.775
265.1583,33351.0683
265.3453,33362.4217
265.5323,33392.44
265.7193,33415.52
265.9062,33458.065
266.0931,33467.59
266.2801,33454.9167
266.4669,33479.7333
266.6538,33505.75
266.8407,33533.8383
267.0276,33506.76
267.2143,33475.5917
267.4012,33485.185
267.588,33427.1333
267.7747,33422.51
267.9615,33421.0367
268.1482,33405.3667
268.3349,33402.0383
268.5217,33378.99
268.7083,33339.7633
268.895,33325.3967
269.0817,33339.2483
269.2682,33321.16
269.4549,33266.6283
269.6415,33186.9467
269.8281,33162.85
270.0146,33186.735
270.2012,33185.2383
270.3877,33192.2867
270.5742,33181.84
270.7607,33163.425
270.9472,33140.7633
271.1336,33112.6833
271.32,33075.125
271.5065,33044.7367
271.6929,33027.4033
271.8792,33041.8883
272.0656,33020.8383
272.252,33016.8767
272.4383,33006.465
272.6246,32971.78
272.8109,32947.6833
272.9972,32989.4267
273.1835,33000.2417
273.3697,33008.4683
273.5559,32999.525
273.7421,32985.945
273.9283,32964.38
274.1145,32942.51
274.3007,32921.7517
274.4868,32922.8917
274.6729,32950.665
274.859,32944.765
275.0451,32929.0083
275.2311,32834.5333
275.4172,32832.04
275.6032,32838.895
275.7892,32849.3167
275.9752,32833.8633
276.1612,32840.42
276.3472,32789.83
276.5331,32760.02
276.719,32744.7267
276.9049,32730.4483
277.0908,32685.985
277.2767,32664.7633
277.4625,32656.75
277.6484,32626.2367
277.8342,32580.3067
278.02,32559.35
278.2057,32564.9933
278.3915,32587.7767
278.5772,32572.5167
278.763,32517.1117
278.9487,32535.4
279.1343,32540.4533
279.32,32507.0533
279.5057,32443.1417
279.6913,32345.795
279.877,32309.645
280.0625,32285.9033
280.2481,32225.085
280.4337,32166.375
280.6192,32185.7117
280.8048,32196.7233
280.9903,32147.1367
281.1758,32084.15
281.3612,32020.3367
281.5467,31989.4383
281.7321,32004.04
281.9175,31993.6733
282.1029,31970.9833
282.2884,31947.485
282.4737,31880.06
282.6591,31825.0433
282.8444,31800.8933
283.0297,31770.85
283.215,31756.8433
283.4002,31729.6583
283.5855,31666.5667
283.7707,31556.38
283.956,31505.6017
284.1412,31463.9467
284.3264,31459.0333
284.5115,31472.7733
284.6967,31468.855
284.8818,31408.5683
285.0669,31330.5467
285.252,31305.685
285.4371,31286.7433
285.6222,31222.2483
285.8072,31174.6933
285.9922,31133.3033
286.1772,31124.87
286.3622,31118.105
286.5472,31058.6317
286.7321,30993.7183
286.9171,31001.5217
287.102,30984.6033
287.2869,30990.6667
287.4717,31014.17
287.6566,30991.0517
287.8415,30964.8317
288.0263,30929.4083
288.2111,30842.64
288.3959,30761.7033
288.5806,30736.0817
288.7654,30725.9017
288.9501,30772.8717
289.1348,30762.2367
289.3195,30740.9267
289.5042,30728.8317
289.6889,30733.1883
289.8735,30649.7917
290.0581,30604.4967
290.2428,30526.0483
290.4273,30502.94
290.6119,30513.3317
290.7965,30484.7667
290.981,30465.8
291.1655,30432.8483
291.35,30334.6917
291.5345,30262.13
291.719,30248.01
291.9034,30236.4317
292.0878,30258.5717
292.2722,30232.805
292.4566,30177.0067
292.641,30168.2
292.8253,30140.785
293.0096,30095.7
293.194,30082.31
293.3783,30061.4867
293.5626,30059.46
293.7468,30036.1133
293.9311,30019.07
294.1153,29944.9383
294.2995,29830.9633
294.4837,29753.4217
294.6678,29686.6583
294.852,29643.7433
295.0361,29632.9767
295.2202,29624.24
295.4043,29621.42
295.5884,29580.39
295.7725,29550.305
295.9565,29509.16
296.1405,29429.1533
296.3246,29379.9167
296.5085,29398.1167
296.6925,29414.745
296.8764,29386.6033
297.0603,29338.245
297.2443,29293.1767
297.4282,29227.315
297.612,29158.8
297.7959,29096.255
297.9797,29055.0233
298.1635,28990.3
298.3474,29010.8433
298.5311,29024.26
298.7149,28953.6283
298.8987,28861.81
299.0823,28818.205
299.2661,28747.6383
299.4498,28643.9767
299.6334,28624.9017
299.8171,28617.3433
300.0007,28577.9967
300.1843,28550.59
300.368,28518.1033
300.5515,28476.44
300.7351,28439.64
300.9186,28404.925
301.1021,28347.525
301.2857,28320.7983
301.4691,28292.5767
301.6526,28285.05
301.8361,28226.03
302.0195,28168.3617
302.2029,28129.8117
302.3863,28108.15
302.5697,28055.1233
302.753,28048.5433
302.9364,28048.3133
303.1197,28059.085
303.303,28024.5533
303.4863,27955.9933
303.6696,27855.4883
303.8528,27778.695
304.036,27740.27
304.2192,27736.9283
304.4024,27711.1383
304.5856,27651.0617
304.7688,27621.4933
304.9519,27597.535
305.135,27558.7633
305.3181,27512.34
305.5012,27478.635
305.6842,27465.285
305.8673,27430.08
306.0504,27373.7267
306.2333,27291.1767
306.4163,27271.7567
306.5993,27215.09
306.7822,27194.735
306.9652,27176.8183
307.1481,27119.1983
307.331,27074.3283
307.5139,27023.62
307.6967,26964.4133
307.8796,26913.84
308.0624,26876.6283
308.2452,26822.6967
308.428,26778.2633
308.6107,26760.485
308.7935,26718.6433
308.9762,26677.605
309.1589,26635.745
309.3416,26594.63
309.5243,26545.2483
309.7069,26508.3983
309.8896,26459.0283
310.0721,26421.7517
310.2548,26396.9867
310.4373,26366.6867
310.6199,26360.355
310.8024,26309.1583
310.985,26283.7667
311.1674,26219.13
311.3499,26145.1583
311.5324,26125.5767
311.7148,26132.71
311.8973,26090.1733
312.0797,26052.5067
312.2621,26015.5333
312.4445,25976.5767
312.6268,25922.4383
312.8091,25899.2583
312.9915,25833.8217
313.1738,25795.44
313.356,25730.5783
313.5383,25673.6667
313.7206,25649.4283
313.9027,25592.0267
314.085,25564.9683
314.2672,25543.1783
314.4493,25526.8917
314.6314,25525.8283
314.8136,25515.005
314.9957,25455.44
315.1778,25390.5833
315.3598,25365.3567
315.5419,25356.1483
315.724,25344.795
315.9059,25313.745
316.088,25273.73
316.2699,25263.1433
316.4519,25246.4683
316.6338,25200.555
316.8157,25110.0617
316.9977,25072.475
317.1795,25078.15
317.3614,25075.665
317.5432,25051.445
317.7251,25007.2833
317.9069,24929.86
318.0887,24881.1733
318.2704,24835.6783
318.4522,24833.175
318.6339,24836.32
318.8156,24862.4433
318.9973,24826.9283
319.179,24826.4417
319.3607,24834.145
319.5423,24837.4867
319.7239,24805.9967
319.9055,24757.1533
320.0871,24736.7517
320.2687,24718.345
320.4502,24692.5967
320.6317,24624.935
320.8132,24611.4933
320.9947,24622.98
321.1761,24621.085
321.3576,24603.2867
321.5391,24563.7033
321.7205,24529.4617
321.9019,24495.9683
322.0832,24452.205
322.2646,24411.265
322.4459,24382.5483
322.6272,24347.7283
322.8085,24309.23
322.9898,24291.3683
323.1711,24251.9467
323.3523,24228.5467
323.5335,24176.845
323.7147,24209.2367
323.8959,24256.1183
324.0771,24252.9617
324.2582,24225.3183
324.4393,24206.6233
324.6204,24214.6633
324.8015,24204.2067
324.9826,24221.32
325.1637,24244.9333
325.3447,24246.0483
325.5257,24246.595
325.7067,24233.9583
325.8877,24103.0833
326.0686,24022.51
326.2496,24024.63
326.4305,23991.19
326.6114,23983.4767
326.7922,23978.9517
326.9731,23982.065
327.1539,23949.3483
327.3347,23936.7817
327.5155,23925.9817
327.6963,23954.2283
327.8771,23957.0167
328.0578,23906.6167
328.2385,23828.115
328.4193,23815.8483
328.5999,23802.07
328.7806,23758.5483
328.9613,23764.52
329.1419,23752.275
329.3225,23743.8967
329.5031,23703.84
329.6837,23662.995
329.8642,23625.8783
330.0447,23612.29
330.2252,23577.3817
330.4057,23540.27
330.5862,23539.4583
330.7667,23548.645
330.9471,23527.3567
331.1275,23529.6533
331.3079,23490.7783
331.4883,23451.295
331.6687,23450.56
331.849,23421.4283
332.0293,23379.2333
332.2096,23349.7633
332.3899,23345.6067
332.5702,23357.9017
332.7504,23368.4617
332.9306,23369.4767
333.1108,23318.525
333.291,23266.0083
333.4712,23265.6383
333.6514,23293.955
333.8315,23274.8817
334.0116,23253.2083
334.1917,23249.9767
334.3717,23254.4167
334.5518,23263.7733
334.7318,23225.3067
334.9119,23208.4317
335.0918,23214.125
335.2718,23209.285
335.4518,23197.81
335.6317,23183.6433
335.8116,23184.7983
335.9915,23135.905
336.1714,23091.6433
336.3513,23087.4667
336.5311,23089.845
336.7109,23094.585
336.8907,23060.13
337.0705,22993.9767
337.2502,22926.4417
337.43,22900.4467
337.6097,22855.6033
337.7894,22828.965
337.9691,22832.72
338.1488,22847.0217
338.3284,22856.6917
338.508,22887.8133
338.6877,22881.4633
338.8672,22851.6333
339.0468,22787.2067
339.2263,22762.6333
339.4059,22776.0483
339.5854,22801.5567
339.7649,22787.515
339.9443,22762.6667
340.1238,22757.5917
340.3032,22778.0133
340.4826,22781.4233
340.662,22729.0567
340.8414,22680.42
341.0207,22690.8317
341.2001,22700.4983
341.3794,22708.6133
341.5587,22710.1033
341.738,22692.995
341.9172,22661.035
342.0965,22609.86
342.2757,22542.3133
342.4549,22473.01
342.6341,22466.1717
342.8132,22489.8467
342.9923,22516.9833
343.1715,22552.4333
343.3506,22509.895
343.5296,22462.69
343.7087,22438.875
343.8878,22405.65
344.0668,22403.225
344.2458,22397.6583
344.4248,22347.1333
344.6037,22323.5467
344.7827,22322.5633
344.9616,22304.7667
345.1405,22304.03
345.3194,22287.7983
345.4982,22249.445
345.6771,22232.0583
345.8559,22229.745
346.0347,22198.9733
346.2135,22195.59
346.3923,22190.72
346.571,22133.1817
346.7498,22112.4567
346.9285,22141.9867
347.1071,22095.19
347.2859,22062.4183
347.4645,22099.8033
347.6431,22153.3383
347.8217,22224.49
348.0003,22111.475
348.1789,22031.915
348.3574,21984.5467
348.5359,21929.4067
348.7145,21880.97
348.893,21880.51
349.0714,21873.5667
349.2499,21824.9783
349.4283,21774.4217
349.6068,21706.8233
349.7852,21686.1
349.9635,21693.6267
350.1419,21679.635
350.3202,21647.7
350.4985,21595.92
350.6768,21562.3583
350.8551,21535.1717
351.0334,21512.035
351.2116,21482.2717
351.3898,21479.5717
351.568,21457.3767
351.7462,21455.135
351.9243,21432.66
352.1025,21395.2317
352.2806,21362.7717
352.4587,21365.295
352.6368,21320.5183
352.8148,21247.295
352.9929,21215.7033
353.1709,21222.84
353.3489,21210.4333
353.5268,21171.1417
353.7048,21131.93
353.8828,21103.475
354.0607,21056.1283
354.2386,21049.3317
354.4165,21026.835
354.5943,20997.8
354.7722,20980.81
354.95,20997.9567
355.1278,20978.2417
355.3056,20915.48
355.4833,20843.6083
355.6611,20785.6417
355.8388,20733.955
356.0165,20703.38
356.1942,20710.4067
356.3719,20735.485
356.5495,20732.8333
356.7271,20706.045
356.9047,20668.6383
357.0823,20673.4933
357.2599,20674.5533
357.4374,20634.94
357.6149,20575.3933
357.7924,20520.0617
357.9699,20492.7183
358.1474,20459.335
358.3248,20413.2067
358.5023,20379.325
358.6797,20331.0567
358.8571,20298.1183
359.0344,20253.6967
359.2118,20206.0667
359.3891,20166.61
359.5664,20135.51
359.7437,20109.325
359.9209,20050.8867
360.0982,19983.4733
360.2754,19944.965
360.4526,19976.9283
360.6298,19989.9383
360.807,19974.005
360.9841,19933.4067
361.1613,19883.4483
361.3383,19887.2833
361.5154,19885.5683
361.6925,19828.8817
361.8695,19820.27
362.0466,19757.7217
362.2236,19758.64
362.4005,19747.005
362.5775,19659.5517
362.7545,19605.24
362.9314,19608.9367
363.1083,19596.3667
363.2852,19552.515
363.462,19515.83
363.6389,19509.685
363.8157,19480.515
363.9925,19479.51
364.1693,19414.81
364.346,19371.15
364.5228,19391.5933
364.6996,19413.1983
364.8762,19418.2517
365.0529,19341.4017
365.2296,19340.4717
365.4062,19338.925
365.5829,19280.15
365.7595,19306.845
365.9361,19268.3817
366.1126,19292.3767
366.2892,19417.2
366.4657,19554.465
366.6422,19620.0883
366.8186,19672.5217
366.9951,19576.9683
367.1716,19486.0317
367.348,19605.255
367.5244,19726.5883
367.7008,19777.0817
367.8772,19512.11
368.0535,19404.7567
368.2298,19456.3583
368.4061,19281.7033
368.5824,19356.91
368.7586,19435.2833
368.9349,19306.835
369.1111,19268.9267
369.2873,19304.4717
369.4635,19424.4917
369.6396,19215.4583
369.8158,19095.0167
369.9919,19065.9233
370.168,19052.2333
370.3441,19004.5017
370.5202,18923.44
370.6962,18861.7033
370.8722,18831.7317
371.0482,18822.9283
371.2242,18890.0383
371.4002,18953.9217
371.5761,18916.465
371.752,18911.2117
371.9279,18920.15
372.1038,18859.6167
372.2796,18829.0217
372.4555,18823.2933
372.6313,18804.1067
372.8071,18790.2133
372.9829,18780.39
373.1586,18812.8017
373.3344,18779.7583
373.5101,18766.035
373.6858,18764.085
373.8615,18756.845
374.0371,18839.3733
374.2127,18902.3583
374.3884,18828.2267
374.564,18797.0217
374.7395,18853.655
374.9151,19066.61
375.0906,19213.6933
375.2661,19102.3867
375.4416,19156.5633
375.6171,19360.1717
375.7925,19393.395
375.968,19207.0283
376.1434,19024.1117
376.3188,18994.5
376.4941,19066.81
376.6695,19143.1317
376.8448,19227.91
377.0201,19108.2417
377.1954,19244.6017
377.3707,19280.99
377.5459,19344.8467
377.7212,19659.83
377.8964,19807.6217
378.0715,19582.2483
378.2467,19851.7283
378.4218,19806.6017
378.597,19562.1383
378.7721,19674.115
378.9472,19677.265
379.1222,19915.1783
379.2973,20555.57
379.4723,20800.9033
379.6473,20289.8433
379.8223,19829.51
379.9972,19628.3483
380.1722,19494.4783
380.3471,19587.0083
380.522,19610.5083
380.6969,19948.6167
380.8717,19878.205
381.0466,19566.135
381.2214,19493.3883
381.3962,19310.4167
381.571,19201.2967
381.7457,19305.66
381.9204,19258.525
382.0952,19351.995
382.2699,19832.905
382.4445,19840.51
382.6192,20148.4233
382.7938,20532.53
382.9685,20148.63
383.1431,19732.3183
383.3176,19645.6383
383.4922,19599.065
383.6667,19538.475
383.8412,19414.6217
384.0157,19475.41
384.1902,19668.4667
384.3646,19612.6817
384.5391,19469.0933
384.7134,19515.98
384.8878,19808.7017
385.0622,19825.475
385.2365,19388.6
385.4109,19302.845
385.5852,19312.695
385.7594,19320.0617
385.9337,19399.5517
386.1079,19523.77
386.2822,19726.18
386.4564,19527.8283
386.6306,19661.115
386.8047,19853.975
386.9789,19811.7317
387.153,20247.295
387.3271,20382.4533
387.5012,20620.24
387.6752,20952.2917
387.8492,20798.0617
388.0233,20617.3983
388.1972,20907.0517
388.3712,20795.0233
388.5452,20914.9283
388.7191,21234.3083
388.893,21333.875
389.0669,20781.2867
389.2408,20037.675
389.4146,19615.11
389.5884,19243.9667
389.7623,19167.135
389.9361,19294.7883
390.1098,19536.4467
390.2835,19489.9283
390.4573,19400.3067
390.631,19701.5117
390.8047,19964.5117
390.9784,19777.0683
391.152,19909.8983
391.3256,20238.935
391.4992,19929.725
391.6728,19858.1767
391.8464,20418.045
392.0199,20527.6817
392.1934,20650.0583
392.3669,21128.3283
392.5403,21108.16
392.7138,21494.4183
392.8873,22115.5483
393.0607,22542.2917
393.2341,22658.3967
393.4074,21868.045
393.5808,21098.5367
393.7542,21103.5733
393.9274,20827.7117
394.1007,20785.0
394.274,20582.1217
394.4472,20467.5933
394.6205,20908.995
394.7937,21336.7583
394.9668,20978.98
395.14,20669.0867
395.3131,20351.695
395.4863,20445.2
395.6594,20179.4867
395.8325,19938.885
396.0055,20045.7217
396.1786,20141.3
396.3516,20138.195
396.5246,20014.9717
396.6975,20058.3967
396.8705,20856.0317
397.0434,20303.03
397.2163,19970.4533
397.3892,20460.4367
397.5621,20776.43
397.735,21217.805
397.9077,21698.4783
398.0806,21016.0267
398.2534,21305.16
398.4261,21634.3083
398.5989,22646.5967
398.7716,22318.5533
398.9443,21730.54
399.117,21135.2367
399.2896,21049.95
399.4623,20947.6317
399.6349,20534.2033
399.8075,20116.1683
399.9801,20244.8083
400.1526,19826.3183
400.3252,19210.625
400.4977,19067.45
400.6702,18998.72
400.8427,19243.8483
401.0151,19410.04
401.1875,19336.3983
401.36,19504.5217
401.5323,19177.055
401.7047,18935.9617
401.877,18759.935
402.0494,18832.995
402.2216,19239.225
402.394,19147.1867
402.5662,19001.8767
402.7385,18940.415
402.9107,18998.8517
403.0829,19122.9367
403.2551,18911.1133
403.4272,18845.09
403.5994,18984.085
403.7715,19260.73
403.9436,19129.0283
404.1156,19249.9717
