Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-25 16:05:29.648078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2353.505
218.2508,2404.9683
218.442,2456.2967
218.6332,2513.45
218.8244,2567.9633
219.0156,2626.3717
219.2067,2688.405
219.3979,2751.0667
219.589,2814.7867
219.7801,2882.1333
219.9712,2949.8317
220.1623,3021.2483
220.3533,3096.1933
220.5444,3172.9583
220.7354,3249.6333
220.9264,3328.4567
221.1174,3414.3367
221.3083,3500.715
221.4993,3583.3883
221.6902,3667.7717
221.8812,3762.3633
222.0721,3858.4083
222.263,3953.4
222.4538,4054.45
222.6447,4155.6
222.8355,4260.495
223.0264,4363.7733
223.2172,4468.7483
223.408,4578.9367
223.5987,4690.97
223.7895,4804.6433
223.9802,4921.805
224.1709,5037.5833
224.3616,5160.1367
224.5524,5284.3267
224.743,5410.0533
224.9337,5534.7167
225.1243,5672.0767
225.315,5803.7133
225.5056,5931.2267
225.6962,6070.58
225.8867,6209.6817
226.0773,6347.6917
226.2678,6492.8117
226.4584,6639.525
226.6489,6787.2167
226.8394,6925.7733
227.0298,7077.0583
227.2203,7237.3433
227.4108,7404.9317
227.6012,7569.0367
227.7916,7724.3733
227.982,7885.905
228.1723,8046.0217
228.3627,8213.235
228.5531,8377.5433
228.7434,8542.8333
228.9337,8717.1033
229.124,8896.2017
229.3143,9071.8217
229.5045,9263.905
229.6948,9454.295
229.885,9649.0283
230.0752,9848.515
230.2654,10045.2017
230.4556,10237.8067
230.6457,10426.355
230.8358,10620.1917
231.026,10815.7883
231.2161,11009.825
231.4062,11210.4433
231.5963,11404.4033
231.7863,11604.9117
231.9764,11818.42
232.1664,12032.5667
232.3564,12253.2117
232.5464,12465.5667
232.7364,12681.4017
232.9263,12891.0633
233.1163,13111.785
233.3062,13335.3417
233.4961,13570.1667
233.686,13789.0433
233.8758,13987.855
234.0657,14190.2183
234.2555,14416.87
234.4454,14641.8767
234.6352,14857.0783
234.825,15078.21
235.0147,15286.325
235.2045,15501.0817
235.3942,15714.23
235.5839,15928.9117
235.7737,16141.6133
235.9633,16349.2833
236.153,16583.2267
236.3427,16806.285
236.5323,17022.655
236.7219,17227.18
236.9115,17409.655
237.1011,17605.4767
237.2907,17825.4617
237.4803,18036.6833
237.6698,18235.4867
237.8593,18446.82
238.0488,18649.4217
238.2383,18857.3117
238.4278,19057.5467
238.6172,19282.2783
238.8066,19488.61
238.9961,19693.4483
239.1855,19911.5467
239.3748,20112.36
239.5642,20296.7967
239.7536,20500.135
239.9429,20698.91
240.1322,20873.825
240.3215,21062.705
240.5108,21258.8117
240.7001,21454.7833
240.8893,21637.1683
241.0786,21818.9617
241.2677,21993.5467
241.457,22193.3317
241.6461,22336.875
241.8353,22492.2183
242.0244,22648.105
242.2136,22801.965
242.4027,22972.8867
242.5918,23126.125
242.7809,23230.7583
242.9699,23302.6483
243.159,23437.3917
243.348,23643.7883
243.537,23847.1183
243.726,23997.5433
243.915,24128.61
244.1039,24222.5217
244.2929,24263.03
244.4818,24367.3967
244.6707,24544.715
244.8596,24748.5367
245.0485,24921.45
245.2373,25095.08
245.4262,25243.63
245.615,25387.6733
245.8038,25494.205
245.9926,25636.0983
246.1814,25684.3
246.3701,25670.575
246.5589,25766.5267
246.7476,25939.015
246.9363,26135.5817
247.1249,26281.85
247.3136,26436.8583
247.5023,26579.7917
247.6909,26724.1333
247.8795,26859.83
248.0681,26983.9067
248.2567,27128.6183
248.4453,27240.6433
248.6338,27318.6717
248.8224,27262.6117
249.0109,27276.94
249.1994,27430.6283
249.3878,27608.7217
249.5763,27759.7417
249.7648,27896.7933
249.9532,28028.6
250.1416,28189.4183
250.33,28350.9917
250.5183,28474.2317
250.7067,28574.5883
250.8951,28657.915
251.0834,28761.3433
251.2717,28843.4217
251.46,28911.4667
251.6483,28967.5717
251.8365,28954.68
252.0247,28961.3467
252.213,29108.8867
252.4012,29233.5867
252.5894,29388.3033
252.7775,29494.1683
252.9657,29587.7417
253.1538,29714.4067
253.3419,29805.595
253.53,29858.235
253.7181,29935.545
253.9062,30003.4433
254.0942,30073.2567
254.2823,30133.9617
254.4703,30197.8033
254.6583,30252.0783
254.8463,30305.9583
255.0342,30326.73
255.2222,30333.175
255.4101,30307.9533
255.598,30332.3267
255.7859,30431.8917
255.9738,30552.42
256.1616,30679.54
256.3495,30807.4517
256.5373,30896.41
256.7251,31022.47
256.9129,31097.4567
257.1006,31166.2783
257.2884,31251.845
257.4761,31351.4417
257.6638,31404.4133
257.8515,31429.54
258.0392,31476.93
258.2269,31508.3333
258.4146,31536.365
258.6022,31574.035
258.7898,31579.17
258.9774,31614.1967
259.165,31660.555
259.3525,31690.745
259.5401,31741.7
259.7276,31807.9483
259.9151,31863.1117
260.1026,31898.9717
260.2901,31954.67
260.4776,32011.6667
260.665,32111.675
260.8524,32203.0583
261.0398,32298.4867
261.2272,32330.3983
261.4146,32334.1667
261.6019,32370.5083
261.7893,32412.0317
261.9766,32434.14
262.1639,32480.8167
262.3512,32470.6533
262.5384,32470.1767
262.7257,32474.395
262.9129,32489.8617
263.1001,32501.8283
263.2873,32552.445
263.4745,32565.9583
263.6617,32489.8333
263.8488,32517.595
264.0359,32549.3967
264.2231,32561.2533
264.4101,32581.3233
264.5972,32608.465
264.7842,32634.9217
264.9713,32640.9333
265.1583,32632.6517
265.3453,32637.265
265.5323,32659.345
265.7193,32684.4533
265.9062,32718.7733
266.0931,32727.8533
266.2801,32715.1433
266.4669,32740.7617
266.6538,32763.3583
266.8407,32792.435
267.0276,32765.5567
267.2143,32730.1617
267.4012,32730.7633
267.588,32672.1667
267.7747,32665.0683
267.9615,32660.82
268.1482,32643.6
268.3349,32646.895
268.5217,32623.7167
268.7083,32586.2817
268.895,32566.3983
269.0817,32582.575
269.2682,32558.4217
269.4549,32501.0083
269.6415,32417.08
269.8281,32394.7183
270.0146,32412.9667
270.2012,32420.56
270.3877,32421.49
270.5742,32407.8317
270.7607,32388.3517
270.9472,32370.21
271.1336,32341.2267
271.32,32302.265
271.5065,32263.5933
271.6929,32245.455
271.8792,32260.67
272.0656,32238.55
272.252,32235.4
272.4383,32221.2633
272.6246,32190.5317
272.8109,32164.7
272.9972,32202.5433
273.1835,32208.4083
273.3697,32216.0183
273.5559,32209.2267
273.7421,32195.775
273.9283,32178.295
274.1145,32159.7133
274.3007,32139.6
274.4868,32134.3983
274.6729,32157.18
274.859,32152.065
275.0451,32129.0483
275.2311,32037.805
275.4172,32039.7817
275.6032,32047.5367
275.7892,32057.1
275.9752,32035.7083
276.1612,32045.06
276.3472,31992.1433
276.5331,31966.2317
276.719,31946.545
276.9049,31935.7967
277.0908,31883.7783
277.2767,31862.4617
277.4625,31852.5467
277.6484,31827.3883
277.8342,31782.9183
278.02,31759.5417
278.2057,31763.1767
278.3915,31784.44
278.5772,31767.4267
278.763,31713.57
278.9487,31728.3533
279.1343,31737.015
279.32,31700.7917
279.5057,31640.7667
279.6913,31543.1283
279.877,31504.93
280.0625,31481.005
280.2481,31422.0817
280.4337,31366.7817
280.6192,31384.18
280.8048,31394.1533
280.9903,31346.7767
281.1758,31285.1733
281.3612,31226.1267
281.5467,31195.3933
281.7321,31211.62
281.9175,31205.7983
282.1029,31173.1333
282.2884,31151.605
282.4737,31092.21
282.6591,31033.0
282.8444,31006.705
283.0297,30978.49
283.215,30961.535
283.4002,30936.4933
283.5855,30868.5483
283.7707,30771.275
283.956,30721.55
284.1412,30675.9967
284.3264,30675.0167
284.5115,30690.5517
284.6967,30684.7733
284.8818,30630.8983
285.0669,30551.6167
285.252,30528.155
285.4371,30507.8333
285.6222,30446.9767
285.8072,30398.7733
285.9922,30354.515
286.1772,30349.3533
286.3622,30349.6617
286.5472,30287.4217
286.7321,30220.905
286.9171,30230.415
287.102,30210.4533
287.2869,30216.1617
287.4717,30244.075
287.6566,30220.5817
287.8415,30194.76
288.0263,30160.2017
288.2111,30077.8817
288.3959,29999.6933
288.5806,29976.0533
288.7654,29963.5767
288.9501,30011.9167
289.1348,30006.295
289.3195,29984.5333
289.5042,29973.9433
289.6889,29979.5267
289.8735,29897.6917
290.0581,29851.42
290.2428,29776.4067
290.4273,29757.0617
290.6119,29770.51
290.7965,29738.955
290.981,29716.7383
291.1655,29692.37
291.35,29595.1183
291.5345,29523.4733
291.719,29510.555
291.9034,29502.35
292.0878,29528.3283
292.2722,29499.335
292.4566,29446.1267
292.641,29433.8533
292.8253,29414.015
293.0096,29365.2
293.194,29359.6717
293.3783,29332.9283
293.5626,29329.835
293.7468,29316.68
293.9311,29295.89
294.1153,29226.8517
294.2995,29117.2217
294.4837,29044.91
294.6678,28976.3567
294.852,28933.1267
295.0361,28927.095
295.2202,28918.4167
295.4043,28916.49
295.5884,28883.3383
295.7725,28854.135
295.9565,28814.3367
296.1405,28735.9883
296.3246,28690.2067
296.5085,28711.1417
296.6925,28730.1233
296.8764,28701.8517
297.0603,28662.035
297.2443,28617.1833
297.4282,28552.3233
297.612,28486.0833
297.7959,28430.6233
297.9797,28390.32
298.1635,28329.6583
298.3474,28352.0567
298.5311,28366.3117
298.7149,28299.675
298.8987,28216.6
299.0823,28172.77
299.2661,28102.0117
299.4498,28006.445
299.6334,27990.3967
299.8171,27979.4817
300.0007,27948.9883
300.1843,27921.6
300.368,27891.015
300.5515,27848.465
300.7351,27812.7083
300.9186,27781.4067
301.1021,27730.585
301.2857,27703.2667
301.4691,27676.1333
301.6526,27670.6117
301.8361,27620.8533
302.0195,27563.735
302.2029,27528.785
302.3863,27507.3783
302.5697,27455.83
302.753,27447.0967
302.9364,27451.205
303.1197,27462.475
303.303,27427.1383
303.4863,27366.6933
303.6696,27268.4167
303.8528,27197.33
304.036,27157.2217
304.2192,27158.945
304.4024,27135.645
304.5856,27081.565
304.7688,27053.715
304.9519,27026.3433
305.135,26990.9333
305.3181,26948.94
305.5012,26919.9467
305.6842,26909.3117
305.8673,26877.8967
306.0504,26824.4267
306.2333,26746.1367
306.4163,26726.38
306.5993,26670.7633
306.7822,26653.49
306.9652,26638.615
307.1481,26583.3033
307.331,26541.1017
307.5139,26495.5567
307.6967,26439.1133
307.8796,26389.74
308.0624,26356.1283
308.2452,26304.2433
308.428,26262.0
308.6107,26247.1967
308.7935,26207.8683
308.9762,26170.5333
309.1589,26131.8733
309.3416,26096.52
309.5243,26051.3683
309.7069,26017.27
309.8896,25968.8283
310.0721,25931.3033
310.2548,25907.66
310.4373,25882.2883
310.6199,25875.5783
310.8024,25829.505
310.985,25805.86
311.1674,25742.2683
311.3499,25670.3517
311.5324,25657.4017
311.7148,25666.25
311.8973,25627.8633
312.0797,25591.535
312.2621,25563.4683
312.4445,25524.8883
312.6268,25475.315
312.8091,25455.6017
312.9915,25395.6733
313.1738,25360.4417
313.356,25294.3483
313.5383,25242.2683
313.7206,25218.19
313.9027,25165.8317
314.085,25142.0583
314.2672,25121.9933
314.4493,25106.365
314.6314,25103.755
314.8136,25099.1133
314.9957,25044.4267
315.1778,24982.3733
315.3598,24957.665
315.5419,24951.1233
315.724,24938.4583
315.9059,24910.8417
316.088,24875.6383
316.2699,24868.9983
316.4519,24852.6933
316.6338,24810.0717
316.8157,24725.065
316.9977,24694.1817
317.1795,24702.5133
317.3614,24705.3533
317.5432,24683.8967
317.7251,24638.3417
317.9069,24557.9983
318.0887,24514.7683
318.2704,24475.0783
318.4522,24478.665
318.6339,24486.9233
318.8156,24519.2867
318.9973,24486.5633
319.179,24478.6033
319.3607,24485.505
319.5423,24494.4533
319.7239,24466.9167
319.9055,24422.3767
320.0871,24400.22
320.2687,24391.3267
320.4502,24372.9833
320.6317,24315.2033
320.8132,24297.3883
320.9947,24312.9767
321.1761,24303.5733
321.3576,24292.7667
321.5391,24257.4633
321.7205,24229.5583
321.9019,24196.685
322.0832,24148.39
322.2646,24114.3967
322.4459,24081.6883
322.6272,24043.1667
322.8085,24012.95
322.9898,23998.3933
323.1711,23971.7817
323.3523,23950.66
323.5335,23904.3067
323.7147,23948.4517
323.8959,23997.8417
324.0771,24000.2383
324.2582,23970.31
324.4393,23959.7267
324.6204,23959.2367
324.8015,23946.35
324.9826,23964.1733
325.1637,23992.185
325.3447,23998.8933
325.5257,24010.0117
325.7067,24006.79
325.8877,23887.7433
326.0686,23812.6
326.2496,23812.9233
326.4305,23779.795
326.6114,23783.2483
326.7922,23782.4267
326.9731,23772.29
327.1539,23739.3433
327.3347,23727.4133
327.5155,23714.2483
327.6963,23739.0617
327.8771,23738.2183
328.0578,23693.175
328.2385,23618.275
328.4193,23610.4433
328.5999,23592.5833
328.7806,23563.1
328.9613,23579.5867
329.1419,23575.2667
329.3225,23579.4083
329.5031,23542.7133
329.6837,23503.6683
329.8642,23472.6983
330.0447,23462.585
330.2252,23413.2367
330.4057,23371.14
330.5862,23361.72
330.7667,23370.655
330.9471,23353.7933
331.1275,23356.205
331.3079,23319.5917
331.4883,23287.6683
331.6687,23289.8
331.849,23260.0767
332.0293,23219.4117
332.2096,23187.155
332.3899,23190.4517
332.5702,23205.7867
332.7504,23212.0567
332.9306,23213.2783
333.1108,23169.825
333.291,23111.0417
333.4712,23097.545
333.6514,23122.7733
333.8315,23113.7717
334.0116,23098.4083
334.1917,23100.01
334.3717,23112.6533
334.5518,23123.37
334.7318,23078.03
334.9119,23064.795
335.0918,23076.5317
335.2718,23073.68
335.4518,23071.4133
335.6317,23056.1117
335.8116,23031.0
335.9915,22966.4283
336.1714,22925.805
336.3513,22939.0733
336.5311,22942.2867
336.7109,22939.915
336.8907,22896.4783
337.0705,22827.5917
337.2502,22764.1183
337.43,22754.575
337.6097,22722.715
337.7894,22693.2517
337.9691,22688.39
338.1488,22715.5933
338.3284,22723.3133
338.508,22766.3417
338.6877,22763.5633
338.8672,22735.8533
339.0468,22664.4867
339.2263,22627.7067
339.4059,22646.4017
339.5854,22683.57
339.7649,22680.9483
339.9443,22665.9333
340.1238,22657.1967
340.3032,22665.565
340.4826,22668.4633
340.662,22610.785
340.8414,22566.15
341.0207,22577.3783
341.2001,22580.7883
341.3794,22580.1
341.5587,22591.9933
341.738,22582.4333
341.9172,22562.405
342.0965,22507.4733
342.2757,22432.2
342.4549,22369.535
342.6341,22361.635
342.8132,22397.3617
342.9923,22431.6883
343.1715,22447.015
343.3506,22407.1183
343.5296,22361.5383
343.7087,22325.5383
343.8878,22277.7117
344.0668,22253.1
344.2458,22247.6617
344.4248,22202.9317
344.6037,22189.865
344.7827,22204.9183
344.9616,22201.605
345.1405,22193.0717
345.3194,22187.025
345.4982,22154.0833
345.6771,22124.4467
345.8559,22111.3917
346.0347,22078.115
346.2135,22083.57
346.3923,22082.8783
346.571,22020.9867
346.7498,22017.6367
346.9285,22046.6367
347.1071,21995.81
347.2859,21950.6567
347.4645,21972.6117
347.6431,22030.805
347.8217,22114.3617
348.0003,22006.1267
348.1789,21923.9517
348.3574,21876.735
348.5359,21833.2767
348.7145,21785.6583
348.893,21767.5683
349.0714,21758.655
349.2499,21713.7617
349.4283,21659.845
349.6068,21589.7767
349.7852,21583.645
349.9635,21609.915
350.1419,21605.345
350.3202,21581.0817
350.4985,21518.375
350.6768,21485.145
350.8551,21455.0433
351.0334,21418.1567
351.2116,21380.8
351.3898,21372.0967
351.568,21368.6817
351.7462,21373.5983
351.9243,21342.5817
352.1025,21299.125
352.2806,21253.5483
352.4587,21242.295
352.6368,21204.98
352.8148,21154.845
352.9929,21125.05
353.1709,21134.14
353.3489,21134.1767
353.5268,21092.5967
353.7048,21056.4883
353.8828,21033.7633
354.0607,20979.6783
354.2386,20980.8117
354.4165,20959.57
354.5943,20929.0283
354.7722,20918.1
354.95,20935.8667
355.1278,20908.6533
355.3056,20836.1733
355.4833,20764.7233
355.6611,20707.27
355.8388,20651.955
356.0165,20630.575
356.1942,20639.6283
356.3719,20643.1267
356.5495,20625.6583
356.7271,20596.3283
356.9047,20543.6067
357.0823,20557.9383
357.2599,20570.4
357.4374,20534.1183
357.6149,20479.9883
357.7924,20416.07
357.9699,20364.4883
358.1474,20321.2217
358.3248,20276.63
358.5023,20233.295
358.6797,20190.4567
358.8571,20178.0
359.0344,20158.3633
359.2118,20119.435
359.3891,20087.7633
359.5664,20070.1
359.7437,20049.215
359.9209,19997.155
360.0982,19921.2933
360.2754,19867.2017
360.4526,19888.7033
360.6298,19894.0283
360.807,19863.0783
360.9841,19830.0233
361.1613,19790.865
361.3383,19800.1583
361.5154,19805.195
361.6925,19727.9033
361.8695,19708.1683
362.0466,19660.5483
362.2236,19677.41
362.4005,19676.9
362.5775,19608.0217
362.7545,19561.5633
362.9314,19536.7383
363.1083,19499.6283
363.2852,19458.2333
363.462,19428.1133
363.6389,19431.4333
363.8157,19420.9217
363.9925,19427.5183
364.1693,19357.3317
364.346,19300.2867
364.5228,19312.3317
364.6996,19321.2717
364.8762,19329.2867
365.0529,19268.7267
365.2296,19286.545
365.4062,19291.5033
365.5829,19245.5733
365.7595,19280.74
365.9361,19241.7067
366.1126,19265.28
366.2892,19386.51
366.4657,19515.7533
366.6422,19581.4667
366.8186,19616.1583
366.9951,19526.755
367.1716,19454.92
367.348,19573.455
367.5244,19687.58
367.7008,19714.9
367.8772,19441.7083
368.0535,19349.2533
368.2298,19400.9967
368.4061,19224.4383
368.5824,19289.7283
368.7586,19363.3067
368.9349,19257.2367
369.1111,19234.9833
369.2873,19272.1117
369.4635,19383.35
369.6396,19181.785
369.8158,19074.2817
369.9919,19055.95
370.168,19030.7067
370.3441,18952.0983
370.5202,18853.9683
370.6962,18790.175
370.8722,18768.51
371.0482,18782.64
371.2242,18877.6317
371.4002,18951.8267
371.5761,18911.7833
371.752,18876.045
371.9279,18840.5767
372.1038,18764.7683
372.2796,18758.885
372.4555,18771.3683
372.6313,18752.7567
372.8071,18747.2333
372.9829,18742.5583
373.1586,18746.645
373.3344,18673.5283
373.5101,18641.4183
373.6858,18655.01
373.8615,18684.5533
374.0371,18790.7617
374.2127,18840.5783
374.3884,18749.0983
374.564,18706.0267
374.7395,18748.24
374.9151,18956.7917
375.0906,19131.1367
375.2661,19058.2417
375.4416,19147.8617
375.6171,19331.885
375.7925,19333.8833
375.968,19155.3467
376.1434,18975.7567
376.3188,18947.3867
376.4941,19024.9417
376.6695,19090.9483
376.8448,19177.325
377.0201,19068.7183
377.1954,19228.4683
377.3707,19272.4683
377.5459,19351.095
377.7212,19667.745
377.8964,19817.0383
378.0715,19606.6983
378.2467,19901.1267
378.4218,19828.9117
378.597,19585.8733
378.7721,19673.2067
378.9472,19680.1183
379.1222,19953.015
379.2973,20556.245
379.4723,20787.4567
379.6473,20277.2933
379.8223,19820.5433
379.9972,19631.55
380.1722,19512.9483
380.3471,19598.5883
380.522,19613.9317
380.6969,19941.07
380.8717,19868.755
381.0466,19573.845
381.2214,19476.9117
381.3962,19272.86
381.571,19159.03
381.7457,19275.2233
381.9204,19197.0667
382.0952,19319.6017
382.2699,19800.7783
382.4445,19786.71
382.6192,20105.625
382.7938,20472.8017
382.9685,20099.65
383.1431,19702.9383
383.3176,19611.2233
383.4922,19578.735
383.6667,19498.6533
383.8412,19358.1817
384.0157,19440.9917
384.1902,19668.7217
384.3646,19621.88
384.5391,19475.9617
384.7134,19528.44
384.8878,19796.7333
385.0622,19787.8933
385.2365,19369.6783
385.4109,19282.0117
385.5852,19285.7133
385.7594,19283.3883
385.9337,19341.06
386.1079,19506.1733
386.2822,19736.6583
386.4564,19555.6117
386.6306,19710.9467
386.8047,19885.8417
386.9789,19837.91
387.153,20253.1533
387.3271,20414.5167
387.5012,20696.29
387.6752,20988.42
387.8492,20819.94
388.0233,20666.8433
388.1972,20927.2167
388.3712,20849.4617
388.5452,20946.7217
388.7191,21261.3083
388.893,21344.935
389.0669,20828.1483
389.2408,20100.6617
389.4146,19675.8417
389.5884,19328.4067
389.7623,19248.0733
389.9361,19375.075
390.1098,19616.385
390.2835,19553.1217
390.4573,19462.67
390.631,19783.04
390.8047,20063.245
390.9784,19894.0083
391.152,20065.5633
391.3256,20383.9967
391.4992,20069.8467
391.6728,20012.46
391.8464,20545.1733
392.0199,20602.245
392.1934,20744.6017
392.3669,21186.8567
392.5403,21178.945
392.7138,21506.795
392.8873,22094.9133
393.0607,22454.54
393.2341,22521.8983
393.4074,21709.8467
393.5808,21004.4767
393.7542,21046.0367
393.9274,20814.2017
394.1007,20792.6883
394.274,20578.8917
394.4472,20516.8517
394.6205,20989.8917
394.7937,21409.5917
394.9668,21074.305
395.14,20783.2083
395.3131,20486.1583
395.4863,20594.7417
395.6594,20299.5033
395.8325,20089.5583
396.0055,20147.9767
396.1786,20199.8383
396.3516,20156.2533
396.5246,19992.1883
396.6975,19998.36
396.8705,20744.09
397.0434,20207.4217
397.2163,19939.84
397.3892,20477.4933
397.5621,20843.0417
397.735,21330.1
397.9077,21815.895
398.0806,21200.58
398.2534,21488.2617
398.4261,21854.2433
398.5989,22815.73
398.7716,22497.6917
398.9443,21931.1667
399.117,21385.65
399.2896,21313.1567
399.4623,21199.2633
399.6349,20756.005
399.8075,20358.8933
399.9801,20512.5167
400.1526,20087.8283
400.3252,19496.78
400.4977,19308.92
400.6702,19259.4883
400.8427,19520.77
401.0151,19681.8817
401.1875,19632.825
401.36,19800.3817
401.5323,19480.0833
401.7047,19237.0833
401.877,19083.7283
402.0494,19173.5717
402.2216,19565.315
402.394,19462.875
402.5662,19332.075
402.7385,19290.045
402.9107,19340.14
403.0829,19408.9733
403.2551,19184.4017
403.4272,19126.07
403.5994,19309.6667
403.7715,19606.0833
403.9436,19480.235
404.1156,19599.2917
