Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-25 08:57:55.775134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2326.375
218.2508,2378.2967
218.442,2429.4133
218.6332,2484.3117
218.8244,2538.2183
219.0156,2596.2533
219.2067,2658.71
219.3979,2719.69
219.589,2782.7467
219.7801,2848.3083
219.9712,2916.205
220.1623,2987.185
220.3533,3060.7383
220.5444,3135.93
220.7354,3212.2783
220.9264,3290.0383
221.1174,3375.67
221.3083,3461.9383
221.4993,3543.2633
221.6902,3627.2467
221.8812,3721.04
222.0721,3814.6367
222.263,3910.8133
222.4538,4008.8467
222.6447,4108.94
222.8355,4213.5483
223.0264,4317.4617
223.2172,4419.94
223.408,4530.245
223.5987,4641.6783
223.7895,4753.5983
223.9802,4870.3867
224.1709,4986.4433
224.3616,5108.3983
224.5524,5231.8083
224.743,5356.8917
224.9337,5480.195
225.1243,5619.1483
225.315,5749.065
225.5056,5877.57
225.6962,6017.4583
225.8867,6157.355
226.0773,6295.2267
226.2678,6440.1633
226.4584,6586.185
226.6489,6732.805
226.8394,6872.8167
227.0298,7026.4317
227.2203,7185.465
227.4108,7351.9217
227.6012,7514.465
227.7916,7669.8633
227.982,7834.72
228.1723,7993.04
228.3627,8162.2033
228.5531,8325.9117
228.7434,8495.3017
228.9337,8666.0767
229.124,8844.8367
229.3143,9024.6783
229.5045,9216.3917
229.6948,9407.3983
229.885,9605.24
230.0752,9804.4567
230.2654,10001.8067
230.4556,10196.0583
230.6457,10387.5733
230.8358,10579.7433
231.026,10776.5267
231.2161,10970.095
231.4062,11173.7783
231.5963,11369.8083
231.7863,11572.2067
231.9764,11788.29
232.1664,12002.485
232.3564,12222.91
232.5464,12438.1033
232.7364,12657.0383
232.9263,12864.7317
233.1163,13088.8067
233.3062,13315.5133
233.4961,13555.445
233.686,13773.13
233.8758,13976.1617
234.0657,14181.7767
234.2555,14407.4683
234.4454,14636.2467
234.6352,14856.915
234.825,15078.18
235.0147,15287.1217
235.2045,15506.8033
235.3942,15720.4317
235.5839,15937.1367
235.7737,16151.1033
235.9633,16363.7017
236.153,16602.0833
236.3427,16827.3217
236.5323,17042.585
236.7219,17251.1583
236.9115,17440.0317
237.1011,17635.6133
237.2907,17858.7733
237.4803,18074.1967
237.6698,18277.7333
237.8593,18490.3367
238.0488,18695.7
238.2383,18908.8467
238.4278,19108.0667
238.6172,19337.49
238.8066,19545.5567
238.9961,19751.37
239.1855,19970.2283
239.3748,20174.1967
239.5642,20362.6983
239.7536,20571.0683
239.9429,20769.2367
240.1322,20948.8867
240.3215,21143.5017
240.5108,21335.885
240.7001,21538.0217
240.8893,21725.8883
241.0786,21907.865
241.2677,22084.2917
241.457,22290.0833
241.6461,22437.9283
241.8353,22589.535
242.0244,22751.78
242.2136,22906.7083
242.4027,23084.5367
242.5918,23236.7417
242.7809,23344.715
242.9699,23420.1917
243.159,23553.8683
243.348,23767.44
243.537,23973.385
243.726,24128.7817
243.915,24259.8733
244.1039,24356.7283
244.2929,24396.1267
244.4818,24500.3783
244.6707,24678.6433
244.8596,24885.6667
245.0485,25063.87
245.2373,25239.745
245.4262,25389.3867
245.615,25540.575
245.8038,25645.61
245.9926,25789.9117
246.1814,25838.0617
246.3701,25827.21
246.5589,25923.3517
246.7476,26096.0333
246.9363,26291.925
247.1249,26447.62
247.3136,26605.67
247.5023,26750.9833
247.6909,26897.4133
247.8795,27032.9633
248.0681,27158.9083
248.2567,27305.1
248.4453,27417.8867
248.6338,27498.0733
248.8224,27447.8033
249.0109,27459.1133
249.1994,27613.5017
249.3878,27796.6483
249.5763,27949.875
249.7648,28087.7733
249.9532,28226.7133
250.1416,28385.2417
250.33,28542.7217
250.5183,28667.915
250.7067,28768.825
250.8951,28856.0667
251.0834,28965.36
251.2717,29052.7483
251.46,29122.4
251.6483,29181.4267
251.8365,29169.8267
252.0247,29176.3317
252.213,29323.4017
252.4012,29447.135
252.5894,29607.3417
252.7775,29714.5
252.9657,29809.9217
253.1538,29935.5017
253.3419,30032.7583
253.53,30084.3717
253.7181,30170.3883
253.9062,30237.7933
254.0942,30312.3083
254.2823,30368.5233
254.4703,30431.305
254.6583,30490.0817
254.8463,30550.2283
255.0342,30568.8417
255.2222,30582.645
255.4101,30557.6767
255.598,30584.7083
255.7859,30682.0217
255.9738,30807.5067
256.1616,30935.0683
256.3495,31061.705
256.5373,31152.1883
256.7251,31280.0633
256.9129,31356.97
257.1006,31433.9333
257.2884,31520.255
257.4761,31622.3333
257.6638,31674.7833
257.8515,31700.1217
258.0392,31749.1467
258.2269,31786.4417
258.4146,31816.7433
258.6022,31857.3583
258.7898,31868.2083
258.9774,31897.7717
259.165,31947.7933
259.3525,31971.5133
259.5401,32026.3217
259.7276,32098.9667
259.9151,32157.005
260.1026,32197.8867
260.2901,32257.5083
260.4776,32318.1733
260.665,32422.2467
260.8524,32515.59
261.0398,32610.2533
261.2272,32644.9417
261.4146,32646.035
261.6019,32682.4433
261.7893,32728.2633
261.9766,32755.93
262.1639,32804.6967
262.3512,32795.32
262.5384,32795.955
262.7257,32802.0767
262.9129,32818.5283
263.1001,32828.1867
263.2873,32878.7767
263.4745,32895.6183
263.6617,32821.54
263.8488,32854.77
264.0359,32888.5267
264.2231,32906.595
264.4101,32923.0967
264.5972,32953.9167
264.7842,32978.655
264.9713,32981.135
265.1583,32975.4383
265.3453,32983.6617
265.5323,33011.2767
265.7193,33035.49
265.9062,33076.1167
266.0931,33086.3267
266.2801,33073.2417
266.4669,33101.005
266.6538,33127.1533
266.8407,33156.4883
267.0276,33129.4683
267.2143,33095.16
267.4012,33102.2683
267.588,33044.9517
267.7747,33039.2633
267.9615,33037.6367
268.1482,33022.2
268.3349,33024.7017
268.5217,33003.5
268.7083,32962.1817
268.895,32949.085
269.0817,32961.5817
269.2682,32941.4867
269.4549,32890.3967
269.6415,32810.3567
269.8281,32779.9717
270.0146,32803.6883
270.2012,32809.8667
270.3877,32815.1083
270.5742,32803.5767
270.7607,32784.375
270.9472,32764.2967
271.1336,32737.5117
271.32,32697.9167
271.5065,32663.2833
271.6929,32648.4633
271.8792,32665.2883
272.0656,32645.8017
272.252,32645.0867
272.4383,32637.9367
272.6246,32599.8
272.8109,32576.2733
272.9972,32613.91
273.1835,32622.8833
273.3697,32631.6433
273.5559,32624.9
273.7421,32612.8567
273.9283,32595.6167
274.1145,32571.9367
274.3007,32552.465
274.4868,32554.205
274.6729,32581.7117
274.859,32574.7783
275.0451,32559.095
275.2311,32464.8183
275.4172,32468.4983
275.6032,32475.8533
275.7892,32490.115
275.9752,32469.69
276.1612,32474.705
276.3472,32422.8933
276.5331,32396.8717
276.719,32379.71
276.9049,32365.12
277.0908,32320.1217
277.2767,32299.4567
277.4625,32294.4317
277.6484,32263.5317
277.8342,32219.025
278.02,32197.7867
278.2057,32204.09
278.3915,32224.1717
278.5772,32211.1333
278.763,32159.8133
278.9487,32175.845
279.1343,32183.835
279.32,32149.3567
279.5057,32088.8167
279.6913,31990.1783
279.877,31955.7133
280.0625,31932.31
280.2481,31869.4233
280.4337,31814.6467
280.6192,31832.7283
280.8048,31843.415
280.9903,31794.0233
281.1758,31734.9733
281.3612,31675.5683
281.5467,31644.4283
281.7321,31662.86
281.9175,31653.325
282.1029,31620.1383
282.2884,31603.6317
282.4737,31541.1633
282.6591,31481.905
282.8444,31460.6
283.0297,31430.7533
283.215,31415.7
283.4002,31390.085
283.5855,31328.2483
283.7707,31223.58
283.956,31172.505
284.1412,31130.1433
284.3264,31128.9717
284.5115,31146.4383
284.6967,31136.2467
284.8818,31084.095
285.0669,31006.9117
285.252,30982.5983
285.4371,30963.5017
285.6222,30901.21
285.8072,30852.3617
285.9922,30812.205
286.1772,30807.9017
286.3622,30807.7933
286.5472,30745.99
286.7321,30675.1783
286.9171,30682.7
287.102,30666.3583
287.2869,30673.0067
287.4717,30698.7217
287.6566,30677.4617
287.8415,30648.9033
288.0263,30612.0467
288.2111,30533.1367
288.3959,30449.14
288.5806,30427.2717
288.7654,30415.0233
288.9501,30464.245
289.1348,30457.015
289.3195,30437.64
289.5042,30426.0767
289.6889,30433.4283
289.8735,30350.3833
290.0581,30305.3133
290.2428,30231.7583
290.4273,30207.3367
290.6119,30224.0917
290.7965,30195.4017
290.981,30171.29
291.1655,30141.5117
291.35,30043.6617
291.5345,29972.55
291.719,29954.1833
291.9034,29951.3933
292.0878,29977.4267
292.2722,29950.96
292.4566,29895.535
292.641,29887.0
292.8253,29862.0917
293.0096,29813.355
293.194,29804.8483
293.3783,29782.6933
293.5626,29777.33
293.7468,29761.2733
293.9311,29745.7933
294.1153,29672.9633
294.2995,29561.4183
294.4837,29480.8067
294.6678,29420.2
294.852,29378.2583
295.0361,29369.1567
295.2202,29357.7217
295.4043,29356.36
295.5884,29320.5033
295.7725,29293.95
295.9565,29251.3233
296.1405,29171.2317
296.3246,29122.5433
296.5085,29140.6467
296.6925,29159.6267
296.8764,29130.1267
297.0603,29088.4717
297.2443,29039.7
297.4282,28975.4883
297.612,28912.3483
297.7959,28850.1167
297.9797,28812.5283
298.1635,28746.1933
298.3474,28767.8767
298.5311,28780.2317
298.7149,28712.785
298.8987,28630.3183
299.0823,28583.8833
299.2661,28515.8017
299.4498,28411.81
299.6334,28397.6567
299.8171,28388.285
300.0007,28355.1267
300.1843,28323.9533
300.368,28293.0367
300.5515,28253.505
300.7351,28218.89
300.9186,28180.7783
301.1021,28128.755
301.2857,28105.4983
301.4691,28075.3067
301.6526,28072.3083
301.8361,28013.7267
302.0195,27954.78
302.2029,27921.6533
302.3863,27902.0217
302.5697,27846.215
302.753,27840.18
302.9364,27841.4883
303.1197,27854.56
303.303,27815.2833
303.4863,27753.475
303.6696,27653.315
303.8528,27583.6683
304.036,27542.6967
304.2192,27538.87
304.4024,27511.31
304.5856,27453.4967
304.7688,27423.625
304.9519,27399.2683
305.135,27365.49
305.3181,27323.4933
305.5012,27293.5417
305.6842,27280.4817
305.8673,27248.1467
306.0504,27195.0583
306.2333,27112.7383
306.4163,27088.465
306.5993,27037.4667
306.7822,27014.6983
306.9652,26997.8233
307.1481,26943.6817
307.331,26902.1767
307.5139,26856.1233
307.6967,26797.0533
307.8796,26746.8883
308.0624,26706.6433
308.2452,26656.4067
308.428,26614.4433
308.6107,26598.5617
308.7935,26557.835
308.9762,26517.62
309.1589,26477.4667
309.3416,26441.8467
309.5243,26396.9833
309.7069,26357.305
309.8896,26307.0483
310.0721,26273.3483
310.2548,26249.415
310.4373,26219.7017
310.6199,26213.8733
310.8024,26163.665
310.985,26140.5683
311.1674,26078.205
311.3499,26009.0867
311.5324,25989.2933
311.7148,25995.2883
311.8973,25954.805
312.0797,25918.6267
312.2621,25881.95
312.4445,25845.5317
312.6268,25794.6483
312.8091,25771.0533
312.9915,25708.4867
313.1738,25673.9533
313.356,25609.7267
313.5383,25554.5483
313.7206,25529.62
313.9027,25477.1867
314.085,25453.3367
314.2672,25429.6417
314.4493,25417.7133
314.6314,25415.6767
314.8136,25406.73
314.9957,25349.0667
315.1778,25284.0933
315.3598,25260.46
315.5419,25246.5433
315.724,25238.4317
315.9059,25208.4683
316.088,25171.7233
316.2699,25165.99
316.4519,25145.7583
316.6338,25101.9683
316.8157,25015.2967
316.9977,24981.8533
317.1795,24989.3083
317.3614,24991.88
317.5432,24970.595
317.7251,24921.9317
317.9069,24842.825
318.0887,24796.025
318.2704,24753.8767
318.4522,24752.5633
318.6339,24762.0633
318.8156,24791.9467
318.9973,24757.375
319.179,24751.1117
319.3607,24759.8567
319.5423,24769.8133
319.7239,24734.7383
319.9055,24689.57
320.0871,24667.5567
320.2687,24654.5833
320.4502,24635.3883
320.6317,24574.465
320.8132,24557.7983
320.9947,24572.75
321.1761,24568.375
321.3576,24553.1783
321.5391,24513.3933
321.7205,24487.5
321.9019,24454.1167
322.0832,24403.2567
322.2646,24368.4183
322.4459,24335.1433
322.6272,24296.9417
322.8085,24263.2867
322.9898,24244.6583
323.1711,24215.87
323.3523,24191.4883
323.5335,24144.0633
323.7147,24185.7367
323.8959,24234.4083
324.0771,24234.28
324.2582,24202.6333
324.4393,24190.575
324.6204,24190.2617
324.8015,24177.0983
324.9826,24198.29
325.1637,24219.1033
325.3447,24226.05
325.5257,24234.9967
325.7067,24229.21
325.8877,24105.4067
326.0686,24030.45
326.2496,24030.1933
326.4305,23997.115
326.6114,23994.7583
326.7922,23993.8717
326.9731,23987.74
327.1539,23954.3967
327.3347,23943.66
327.5155,23930.2583
327.6963,23952.2667
327.8771,23955.5383
328.0578,23908.7017
328.2385,23831.525
328.4193,23823.4117
328.5999,23806.165
328.7806,23771.2317
328.9613,23784.6383
329.1419,23776.8567
329.3225,23775.5533
329.5031,23734.4867
329.6837,23695.68
329.8642,23665.3333
330.0447,23650.9233
330.2252,23609.2333
330.4057,23568.4117
330.5862,23557.2683
330.7667,23566.7433
330.9471,23547.1583
331.1275,23552.285
331.3079,23514.735
331.4883,23481.085
331.6687,23483.82
331.849,23450.8433
332.0293,23415.585
332.2096,23381.3817
332.3899,23382.4533
332.5702,23395.0783
332.7504,23404.1083
332.9306,23401.8567
333.1108,23362.16
333.291,23305.3083
333.4712,23296.4067
333.6514,23321.0483
333.8315,23305.94
334.0116,23288.8617
334.1917,23289.21
334.3717,23296.8933
334.5518,23309.6617
334.7318,23263.7817
334.9119,23250.545
335.0918,23262.4183
335.2718,23260.6183
335.4518,23253.1483
335.6317,23238.0883
335.8116,23218.0917
335.9915,23161.3667
336.1714,23123.1033
336.3513,23124.5083
336.5311,23127.1233
336.7109,23130.4583
336.8907,23090.2333
337.0705,23021.3183
337.2502,22958.615
337.43,22946.5183
337.6097,22903.6867
337.7894,22875.8183
337.9691,22878.1517
338.1488,22893.8333
338.3284,22909.5733
338.508,22942.53
338.6877,22939.4233
338.8672,22911.3667
339.0468,22841.5933
339.2263,22809.3683
339.4059,22830.5417
339.5854,22860.5567
339.7649,22856.785
339.9443,22836.4267
340.1238,22826.515
340.3032,22843.535
340.4826,22842.1733
340.662,22787.3017
340.8414,22742.935
341.0207,22754.3883
341.2001,22758.1367
341.3794,22762.8817
341.5587,22766.0667
341.738,22762.2683
341.9172,22734.285
342.0965,22681.0717
342.2757,22605.1767
342.4549,22541.6767
342.6341,22533.8633
342.8132,22565.9267
342.9923,22595.9517
343.1715,22617.395
343.3506,22575.4017
343.5296,22533.1483
343.7087,22500.1783
343.8878,22459.7017
344.0668,22441.2233
344.2458,22437.3417
344.4248,22388.0317
344.6037,22372.1767
344.7827,22381.8033
344.9616,22373.0917
345.1405,22364.4283
345.3194,22354.6717
345.4982,22319.9417
345.6771,22296.1
345.8559,22284.0933
346.0347,22253.9883
346.2135,22256.1233
346.3923,22251.8567
346.571,22192.9233
346.7498,22187.8117
346.9285,22211.0417
347.1071,22162.7983
347.2859,22121.0433
347.4645,22147.74
347.6431,22206.0283
347.8217,22285.4117
348.0003,22171.1683
348.1789,22094.2017
348.3574,22046.7717
348.5359,21997.815
348.7145,21949.7667
348.893,21935.2717
349.0714,21930.3033
349.2499,21881.7233
349.4283,21829.0033
349.6068,21758.5683
349.7852,21751.5983
349.9635,21769.0817
350.1419,21758.0333
350.3202,21735.0
350.4985,21673.9917
350.6768,21643.3217
350.8551,21613.02
351.0334,21578.185
351.2116,21546.7083
351.3898,21536.8817
351.568,21524.815
351.7462,21530.9717
351.9243,21501.905
352.1025,21458.5283
352.2806,21418.4917
352.4587,21415.6767
352.6368,21369.1517
352.8148,21312.405
352.9929,21285.055
353.1709,21290.435
353.3489,21283.8533
353.5268,21246.0567
353.7048,21206.965
353.8828,21181.9583
354.0607,21131.8517
354.2386,21129.0367
354.4165,21102.8567
354.5943,21073.7267
354.7722,21057.7267
354.95,21074.4417
355.1278,21052.3483
355.3056,20986.99
355.4833,20913.0083
355.6611,20857.885
355.8388,20803.09
356.0165,20777.1417
356.1942,20786.3467
356.3719,20796.8067
356.5495,20787.6983
356.7271,20762.5317
356.9047,20713.9633
357.0823,20723.6317
357.2599,20732.885
357.4374,20691.2833
357.6149,20635.9733
357.7924,20574.885
357.9699,20532.1517
358.1474,20494.065
358.3248,20448.7083
358.5023,20405.7833
358.6797,20365.005
358.8571,20338.7633
359.0344,20310.085
359.2118,20267.6667
359.3891,20234.1733
359.5664,20207.185
359.7437,20183.4
359.9209,20128.5133
360.0982,20055.16
360.2754,20007.2417
360.4526,20032.4583
360.6298,20042.4083
360.807,20020.4367
360.9841,19983.7883
361.1613,19940.0333
361.3383,19946.855
361.5154,19946.0783
361.6925,19874.4133
361.8695,19858.705
362.0466,19806.1
362.2236,19820.575
362.4005,19807.3517
362.5775,19732.3433
362.7545,19679.7917
362.9314,19669.5883
363.1083,19642.3333
363.2852,19599.185
363.462,19567.3467
363.6389,19568.54
363.8157,19549.8317
363.9925,19548.6783
364.1693,19482.6967
364.346,19432.0567
364.5228,19446.3317
364.6996,19465.6033
364.8762,19469.0517
365.0529,19402.1367
365.2296,19412.95
365.4062,19411.9233
365.5829,19361.2617
365.7595,19391.8717
365.9361,19353.9717
366.1126,19380.0883
366.2892,19501.69
366.4657,19630.37
366.6422,19697.6417
366.8186,19735.4967
366.9951,19645.46
367.1716,19566.85
367.348,19689.3717
367.5244,19804.5817
367.7008,19832.5267
367.8772,19567.0783
368.0535,19476.755
368.2298,19519.87
368.4061,19347.8383
368.5824,19417.8317
368.7586,19491.5683
368.9349,19373.655
369.1111,19341.8367
369.2873,19386.545
369.4635,19496.235
369.6396,19291.545
369.8158,19178.79
369.9919,19158.7567
370.168,19136.4617
370.3441,19070.145
370.5202,18982.6267
370.6962,18916.5817
370.8722,18894.115
371.0482,18893.2733
371.2242,18975.9617
371.4002,19039.6067
371.5761,19003.47
371.752,18983.1317
371.9279,18971.1417
372.1038,18898.93
372.2796,18885.8067
372.4555,18886.7017
372.6313,18865.6733
372.8071,18858.2283
372.9829,18851.715
373.1586,18865.2683
373.3344,18813.8783
373.5101,18786.7583
373.6858,18797.0133
373.8615,18808.2333
374.0371,18901.0567
374.2127,18948.9267
374.3884,18871.15
374.564,18837.2967
374.7395,18888.525
374.9151,19099.61
375.0906,19249.2417
375.2661,19160.6033
375.4416,19237.7267
375.6171,19425.905
375.7925,19439.6817
375.968,19256.815
376.1434,19084.385
376.3188,19060.5217
376.4941,19132.7433
376.6695,19203.7967
376.8448,19279.85
377.0201,19171.7317
377.1954,19318.765
377.3707,19359.755
377.5459,19433.7933
377.7212,19744.815
377.8964,19882.1383
378.0715,19669.2317
378.2467,19962.65
378.4218,19880.305
378.597,19660.8567
378.7721,19750.1117
378.9472,19761.6733
379.1222,20030.64
379.2973,20637.32
379.4723,20860.7083
379.6473,20346.3333
379.8223,19913.5533
379.9972,19719.4333
380.1722,19597.4267
380.3471,19669.2667
380.522,19698.74
380.6969,20030.315
380.8717,19940.265
381.0466,19647.3717
381.2214,19558.0133
381.3962,19373.7383
381.571,19265.0367
381.7457,19370.9817
381.9204,19307.4317
382.0952,19432.3533
382.2699,19890.2783
382.4445,19897.2317
382.6192,20216.4583
382.7938,20572.945
382.9685,20195.03
383.1431,19805.1883
383.3176,19723.4567
383.4922,19684.2
383.6667,19599.3833
383.8412,19474.9317
384.0157,19546.825
384.1902,19751.1567
384.3646,19690.3467
384.5391,19542.1817
384.7134,19599.8317
384.8878,19874.7267
385.0622,19855.3167
385.2365,19441.46
385.4109,19361.9867
385.5852,19371.09
385.7594,19371.7217
385.9337,19438.1
386.1079,19592.025
386.2822,19794.56
386.4564,19610.9533
386.6306,19762.32
386.8047,19936.27
386.9789,19902.31
387.153,20324.5667
387.3271,20468.4083
387.5012,20736.435
387.6752,21037.22
387.8492,20870.2767
388.0233,20727.0933
388.1972,20984.875
388.3712,20901.835
388.5452,21003.705
388.7191,21326.77
388.893,21392.625
389.0669,20856.885
389.2408,20132.975
389.4146,19711.5883
389.5884,19356.3117
389.7623,19269.835
389.9361,19399.3267
390.1098,19627.5817
390.2835,19570.2717
390.4573,19494.3433
390.631,19809.2967
390.8047,20060.32
390.9784,19884.7183
391.152,20046.0917
391.3256,20353.855
391.4992,20041.2383
391.6728,19995.3083
391.8464,20542.0967
392.0199,20610.4467
392.1934,20770.8733
392.3669,21191.2717
392.5403,21214.885
392.7138,21557.4317
392.8873,22182.9483
393.0607,22559.1417
393.2341,22639.35
393.4074,21829.7133
393.5808,21135.2117
393.7542,21149.175
393.9274,20883.47
394.1007,20845.3083
394.274,20615.4733
394.4472,20551.25
394.6205,21001.32
394.7937,21403.915
394.9668,21042.4567
395.14,20746.7783
395.3131,20458.2417
395.4863,20561.2167
395.6594,20260.24
395.8325,20053.3567
396.0055,20127.74
396.1786,20217.8967
396.3516,20182.54
396.5246,20044.0367
396.6975,20106.8733
396.8705,20843.655
397.0434,20287.6817
397.2163,20015.8083
397.3892,20521.86
397.5621,20851.955
397.735,21308.5917
397.9077,21737.7817
398.0806,21123.465
398.2534,21407.6067
398.4261,21790.5367
398.5989,22722.7017
398.7716,22385.0333
398.9443,21813.6167
399.117,21271.275
399.2896,21197.6317
399.4623,21079.415
399.6349,20637.6883
399.8075,20242.865
399.9801,20383.5467
400.1526,19937.6417
400.3252,19353.0817
400.4977,19187.3167
400.6702,19140.3733
400.8427,19383.4517
401.0151,19526.8233
401.1875,19473.535
401.36,19627.71
401.5323,19310.5867
401.7047,19072.04
401.877,18909.5317
402.0494,19002.2017
402.2216,19380.2833
402.394,19273.975
402.5662,19141.2867
402.7385,19087.46
402.9107,19153.5133
403.0829,19242.6233
403.2551,19025.7183
403.4272,18963.83
403.5994,19133.0883
403.7715,19391.7583
403.9436,19266.4617
404.1156,19382.2617
