Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-25 20:00:54.452081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2354.2
218.2508,2405.5033
218.442,2457.6467
218.6332,2513.65
218.8244,2568.39
219.0156,2627.5983
219.2067,2689.2533
219.3979,2751.82
219.589,2815.9133
219.7801,2883.025
219.9712,2951.6717
220.1623,3023.1567
220.3533,3098.6883
220.5444,3173.4417
220.7354,3252.0117
220.9264,3329.77
221.1174,3417.7383
221.3083,3503.455
221.4993,3586.55
221.6902,3671.3617
221.8812,3767.3567
222.0721,3863.1083
222.263,3958.4533
222.4538,4058.9167
222.6447,4161.1683
222.8355,4265.2217
223.0264,4372.7933
223.2172,4475.68
223.408,4586.88
223.5987,4699.9383
223.7895,4815.3883
223.9802,4932.1533
224.1709,5049.3033
224.3616,5173.1283
224.5524,5297.5017
224.743,5423.625
224.9337,5549.2233
225.1243,5689.325
225.315,5822.0533
225.5056,5951.1417
225.6962,6091.2417
225.8867,6232.325
226.0773,6373.1417
226.2678,6518.825
226.4584,6667.1433
226.6489,6815.64
226.8394,6956.9567
227.0298,7110.3917
227.2203,7272.6633
227.4108,7439.0417
227.6012,7604.6633
227.7916,7762.8333
227.982,7926.94
228.1723,8087.9233
228.3627,8260.12
228.5531,8424.7983
228.7434,8593.18
228.9337,8770.6783
229.124,8949.93
229.3143,9128.4483
229.5045,9323.0417
229.6948,9518.0017
229.885,9713.7917
230.0752,9914.9933
230.2654,10114.3317
230.4556,10311.535
230.6457,10502.7817
230.8358,10695.3367
231.026,10897.71
231.2161,11093.4617
231.4062,11297.7783
231.5963,11495.87
231.7863,11697.4217
231.9764,11913.4567
232.1664,12130.8783
232.3564,12356.6767
232.5464,12572.5833
232.7364,12791.74
232.9263,13004.3567
233.1163,13229.2333
233.3062,13458.0417
233.4961,13698.6017
233.686,13922.1183
233.8758,14124.445
234.0657,14329.6417
234.2555,14559.9783
234.4454,14791.025
234.6352,15011.0167
234.825,15232.4783
235.0147,15446.395
235.2045,15665.555
235.3942,15883.9517
235.5839,16107.0067
235.7737,16320.1517
235.9633,16531.0933
236.153,16770.4217
236.3427,17000.8233
236.5323,17218.6533
236.7219,17426.9817
236.9115,17616.2417
237.1011,17818.5783
237.2907,18043.8767
237.4803,18260.435
237.6698,18465.1383
237.8593,18679.13
238.0488,18887.2183
238.2383,19100.2517
238.4278,19306.5983
238.6172,19536.83
238.8066,19748.3233
238.9961,19956.375
239.1855,20179.5583
239.3748,20383.3567
239.5642,20575.3117
239.7536,20788.0467
239.9429,20989.8467
240.1322,21168.4133
240.3215,21365.5833
240.5108,21560.1383
240.7001,21766.01
240.8893,21954.7517
241.0786,22140.505
241.2677,22318.4383
241.457,22524.1217
241.6461,22674.315
241.8353,22831.1133
242.0244,22996.27
242.2136,23157.5983
242.4027,23331.7083
242.5918,23485.2383
242.7809,23600.715
242.9699,23677.4283
243.159,23818.4083
243.348,24029.9883
243.537,24240.1117
243.726,24400.23
243.915,24536.9683
244.1039,24632.685
244.2929,24675.7417
244.4818,24783.4033
244.6707,24967.1283
244.8596,25178.1117
245.0485,25362.5933
245.2373,25542.5967
245.4262,25699.4283
245.615,25852.4167
245.8038,25959.6067
245.9926,26103.36
246.1814,26152.1367
246.3701,26144.4283
246.5589,26245.725
246.7476,26420.8983
246.9363,26624.7283
247.1249,26782.6283
247.3136,26946.7767
247.5023,27095.9483
247.6909,27244.5167
247.8795,27379.4233
248.0681,27509.725
248.2567,27658.5333
248.4453,27778.5117
248.6338,27854.45
248.8224,27808.285
249.0109,27819.725
249.1994,27975.2067
249.3878,28155.3767
249.5763,28316.1367
249.7648,28463.63
249.9532,28597.265
250.1416,28764.5267
250.33,28926.8183
250.5183,29058.2933
250.7067,29157.105
250.8951,29243.2783
251.0834,29354.135
251.2717,29446.215
251.46,29520.66
251.6483,29581.235
251.8365,29567.775
252.0247,29576.3
252.213,29727.7867
252.4012,29853.615
252.5894,30016.815
252.7775,30130.0017
252.9657,30230.3517
253.1538,30364.705
253.3419,30466.49
253.53,30521.1183
253.7181,30606.405
253.9062,30677.995
254.0942,30754.8067
254.2823,30811.955
254.4703,30879.1933
254.6583,30939.8683
254.8463,31002.4783
255.0342,31024.54
255.2222,31037.465
255.4101,31013.4017
255.598,31039.215
255.7859,31143.3233
255.9738,31266.535
256.1616,31397.9717
256.3495,31529.1733
256.5373,31619.1483
256.7251,31757.04
256.9129,31833.655
257.1006,31908.6433
257.2884,31997.8217
257.4761,32097.4783
257.6638,32147.61
257.8515,32176.6383
258.0392,32227.3483
258.2269,32259.5117
258.4146,32293.8467
258.6022,32338.9383
258.7898,32345.735
258.9774,32375.6133
259.165,32419.1067
259.3525,32444.8333
259.5401,32494.3267
259.7276,32561.2667
259.9151,32621.1767
260.1026,32662.8833
260.2901,32730.1283
260.4776,32787.595
260.665,32896.2067
260.8524,32985.815
261.0398,33081.4883
261.2272,33110.8033
261.4146,33112.6333
261.6019,33147.135
261.7893,33195.11
261.9766,33217.3567
262.1639,33265.5333
262.3512,33257.465
262.5384,33257.1167
262.7257,33258.6767
262.9129,33274.3533
263.1001,33283.81
263.2873,33325.1133
263.4745,33341.1717
263.6617,33265.2033
263.8488,33296.2683
264.0359,33331.1133
264.2231,33346.865
264.4101,33368.29
264.5972,33397.375
264.7842,33415.9733
264.9713,33417.2517
265.1583,33406.2267
265.3453,33418.245
265.5323,33445.325
265.7193,33468.125
265.9062,33505.525
266.0931,33510.645
266.2801,33493.975
266.4669,33521.3733
266.6538,33541.8217
266.8407,33572.295
267.0276,33539.76
267.2143,33507.035
267.4012,33513.46
267.588,33453.1367
267.7747,33441.1017
267.9615,33440.1783
268.1482,33420.65
268.3349,33416.99
268.5217,33393.6033
268.7083,33353.6217
268.895,33334.9
269.0817,33350.6483
269.2682,33328.475
269.4549,33272.2217
269.6415,33189.2233
269.8281,33162.4617
270.0146,33180.6817
270.2012,33183.3183
270.3877,33187.9117
270.5742,33167.9883
270.7607,33147.6033
270.9472,33127.1717
271.1336,33097.4483
271.32,33059.2133
271.5065,33018.9867
271.6929,33003.515
271.8792,33017.4617
272.0656,32997.045
272.252,32990.6117
272.4383,32974.3467
272.6246,32941.2567
272.8109,32915.175
272.9972,32947.0683
273.1835,32958.8833
273.3697,32963.6483
273.5559,32956.425
273.7421,32942.3133
273.9283,32922.1
274.1145,32896.335
274.3007,32875.75
274.4868,32873.6667
274.6729,32904.2333
274.859,32894.5267
275.0451,32873.6533
275.2311,32776.1983
275.4172,32783.1133
275.6032,32790.0467
275.7892,32797.3933
275.9752,32777.79
276.1612,32783.6067
276.3472,32726.3867
276.5331,32694.4933
276.719,32674.855
276.9049,32661.7767
277.0908,32613.98
277.2767,32594.085
277.4625,32584.1967
277.6484,32555.7033
277.8342,32509.58
278.02,32486.8917
278.2057,32494.0467
278.3915,32512.24
278.5772,32491.07
278.763,32437.16
278.9487,32454.81
279.1343,32460.0167
279.32,32423.76
279.5057,32362.4183
279.6913,32261.7667
279.877,32225.005
280.0625,32201.5017
280.2481,32138.5117
280.4337,32077.675
280.6192,32096.6817
280.8048,32104.8083
280.9903,32053.46
281.1758,31995.7317
281.3612,31935.1367
281.5467,31901.775
281.7321,31916.73
281.9175,31904.8217
282.1029,31877.0333
282.2884,31853.65
282.4737,31790.4183
282.6591,31735.2883
282.8444,31708.1883
283.0297,31681.1033
283.215,31661.5567
283.4002,31635.1867
283.5855,31567.5117
283.7707,31469.1833
283.956,31414.9917
284.1412,31371.8583
284.3264,31367.375
284.5115,31382.8767
284.6967,31379.7933
284.8818,31323.9483
285.0669,31245.455
285.252,31215.4017
285.4371,31200.4917
285.6222,31134.4317
285.8072,31090.3917
285.9922,31043.7383
286.1772,31037.7933
286.3622,31037.1917
286.5472,30972.61
286.7321,30906.07
286.9171,30911.9767
287.102,30893.7617
287.2869,30900.4983
287.4717,30921.64
287.6566,30899.5683
287.8415,30870.7117
288.0263,30835.7483
288.2111,30750.005
288.3959,30670.1417
288.5806,30650.3883
288.7654,30639.225
288.9501,30688.8483
289.1348,30680.485
289.3195,30662.8017
289.5042,30649.9833
289.6889,30658.8767
289.8735,30573.975
290.0581,30525.785
290.2428,30451.8383
290.4273,30433.62
290.6119,30447.625
290.7965,30419.91
290.981,30398.19
291.1655,30366.9167
291.35,30264.7517
291.5345,30194.4033
291.719,30179.0217
291.9034,30175.13
292.0878,30198.1467
292.2722,30173.525
292.4566,30122.9633
292.641,30108.1083
292.8253,30085.4467
293.0096,30038.6367
293.194,30027.8767
293.3783,30002.96
293.5626,30000.0367
293.7468,29985.015
293.9311,29965.99
294.1153,29897.4217
294.2995,29786.5617
294.4837,29706.4517
294.6678,29639.7333
294.852,29600.8233
295.0361,29590.96
295.2202,29581.4
295.4043,29579.38
295.5884,29543.66
295.7725,29515.9417
295.9565,29479.36
296.1405,29393.8
296.3246,29346.1317
296.5085,29364.9633
296.6925,29387.98
296.8764,29358.7533
297.0603,29319.48
297.2443,29274.7167
297.4282,29207.1
297.612,29143.53
297.7959,29086.065
297.9797,29045.6483
298.1635,28977.2717
298.3474,29001.2167
298.5311,29014.5217
298.7149,28946.735
298.8987,28860.8533
299.0823,28816.215
299.2661,28746.7933
299.4498,28642.8233
299.6334,28630.8233
299.8171,28623.8033
300.0007,28589.2633
300.1843,28559.7967
300.368,28530.5217
300.5515,28487.59
300.7351,28448.6967
300.9186,28412.0667
301.1021,28364.5483
301.2857,28339.0417
301.4691,28313.1583
301.6526,28306.52
301.8361,28250.4683
302.0195,28198.52
302.2029,28160.2667
302.3863,28142.915
302.5697,28088.525
302.753,28082.6633
302.9364,28078.425
303.1197,28092.7383
303.303,28056.71
303.4863,27995.805
303.6696,27896.585
303.8528,27825.0933
304.036,27788.0433
304.2192,27784.2467
304.4024,27755.66
304.5856,27701.44
304.7688,27672.3217
304.9519,27649.3917
305.135,27608.2367
305.3181,27567.3883
305.5012,27534.4417
305.6842,27523.9133
305.8673,27497.1967
306.0504,27441.4867
306.2333,27360.475
306.4163,27339.0067
306.5993,27283.755
306.7822,27264.4083
306.9652,27248.2033
307.1481,27191.79
307.331,27148.655
307.5139,27103.5333
307.6967,27048.58
307.8796,26996.685
308.0624,26958.6567
308.2452,26909.92
308.428,26870.6883
308.6107,26853.4267
308.7935,26813.0683
308.9762,26773.985
309.1589,26733.1683
309.3416,26696.4333
309.5243,26651.0533
309.7069,26615.1083
309.8896,26567.845
310.0721,26529.6267
310.2548,26507.5267
310.4373,26478.8117
310.6199,26472.4483
310.8024,26424.0433
310.985,26402.2517
311.1674,26331.82
311.3499,26262.5683
311.5324,26246.2417
311.7148,26255.2467
311.8973,26218.1533
312.0797,26176.25
312.2621,26143.1683
312.4445,26106.9833
312.6268,26057.0517
312.8091,26035.1767
312.9915,25970.275
313.1738,25936.9367
313.356,25872.4017
313.5383,25817.3067
313.7206,25792.05
313.9027,25737.5283
314.085,25713.7283
314.2672,25693.4417
314.4493,25675.5
314.6314,25675.085
314.8136,25664.2283
314.9957,25606.6217
315.1778,25542.2517
315.3598,25517.1967
315.5419,25510.1883
315.724,25501.6167
315.9059,25474.6133
316.088,25433.0233
316.2699,25428.205
316.4519,25409.0733
316.6338,25361.655
316.8157,25271.5083
316.9977,25236.5783
317.1795,25243.2083
317.3614,25244.07
317.5432,25222.26
317.7251,25174.125
317.9069,25097.1683
318.0887,25055.72
318.2704,25011.01
318.4522,25012.3383
318.6339,25014.5033
318.8156,25040.38
318.9973,25008.0183
319.179,25006.8083
319.3607,25018.845
319.5423,25025.3317
319.7239,24994.8217
319.9055,24947.1467
320.0871,24925.235
320.2687,24909.505
320.4502,24884.6533
320.6317,24821.1583
320.8132,24809.875
320.9947,24827.5783
321.1761,24823.3683
321.3576,24806.5717
321.5391,24764.1867
321.7205,24736.3033
321.9019,24702.3
322.0832,24658.845
322.2646,24619.8917
322.4459,24593.79
322.6272,24556.9933
322.8085,24523.845
322.9898,24500.78
323.1711,24466.4617
323.3523,24443.535
323.5335,24391.5233
323.7147,24428.9733
323.8959,24477.8383
324.0771,24478.395
324.2582,24446.8717
324.4393,24434.5783
324.6204,24436.23
324.8015,24425.785
324.9826,24443.7383
325.1637,24471.0133
325.3447,24474.54
325.5257,24475.485
325.7067,24463.435
325.8877,24332.805
326.0686,24256.6533
326.2496,24254.2683
326.4305,24223.6567
326.6114,24215.7233
326.7922,24216.68
326.9731,24218.2783
327.1539,24185.8167
327.3347,24169.6917
327.5155,24157.2583
327.6963,24187.41
327.8771,24192.2117
328.0578,24145.5
328.2385,24064.895
328.4193,24056.1583
328.5999,24041.0367
328.7806,23995.49
328.9613,24002.1783
329.1419,23991.045
329.3225,23987.6167
329.5031,23944.6383
329.6837,23904.7933
329.8642,23870.82
330.0447,23857.1383
330.2252,23826.9083
330.4057,23794.4617
330.5862,23787.43
330.7667,23791.6417
330.9471,23772.5
331.1275,23778.0517
331.3079,23740.765
331.4883,23702.4483
331.6687,23701.3867
331.849,23672.34
332.0293,23633.9333
332.2096,23604.0283
332.3899,23600.6467
332.5702,23609.2367
332.7504,23620.83
332.9306,23621.13
333.1108,23573.0617
333.291,23521.0317
333.4712,23520.0833
333.6514,23548.085
333.8315,23530.49
334.0116,23509.4967
334.1917,23510.055
334.3717,23511.42
334.5518,23521.445
334.7318,23482.4033
334.9119,23466.7167
335.0918,23473.1
335.2718,23464.84
335.4518,23454.9067
335.6317,23446.75
335.8116,23442.475
335.9915,23396.0533
336.1714,23352.385
336.3513,23347.3017
336.5311,23346.3067
336.7109,23354.6833
336.8907,23319.31
337.0705,23257.4633
337.2502,23186.1333
337.43,23161.4383
337.6097,23115.4133
337.7894,23091.7767
337.9691,23098.01
338.1488,23110.1983
338.3284,23118.5833
338.508,23152.58
338.6877,23142.8967
338.8672,23113.9883
339.0468,23053.0833
339.2263,23027.1033
339.4059,23040.2633
339.5854,23067.545
339.7649,23055.2
339.9443,23029.8333
340.1238,23026.2617
340.3032,23047.7533
340.4826,23049.1333
340.662,22994.4783
340.8414,22949.8183
341.0207,22961.855
341.2001,22967.0433
341.3794,22972.7917
341.5587,22977.6083
341.738,22963.21
341.9172,22930.05
342.0965,22877.7233
342.2757,22809.9483
342.4549,22742.135
342.6341,22738.2817
342.8132,22762.5817
342.9923,22791.88
343.1715,22818.28
343.3506,22777.9967
343.5296,22729.5667
343.7087,22705.0233
343.8878,22674.7017
344.0668,22665.8167
344.2458,22662.4917
344.4248,22608.88
344.6037,22582.605
344.7827,22581.795
344.9616,22568.44
345.1405,22562.5617
345.3194,22547.1217
345.4982,22511.8317
345.6771,22491.8517
345.8559,22486.4983
346.0347,22462.3333
346.2135,22456.0383
346.3923,22448.395
346.571,22391.9167
346.7498,22373.35
346.9285,22396.3333
347.1071,22354.2733
347.2859,22316.4267
347.4645,22353.2767
347.6431,22409.4733
347.8217,22482.23
348.0003,22360.0567
348.1789,22287.06
348.3574,22239.7267
348.5359,22183.34
348.7145,22135.1667
348.893,22133.5933
349.0714,22128.9983
349.2499,22080.7633
349.4283,22025.31
349.6068,21960.0533
349.7852,21935.4567
349.9635,21945.47
350.1419,21931.2817
350.3202,21899.985
350.4985,21848.0517
350.6768,21814.1317
350.8551,21788.0417
351.0334,21763.01
351.2116,21731.9617
351.3898,21725.6867
351.568,21699.79
351.7462,21698.4033
351.9243,21677.8267
352.1025,21640.2067
352.2806,21609.9717
352.4587,21609.6483
352.6368,21556.9667
352.8148,21490.0933
352.9929,21456.3483
353.1709,21462.8867
353.3489,21451.3483
353.5268,21409.4483
353.7048,21369.485
353.8828,21339.715
354.0607,21293.1233
354.2386,21287.8417
354.4165,21261.0133
354.5943,21227.49
354.7722,21217.0633
354.95,21232.8367
355.1278,21215.32
355.3056,21153.3217
355.4833,21076.9617
355.6611,21022.4867
355.8388,20971.3033
356.0165,20938.665
356.1942,20944.2267
356.3719,20967.6833
356.5495,20967.7433
356.7271,20939.0233
356.9047,20902.1183
357.0823,20904.7933
357.2599,20908.3767
357.4374,20862.4533
357.6149,20805.2467
357.7924,20751.3733
357.9699,20724.2617
358.1474,20685.6883
358.3248,20637.635
358.5023,20602.095
358.6797,20552.5517
358.8571,20517.5983
359.0344,20474.2
359.2118,20425.5817
359.3891,20388.135
359.5664,20351.9933
359.7437,20328.44
359.9209,20270.6317
360.0982,20202.2667
360.2754,20164.1517
360.4526,20191.5917
360.6298,20204.365
360.807,20185.34
360.9841,20147.94
361.1613,20095.7517
361.3383,20100.6883
361.5154,20094.9133
361.6925,20036.755
361.8695,20024.575
362.0466,19961.6617
362.2236,19966.5117
362.4005,19947.1467
362.5775,19858.9683
362.7545,19808.4983
362.9314,19809.6317
363.1083,19795.67
363.2852,19748.1583
363.462,19717.815
363.6389,19707.94
363.8157,19679.9533
363.9925,19677.3667
364.1693,19611.59
364.346,19568.8283
364.5228,19586.1283
364.6996,19609.76
364.8762,19610.02
365.0529,19533.4817
365.2296,19536.7817
365.4062,19530.1817
365.5829,19476.06
365.7595,19505.0767
365.9361,19463.1067
366.1126,19497.2933
366.2892,19619.985
366.4657,19745.4917
366.6422,19816.44
366.8186,19860.3917
366.9951,19765.59
367.1716,19684.6967
367.348,19806.6617
367.5244,19924.7467
367.7008,19953.9133
367.8772,19690.935
368.0535,19610.8583
368.2298,19644.9867
368.4061,19474.5933
368.5824,19550.425
368.7586,19618.105
368.9349,19488.6533
369.1111,19449.3833
369.2873,19503.9517
369.4635,19596.5
369.6396,19391.76
369.8158,19270.035
369.9919,19253.8333
370.168,19234.5633
370.3441,19177.8217
370.5202,19101.1133
370.6962,19040.675
370.8722,19012.005
371.0482,19001.1317
371.2242,19068.475
371.4002,19124.7233
371.5761,19093.405
371.752,19085.9917
371.9279,19102.165
372.1038,19033.2633
372.2796,19009.1117
372.4555,18997.23
372.6313,18982.0033
372.8071,18964.8717
372.9829,18963.545
373.1586,18989.6317
373.3344,18954.675
373.5101,18935.6117
373.6858,18937.79
373.8615,18935.5683
374.0371,19015.2933
374.2127,19066.1133
374.3884,18996.4067
374.564,18973.205
374.7395,19039.1817
374.9151,19247.37
375.0906,19372.1917
375.2661,19273.6783
375.4416,19346.5933
375.6171,19543.0717
375.7925,19567.905
375.968,19369.1817
376.1434,19199.165
376.3188,19178.425
376.4941,19248.49
376.6695,19317.5983
376.8448,19383.5
377.0201,19273.6017
377.1954,19418.5683
377.3707,19449.4583
377.5459,19535.0967
377.7212,19841.8783
377.8964,19967.4483
378.0715,19757.2633
378.2467,20057.045
378.4218,19967.0717
378.597,19777.685
378.7721,19872.0433
378.9472,19896.2717
379.1222,20186.16
379.2973,20787.46
379.4723,21008.25
379.6473,20497.6783
379.8223,20076.8783
379.9972,19856.85
380.1722,19720.455
380.3471,19767.2317
380.522,19799.1217
380.6969,20133.8733
380.8717,20017.9867
381.0466,19733.3933
381.2214,19654.655
381.3962,19486.975
381.571,19385.0483
381.7457,19492.1217
381.9204,19434.385
382.0952,19581.135
382.2699,20039.655
382.4445,20070.0667
382.6192,20409.0467
382.7938,20751.0517
382.9685,20373.69
383.1431,19995.6533
383.3176,19914.5583
383.4922,19869.635
383.6667,19774.86
383.8412,19650.265
384.0157,19720.2833
384.1902,19904.8633
384.3646,19823.9083
384.5391,19668.775
384.7134,19717.0883
384.8878,19998.1333
385.0622,19957.8517
385.2365,19543.785
385.4109,19478.7967
385.5852,19490.9267
385.7594,19500.8883
385.9337,19570.5533
386.1079,19722.1833
386.2822,19904.37
386.4564,19731.6217
386.6306,19891.9267
386.8047,20061.12
386.9789,20055.0733
387.153,20479.5083
387.3271,20609.875
387.5012,20881.1617
387.6752,21181.6833
387.8492,21010.2367
388.0233,20882.1583
388.1972,21132.1833
388.3712,21054.8367
388.5452,21160.2567
388.7191,21493.585
388.893,21531.92
389.0669,20968.2117
389.2408,20229.42
389.4146,19799.8733
389.5884,19435.8817
389.7623,19342.4533
389.9361,19473.6733
390.1098,19693.7533
390.2835,19639.91
390.4573,19582.0167
390.631,19901.4333
390.8047,20125.9333
390.9784,19952.3033
391.152,20121.32
391.3256,20415.7983
391.4992,20101.8767
391.6728,20072.9283
391.8464,20631.0683
392.0199,20698.57
392.1934,20886.6317
392.3669,21281.755
392.5403,21341.355
392.7138,21698.7583
392.8873,22357.2233
393.0607,22736.9617
393.2341,22818.14
393.4074,22000.9483
393.5808,21318.63
393.7542,21317.6183
393.9274,21024.805
394.1007,20970.6017
394.274,20719.5633
394.4472,20671.075
394.6205,21108.565
394.7937,21486.92
394.9668,21107.435
395.14,20810.9333
395.3131,20523.6667
395.4863,20630.8267
395.6594,20313.0883
395.8325,20113.1917
396.0055,20197.8417
396.1786,20316.03
396.3516,20275.0617
396.5246,20157.1983
396.6975,20267.0033
396.8705,20993.815
397.0434,20420.1233
397.2163,20145.885
397.3892,20641.1283
397.5621,20954.4917
397.735,21400.555
397.9077,21771.325
398.0806,21177.4
398.2534,21462.35
398.4261,21878.6883
398.5989,22776.5717
398.7716,22416.9383
398.9443,21835.375
399.117,21304.7917
399.2896,21230.23
399.4623,21102.4817
399.6349,20648.345
399.8075,20258.805
399.9801,20391.5517
400.1526,19927.6017
400.3252,19350.8933
400.4977,19196.6167
400.6702,19150.8117
400.8427,19384.3133
401.0151,19508.845
401.1875,19461.02
401.36,19608.2833
401.5323,19286.15
401.7047,19054.88
401.877,18885.7417
402.0494,18989.775
402.2216,19359.44
402.394,19245.6183
402.5662,19112.0183
402.7385,19058.2233
402.9107,19137.96
403.0829,19230.1133
403.2551,19017.8717
403.4272,18958.4467
403.5994,19128.0567
403.7715,19361.1733
403.9436,19243.065
404.1156,19355.5717
