Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-25 05:44:45.325904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2335.1483
218.2508,2385.1483
218.442,2437.7133
218.6332,2493.2283
218.8244,2547.4917
219.0156,2605.75
219.2067,2667.65
219.3979,2729.9283
219.589,2792.4117
219.7801,2858.8717
219.9712,2925.895
220.1623,2997.5633
220.3533,3072.235
220.5444,3147.1133
220.7354,3224.7783
220.9264,3303.1183
221.1174,3388.0283
221.3083,3473.5917
221.4993,3557.1733
221.6902,3640.785
221.8812,3736.0917
222.0721,3830.8083
222.263,3926.6533
222.4538,4025.9383
222.6447,4128.3467
222.8355,4230.6833
223.0264,4335.57
223.2172,4439.4767
223.408,4550.375
223.5987,4662.2383
223.7895,4776.0133
223.9802,4892.7533
224.1709,5009.18
224.3616,5133.5017
224.5524,5257.8083
224.743,5384.905
224.9337,5509.6183
225.1243,5645.92
225.315,5776.04
225.5056,5908.1017
225.6962,6047.4217
225.8867,6188.4267
226.0773,6328.4233
226.2678,6475.215
226.4584,6620.6867
226.6489,6766.6567
226.8394,6908.095
227.0298,7062.2883
227.2203,7224.5367
227.4108,7392.13
227.6012,7555.3983
227.7916,7714.405
227.982,7878.7683
228.1723,8039.285
228.3627,8210.4683
228.5531,8376.065
228.7434,8543.6033
228.9337,8719.5133
229.124,8898.5167
229.3143,9078.7583
229.5045,9273.2317
229.6948,9466.235
229.885,9665.6183
230.0752,9866.2633
230.2654,10064.675
230.4556,10261.1617
230.6457,10455.26
230.8358,10648.1683
231.026,10848.3217
231.2161,11044.285
231.4062,11250.1683
231.5963,11447.5533
231.7863,11650.8333
231.9764,11867.815
232.1664,12087.3983
232.3564,12311.9383
232.5464,12527.745
232.7364,12744.54
232.9263,12956.97
233.1163,13183.9933
233.3062,13413.2333
233.4961,13656.7433
233.686,13877.4667
233.8758,14078.6817
234.0657,14286.855
234.2555,14517.9017
234.4454,14746.4317
234.6352,14970.8667
234.825,15192.55
235.0147,15405.9833
235.2045,15628.1783
235.3942,15844.6633
235.5839,16067.605
235.7737,16282.625
235.9633,16495.195
236.153,16734.7367
236.3427,16963.52
236.5323,17183.38
236.7219,17392.905
236.9115,17582.395
237.1011,17785.705
237.2907,18008.2033
237.4803,18225.57
237.6698,18430.55
237.8593,18644.5083
238.0488,18857.2817
238.2383,19069.395
238.4278,19272.845
238.6172,19503.6133
238.8066,19713.6367
238.9961,19923.2683
239.1855,20148.5433
239.3748,20354.7467
239.5642,20544.265
239.7536,20757.4833
239.9429,20959.4517
240.1322,21139.27
240.3215,21335.6417
240.5108,21532.7817
240.7001,21736.1883
240.8893,21924.5867
241.0786,22107.6467
241.2677,22288.4817
241.457,22494.9033
241.6461,22644.96
241.8353,22800.0967
242.0244,22965.7383
242.2136,23120.82
242.4027,23300.1617
242.5918,23457.94
242.7809,23563.9083
242.9699,23646.345
243.159,23783.5683
243.348,23994.1667
243.537,24201.7817
243.726,24362.755
243.915,24498.375
244.1039,24597.09
244.2929,24634.5
244.4818,24741.5483
244.6707,24918.7
244.8596,25131.5683
245.0485,25313.5333
245.2373,25494.2183
245.4262,25643.745
245.615,25799.3283
245.8038,25906.2667
245.9926,26051.625
246.1814,26104.46
246.3701,26092.545
246.5589,26192.0533
246.7476,26366.7117
246.9363,26565.5
247.1249,26718.7933
247.3136,26877.0783
247.5023,27026.4183
247.6909,27173.03
247.8795,27314.3817
248.0681,27439.2483
248.2567,27588.27
248.4453,27706.6067
248.6338,27788.97
248.8224,27737.7333
249.0109,27750.1617
249.1994,27912.7717
249.3878,28092.495
249.5763,28249.8017
249.7648,28390.965
249.9532,28524.3917
250.1416,28687.37
250.33,28851.1767
250.5183,28981.5617
250.7067,29079.0817
250.8951,29167.575
251.0834,29277.8983
251.2717,29366.51
251.46,29442.9433
251.6483,29505.66
251.8365,29494.1467
252.0247,29497.0283
252.213,29646.2117
252.4012,29773.6183
252.5894,29934.9867
252.7775,30042.0167
252.9657,30137.9467
253.1538,30265.895
253.3419,30365.2417
253.53,30418.6133
253.7181,30504.6167
253.9062,30573.96
254.0942,30653.23
254.2823,30707.5917
254.4703,30770.4817
254.6583,30831.045
254.8463,30893.6183
255.0342,30915.6233
255.2222,30932.6833
255.4101,30910.88
255.598,30933.8983
255.7859,31034.1917
255.9738,31161.1317
256.1616,31287.005
256.3495,31414.0317
256.5373,31507.0983
256.7251,31636.9833
256.9129,31717.385
257.1006,31790.5217
257.2884,31882.6433
257.4761,31980.7317
257.6638,32032.1083
257.8515,32060.6817
258.0392,32113.54
258.2269,32147.685
258.4146,32186.865
258.6022,32237.0783
258.7898,32244.0767
258.9774,32274.565
259.165,32321.97
259.3525,32345.105
259.5401,32393.8717
259.7276,32463.8583
259.9151,32520.5333
260.1026,32564.1417
260.2901,32634.26
260.4776,32695.9733
260.665,32804.9733
260.8524,32896.505
261.0398,32992.3433
261.2272,33022.1817
261.4146,33026.225
261.6019,33060.33
261.7893,33107.585
261.9766,33140.745
262.1639,33190.1033
262.3512,33180.5833
262.5384,33182.7617
262.7257,33185.4617
262.9129,33203.1783
263.1001,33215.09
263.2873,33260.365
263.4745,33279.965
263.6617,33205.94
263.8488,33237.8433
264.0359,33279.685
264.2231,33295.07
264.4101,33318.22
264.5972,33348.3933
264.7842,33370.3517
264.9713,33377.1317
265.1583,33365.11
265.3453,33380.5017
265.5323,33405.2467
265.7193,33431.67
265.9062,33472.475
266.0931,33481.8
266.2801,33468.84
266.4669,33497.0633
266.6538,33521.67
266.8407,33552.3817
267.0276,33520.7783
267.2143,33489.48
267.4012,33499.3217
267.588,33441.6383
267.7747,33431.985
267.9615,33432.825
268.1482,33418.63
268.3349,33415.0633
268.5217,33391.1517
268.7083,33353.7317
268.895,33334.9467
269.0817,33350.0867
269.2682,33330.6617
269.4549,33278.4967
269.6415,33198.9367
269.8281,33174.4817
270.0146,33196.48
270.2012,33198.87
270.3877,33206.6617
270.5742,33190.9467
270.7607,33173.0467
270.9472,33151.22
271.1336,33124.395
271.32,33085.6533
271.5065,33051.985
271.6929,33039.1933
271.8792,33055.585
272.0656,33033.65
272.252,33029.5417
272.4383,33019.9867
272.6246,32984.8267
272.8109,32960.4467
272.9972,32998.4517
273.1835,33006.9
273.3697,33015.6333
273.5559,33005.055
273.7421,32995.5067
273.9283,32972.59
274.1145,32952.0717
274.3007,32936.3833
274.4868,32933.0233
274.6729,32964.025
274.859,32958.67
275.0451,32941.7317
275.2311,32846.31
275.4172,32848.8083
275.6032,32852.7683
275.7892,32864.21
275.9752,32844.0283
276.1612,32853.465
276.3472,32803.015
276.5331,32774.08
276.719,32756.05
276.9049,32745.3833
277.0908,32697.6
277.2767,32678.5017
277.4625,32670.22
277.6484,32641.3317
277.8342,32594.7817
278.02,32573.4317
278.2057,32578.275
278.3915,32602.1517
278.5772,32586.9967
278.763,32531.515
278.9487,32549.025
279.1343,32556.9433
279.32,32520.0817
279.5057,32456.8533
279.6913,32355.3317
279.877,32325.0633
280.0625,32301.9483
280.2481,32234.6683
280.4337,32181.255
280.6192,32197.2983
280.8048,32208.225
280.9903,32159.0383
281.1758,32102.9517
281.3612,32037.265
281.5467,32002.7833
281.7321,32023.3717
281.9175,32015.3733
282.1029,31985.3517
282.2884,31964.195
282.4737,31897.0467
282.6591,31836.6233
282.8444,31815.2733
283.0297,31792.4333
283.215,31774.4433
283.4002,31745.6183
283.5855,31679.8133
283.7707,31576.4133
283.956,31526.9183
284.1412,31478.2617
284.3264,31477.1
284.5115,31493.0033
284.6967,31486.205
284.8818,31429.4883
285.0669,31351.5667
285.252,31324.3033
285.4371,31304.665
285.6222,31244.11
285.8072,31192.485
285.9922,31152.0133
286.1772,31146.1033
286.3622,31143.4083
286.5472,31080.7267
286.7321,31015.98
286.9171,31021.1283
287.102,31006.79
287.2869,31010.2433
287.4717,31036.47
287.6566,31015.0817
287.8415,30989.3967
288.0263,30951.095
288.2111,30865.0233
288.3959,30780.065
288.5806,30757.4467
288.7654,30747.6533
288.9501,30797.2867
289.1348,30790.005
289.3195,30766.5933
289.5042,30753.9117
289.6889,30758.8467
289.8735,30674.9833
290.0581,30629.1267
290.2428,30552.665
290.4273,30532.015
290.6119,30542.1183
290.7965,30516.6167
290.981,30492.3483
291.1655,30463.3933
291.35,30361.0483
291.5345,30289.8567
291.719,30276.3767
291.9034,30267.845
292.0878,30290.6833
292.2722,30260.0317
292.4566,30209.445
292.641,30202.0433
292.8253,30172.475
293.0096,30125.7717
293.194,30116.2733
293.3783,30090.8967
293.5626,30086.3683
293.7468,30069.7583
293.9311,30051.495
294.1153,29979.6667
294.2995,29864.04
294.4837,29789.3367
294.6678,29722.6567
294.852,29678.2767
295.0361,29669.3967
295.2202,29658.4667
295.4043,29657.5017
295.5884,29618.2117
295.7725,29588.5117
295.9565,29548.0383
296.1405,29465.2383
296.3246,29415.765
296.5085,29435.4083
296.6925,29454.1183
296.8764,29424.6033
297.0603,29377.6017
297.2443,29330.29
297.4282,29266.4933
297.612,29195.3717
297.7959,29137.7967
297.9797,29092.8433
298.1635,29027.1733
298.3474,29052.1033
298.5311,29065.4483
298.7149,28993.195
298.8987,28905.0933
299.0823,28858.82
299.2661,28789.3533
299.4498,28680.9783
299.6334,28666.9017
299.8171,28661.3917
300.0007,28619.9817
300.1843,28594.7283
300.368,28561.3033
300.5515,28519.6367
300.7351,28480.9717
300.9186,28443.815
301.1021,28391.3817
301.2857,28367.3817
301.4691,28338.705
301.6526,28333.2717
301.8361,28274.735
302.0195,28215.15
302.2029,28182.7967
302.3863,28158.875
302.5697,28104.3133
302.753,28094.5083
302.9364,28095.0917
303.1197,28107.4383
303.303,28071.52
303.4863,28004.8533
303.6696,27907.8067
303.8528,27829.5517
304.036,27786.7767
304.2192,27790.9267
304.4024,27758.8667
304.5856,27702.1083
304.7688,27672.235
304.9519,27645.1017
305.135,27606.9167
305.3181,27565.88
305.5012,27532.6033
305.6842,27518.22
305.8673,27487.2333
306.0504,27432.6367
306.2333,27352.4217
306.4163,27332.1983
306.5993,27274.6567
306.7822,27253.295
306.9652,27232.795
307.1481,27178.9467
307.331,27135.8183
307.5139,27085.74
307.6967,27026.845
307.8796,26972.1933
308.0624,26932.42
308.2452,26880.5567
308.428,26836.8783
308.6107,26820.6983
308.7935,26775.9917
308.9762,26736.7667
309.1589,26694.26
309.3416,26659.22
309.5243,26611.9417
309.7069,26572.555
309.8896,26522.5933
310.0721,26485.0683
310.2548,26457.4383
310.4373,26430.9483
310.6199,26422.6317
310.8024,26372.4383
310.985,26350.995
311.1674,26282.2967
311.3499,26211.6167
311.5324,26195.3167
311.7148,26200.345
311.8973,26156.79
312.0797,26115.515
312.2621,26080.3333
312.4445,26041.16
312.6268,25990.6683
312.8091,25964.77
312.9915,25901.475
313.1738,25865.9667
313.356,25799.4233
313.5383,25744.605
313.7206,25718.8233
313.9027,25662.895
314.085,25637.5967
314.2672,25616.865
314.4493,25597.9417
314.6314,25595.69
314.8136,25586.715
314.9957,25528.14
315.1778,25459.8367
315.3598,25439.8033
315.5419,25427.1283
315.724,25415.06
315.9059,25390.5567
316.088,25347.8567
316.2699,25337.5133
316.4519,25320.985
316.6338,25269.99
316.8157,25182.5633
316.9977,25146.4533
317.1795,25149.1417
317.3614,25149.79
317.5432,25131.0183
317.7251,25086.1383
317.9069,25008.4083
318.0887,24963.29
318.2704,24918.7583
318.4522,24913.145
318.6339,24917.385
318.8156,24940.26
318.9973,24904.885
319.179,24901.995
319.3607,24911.4817
319.5423,24917.5317
319.7239,24886.9633
319.9055,24837.5367
320.0871,24816.35
320.2687,24796.8783
320.4502,24770.025
320.6317,24705.37
320.8132,24693.0117
320.9947,24705.4667
321.1761,24699.385
321.3576,24684.5017
321.5391,24643.4683
321.7205,24612.7817
321.9019,24581.11
322.0832,24534.51
322.2646,24495.705
322.4459,24465.7583
322.6272,24430.31
322.8085,24397.0367
322.9898,24375.6233
323.1711,24341.3417
323.3523,24314.085
323.5335,24262.0517
323.7147,24298.94
323.8959,24346.8733
324.0771,24345.0833
324.2582,24314.2583
324.4393,24298.0967
324.6204,24300.6933
324.8015,24292.4033
324.9826,24310.7
325.1637,24334.1067
325.3447,24334.5017
325.5257,24337.1
325.7067,24324.7767
325.8877,24194.9133
326.0686,24114.2367
326.2496,24112.6267
326.4305,24081.1917
326.6114,24077.115
326.7922,24069.0083
326.9731,24069.13
327.1539,24039.7933
327.3347,24025.5583
327.5155,24014.955
327.6963,24041.5133
327.8771,24044.3717
328.0578,23996.8717
328.2385,23918.2233
328.4193,23906.55
328.5999,23891.3367
328.7806,23848.8383
328.9613,23853.6767
329.1419,23844.1167
329.3225,23834.1683
329.5031,23792.3667
329.6837,23752.3617
329.8642,23719.1317
330.0447,23704.3167
330.2252,23669.26
330.4057,23635.8783
330.5862,23629.6217
330.7667,23635.5767
330.9471,23615.5933
331.1275,23619.41
331.3079,23583.155
331.4883,23546.84
331.6687,23541.6383
331.849,23510.36
332.0293,23471.795
332.2096,23442.7517
332.3899,23439.8917
332.5702,23451.6733
332.7504,23463.3167
332.9306,23465.77
333.1108,23413.065
333.291,23360.3617
333.4712,23358.185
333.6514,23385.1167
333.8315,23370.22
334.0116,23348.57
334.1917,23344.5367
334.3717,23348.85
334.5518,23355.0033
334.7318,23321.5217
334.9119,23307.5633
335.0918,23315.66
335.2718,23306.8583
335.4518,23296.5517
335.6317,23282.3267
335.8116,23282.2333
335.9915,23231.105
336.1714,23189.275
336.3513,23182.7617
336.5311,23186.5883
336.7109,23192.3267
336.8907,23155.93
337.0705,23089.4983
337.2502,23022.27
337.43,22995.175
337.6097,22950.78
337.7894,22928.1717
337.9691,22932.7967
338.1488,22946.3483
338.3284,22953.4983
338.508,22982.5183
338.6877,22981.2767
338.8672,22948.9567
339.0468,22888.3583
339.2263,22860.13
339.4059,22878.1617
339.5854,22898.8683
339.7649,22888.0733
339.9443,22863.3433
340.1238,22857.95
340.3032,22876.305
340.4826,22880.6483
340.662,22831.2367
340.8414,22782.795
341.0207,22789.1683
341.2001,22800.8133
341.3794,22808.7933
341.5587,22809.6167
341.738,22793.7267
341.9172,22762.2317
342.0965,22707.6883
342.2757,22640.555
342.4549,22577.0
342.6341,22563.25
342.8132,22589.2367
342.9923,22618.3933
343.1715,22652.5517
343.3506,22608.5667
343.5296,22561.95
343.7087,22537.8617
343.8878,22505.775
344.0668,22502.1883
344.2458,22498.1217
344.4248,22444.0617
344.6037,22418.49
344.7827,22421.5617
344.9616,22402.4867
345.1405,22398.11
345.3194,22383.1533
345.4982,22349.725
345.6771,22329.8217
345.8559,22328.4767
346.0347,22299.4683
346.2135,22293.2117
346.3923,22287.9633
346.571,22230.39
346.7498,22212.5633
346.9285,22238.995
347.1071,22192.9617
347.2859,22156.9033
347.4645,22196.2917
347.6431,22249.5617
347.8217,22322.5517
348.0003,22210.295
348.1789,22132.2283
348.3574,22082.815
348.5359,22027.4033
348.7145,21980.7283
348.893,21977.5167
349.0714,21972.8133
349.2499,21923.4383
349.4283,21868.155
349.6068,21803.2317
349.7852,21779.955
349.9635,21793.9917
350.1419,21777.57
350.3202,21745.8933
350.4985,21692.9033
350.6768,21660.96
350.8551,21631.9583
351.0334,21607.095
351.2116,21578.24
351.3898,21572.8067
351.568,21551.5733
351.7462,21549.335
351.9243,21527.3417
352.1025,21488.5217
352.2806,21458.7717
352.4587,21460.3667
352.6368,21410.7067
352.8148,21341.1817
352.9929,21306.4333
353.1709,21312.215
353.3489,21301.37
353.5268,21260.625
353.7048,21222.525
353.8828,21190.925
354.0607,21148.0317
354.2386,21142.0633
354.4165,21114.92
354.5943,21086.3117
354.7722,21071.52
354.95,21087.1867
355.1278,21067.675
355.3056,21009.6333
355.4833,20932.22
355.6611,20877.4933
355.8388,20821.39
356.0165,20792.975
356.1942,20800.2283
356.3719,20826.755
356.5495,20826.6317
356.7271,20797.6483
356.9047,20760.045
357.0823,20766.3033
357.2599,20766.1133
357.4374,20723.025
357.6149,20663.26
357.7924,20610.3517
357.9699,20579.1717
358.1474,20544.64
358.3248,20499.54
358.5023,20465.17
358.6797,20412.9083
358.8571,20381.4233
359.0344,20339.1
359.2118,20294.6133
359.3891,20256.6317
359.5664,20218.9183
359.7437,20193.295
359.9209,20140.0067
360.0982,20068.3817
360.2754,20031.8483
360.4526,20060.7217
360.6298,20076.38
360.807,20058.17
360.9841,20022.8967
361.1613,19969.4583
361.3383,19974.295
361.5154,19970.9533
361.6925,19911.765
361.8695,19900.905
362.0466,19838.23
362.2236,19842.2467
362.4005,19828.9
362.5775,19741.7433
362.7545,19689.0517
362.9314,19687.3183
363.1083,19673.195
363.2852,19633.17
363.462,19598.2867
363.6389,19590.9383
363.8157,19563.4617
363.9925,19563.275
364.1693,19497.0233
364.346,19453.0283
364.5228,19472.795
364.6996,19491.4617
364.8762,19499.8717
365.0529,19422.8167
365.2296,19420.3267
365.4062,19420.9683
365.5829,19364.5717
365.7595,19385.9233
365.9361,19349.025
366.1126,19374.2317
366.2892,19502.3033
366.4657,19636.7933
366.6422,19705.5817
366.8186,19750.7367
366.9951,19657.975
367.1716,19566.6483
367.348,19687.9067
367.5244,19805.9683
367.7008,19852.1433
367.8772,19587.7417
368.0535,19485.175
368.2298,19532.695
368.4061,19358.7033
368.5824,19432.71
368.7586,19508.4
368.9349,19380.0033
369.1111,19348.3233
369.2873,19384.0217
369.4635,19501.2183
369.6396,19293.29
369.8158,19171.4117
369.9919,19147.4217
370.168,19130.49
370.3441,19081.7217
370.5202,18997.775
370.6962,18937.29
370.8722,18908.1067
371.0482,18896.955
371.2242,18964.24
371.4002,19029.7167
371.5761,18993.3767
371.752,18985.5667
371.9279,18998.2483
372.1038,18933.79
372.2796,18902.1617
372.4555,18894.1917
372.6313,18878.3117
372.8071,18862.975
372.9829,18855.0483
373.1586,18886.0733
373.3344,18851.6083
373.5101,18837.8767
373.6858,18837.9
373.8615,18832.6617
374.0371,18912.5783
374.2127,18973.56
374.3884,18903.9233
374.564,18871.0567
374.7395,18931.805
374.9151,19140.24
375.0906,19283.4767
375.2661,19175.0567
375.4416,19232.9883
375.6171,19432.1767
375.7925,19467.685
375.968,19278.96
376.1434,19098.42
376.3188,19073.2233
376.4941,19143.0483
376.6695,19219.1767
376.8448,19296.7083
377.0201,19179.9983
377.1954,19318.5433
377.3707,19355.0667
377.5459,19421.2683
377.7212,19736.1967
377.8964,19880.7483
378.0715,19653.4333
378.2467,19931.4583
378.4218,19875.6767
378.597,19643.5467
378.7721,19748.9417
378.9472,19756.7483
379.1222,20001.3233
379.2973,20638.46
379.4723,20877.4233
379.6473,20367.6183
379.8223,19916.19
379.9972,19714.335
380.1722,19579.355
380.3471,19663.845
380.522,19690.675
380.6969,20028.1067
380.8717,19948.32
381.0466,19637.3833
381.2214,19563.1467
381.3962,19380.1917
381.571,19274.4033
381.7457,19382.4483
381.9204,19330.33
382.0952,19435.94
382.2699,19911.435
382.4445,19924.67
382.6192,20239.4133
382.7938,20615.5867
382.9685,20231.2633
383.1431,19823.88
383.3176,19737.2783
383.4922,19687.645
383.6667,19622.5483
383.8412,19499.2383
384.0157,19562.0867
384.1902,19753.52
384.3646,19694.1583
384.5391,19545.1067
384.7134,19593.9867
384.8878,19886.3367
385.0622,19887.925
385.2365,19458.51
385.4109,19374.0717
385.5852,19387.205
385.7594,19395.72
385.9337,19477.98
386.1079,19600.06
386.2822,19799.5017
386.4564,19608.1017
386.6306,19747.1383
386.8047,19935.8083
386.9789,19897.975
387.153,20332.8917
387.3271,20466.4967
387.5012,20714.015
387.6752,21040.5067
387.8492,20884.2667
388.0233,20713.63
388.1972,20993.8667
388.3712,20888.705
388.5452,21006.9717
388.7191,21329.6817
388.893,21411.5083
389.0669,20861.9583
389.2408,20119.2367
389.4146,19695.8117
389.5884,19323.6483
389.7623,19240.4917
389.9361,19371.2883
390.1098,19608.6733
390.2835,19564.0533
390.4573,19481.8117
390.631,19783.075
390.8047,20038.565
390.9784,19855.6167
391.152,19996.7833
391.3256,20316.11
391.4992,20006.5067
391.6728,19945.565
391.8464,20504.3133
392.0199,20609.4317
392.1934,20742.0417
392.3669,21203.1867
392.5403,21196.4933
392.7138,21574.7883
392.8873,22210.3617
393.0607,22624.9167
393.2341,22737.6833
393.4074,21937.5117
393.5808,21187.2517
393.7542,21193.3683
393.9274,20913.1967
394.1007,20864.9683
394.274,20649.5417
394.4472,20547.1067
394.6205,20984.4867
394.7937,21408.0467
394.9668,21047.6633
395.14,20741.105
395.3131,20428.2567
395.4863,20524.285
395.6594,20246.3233
395.8325,20015.1017
396.0055,20117.1267
396.1786,20217.66
396.3516,20204.3567
396.5246,20084.6733
396.6975,20139.7367
396.8705,20924.9317
397.0434,20371.655
397.2163,20048.4883
397.3892,20537.705
397.5621,20856.0683
397.735,21295.6467
397.9077,21757.535
398.0806,21093.4383
398.2534,21377.9967
398.4261,21727.4467
398.5989,22714.9233
398.7716,22380.0583
398.9443,21792.5317
399.117,21208.7983
399.2896,21120.795
399.4623,21018.5517
399.6349,20591.9917
399.8075,20181.8217
399.9801,20311.6067
400.1526,19883.68
400.3252,19275.8983
400.4977,19128.0517
400.6702,19063.0733
400.8427,19307.1533
401.0151,19465.4767
401.1875,19399.3517
401.36,19562.0933
401.5323,19235.665
401.7047,18995.8083
401.877,18821.1867
402.0494,18900.195
402.2216,19300.8817
402.394,19202.88
402.5662,19059.0733
402.7385,19001.435
402.9107,19063.7633
403.0829,19183.17
403.2551,18969.3033
403.4272,18905.6283
403.5994,19053.6383
403.7715,19315.6533
403.9436,19185.3
404.1156,19308.3017
