Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-25 22:35:49.177415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2344.585
218.2508,2395.995
218.442,2447.7683
218.6332,2503.1983
218.8244,2558.7467
219.0156,2617.6433
219.2067,2678.435
219.3979,2741.3633
219.589,2806.5583
219.7801,2873.2667
219.9712,2941.665
220.1623,3012.1017
220.3533,3087.2033
220.5444,3162.445
220.7354,3240.1317
220.9264,3318.6567
221.1174,3405.04
221.3083,3490.5683
221.4993,3574.6683
221.6902,3660.1367
221.8812,3754.5533
222.0721,3851.1033
222.263,3947.97
222.4538,4048.3667
222.6447,4151.735
222.8355,4257.68
223.0264,4361.2
223.2172,4466.7617
223.408,4576.955
223.5987,4690.1417
223.7895,4805.5667
223.9802,4922.7967
224.1709,5039.6467
224.3616,5164.5517
224.5524,5289.9067
224.743,5419.0517
224.9337,5542.425
225.1243,5681.3683
225.315,5814.3
225.5056,5942.8117
225.6962,6084.9183
225.8867,6224.1383
226.0773,6364.3783
226.2678,6510.71
226.4584,6661.0333
226.6489,6811.3983
226.8394,6954.2083
227.0298,7107.7183
227.2203,7271.54
227.4108,7439.27
227.6012,7604.2633
227.7916,7765.94
227.982,7929.4883
228.1723,8093.215
228.3627,8261.6433
228.5531,8429.1933
228.7434,8600.2633
228.9337,8776.07
229.124,8954.935
229.3143,9138.8167
229.5045,9331.9417
229.6948,9525.4917
229.885,9726.4183
230.0752,9927.5667
230.2654,10127.6017
230.4556,10323.525
230.6457,10518.5317
230.8358,10713.055
231.026,10913.8533
231.2161,11111.5983
231.4062,11317.79
231.5963,11518.155
231.7863,11721.0433
231.9764,11937.5417
232.1664,12158.4733
232.3564,12385.0017
232.5464,12599.6817
232.7364,12820.45
232.9263,13039.255
233.1163,13260.8767
233.3062,13492.0417
233.4961,13736.355
233.686,13959.365
233.8758,14161.08
234.0657,14373.555
234.2555,14604.26
234.4454,14834.56
234.6352,15057.28
234.825,15281.3967
235.0147,15495.9733
235.2045,15716.63
235.3942,15932.9633
235.5839,16157.3017
235.7737,16373.2233
235.9633,16588.9433
236.153,16829.74
236.3427,17062.5183
236.5323,17281.3467
236.7219,17492.5483
236.9115,17683.8433
237.1011,17884.32
237.2907,18110.965
237.4803,18329.6867
237.6698,18536.0233
237.8593,18749.635
238.0488,18960.6833
238.2383,19176.7533
238.4278,19381.215
238.6172,19615.7083
238.8066,19826.63
238.9961,20036.915
239.1855,20262.1017
239.3748,20471.3317
239.5642,20662.4733
239.7536,20876.4433
239.9429,21080.6733
240.1322,21262.8317
240.3215,21454.6683
240.5108,21659.5683
240.7001,21865.7183
240.8893,22054.97
241.0786,22240.2333
241.2677,22421.08
241.457,22627.865
241.6461,22776.6167
241.8353,22938.11
242.0244,23100.9017
242.2136,23259.1233
242.4027,23437.4583
242.5918,23596.035
242.7809,23707.625
242.9699,23789.4133
243.159,23931.9
243.348,24142.025
243.537,24353.1983
243.726,24514.0117
243.915,24647.6783
244.1039,24743.1367
244.2929,24788.1233
244.4818,24893.2183
244.6707,25075.14
244.8596,25286.6633
245.0485,25470.9017
245.2373,25655.5367
245.4262,25811.2283
245.615,25961.3
245.8038,26072.4317
245.9926,26213.2567
246.1814,26260.7833
246.3701,26258.3133
246.5589,26356.14
246.7476,26531.6617
246.9363,26731.665
247.1249,26885.8
247.3136,27050.84
247.5023,27202.8033
247.6909,27353.8667
247.8795,27491.5083
248.0681,27621.95
248.2567,27764.3033
248.4453,27883.4433
248.6338,27965.5967
248.8224,27915.4967
249.0109,27933.085
249.1994,28089.0983
249.3878,28273.795
249.5763,28431.6567
249.7648,28574.5133
249.9532,28710.6283
250.1416,28876.515
250.33,29041.4933
250.5183,29168.1317
250.7067,29269.9833
250.8951,29355.37
251.0834,29467.2383
251.2717,29555.09
251.46,29632.6683
251.6483,29692.1033
251.8365,29679.295
252.0247,29691.6333
252.213,29837.9317
252.4012,29960.425
252.5894,30117.8433
252.7775,30224.7
252.9657,30319.8817
253.1538,30455.0467
253.3419,30559.4817
253.53,30612.905
253.7181,30694.83
253.9062,30762.73
254.0942,30836.565
254.2823,30895.6467
254.4703,30958.21
254.6583,31018.6617
254.8463,31076.285
255.0342,31105.2267
255.2222,31115.32
255.4101,31089.41
255.598,31116.3817
255.7859,31217.1033
255.9738,31337.3933
256.1616,31462.4683
256.3495,31595.0817
256.5373,31686.495
256.7251,31817.6733
256.9129,31897.2233
257.1006,31971.4617
257.2884,32058.4967
257.4761,32158.0617
257.6638,32205.5983
257.8515,32234.32
258.0392,32283.0483
258.2269,32322.1617
258.4146,32353.9567
258.6022,32400.5667
258.7898,32406.97
258.9774,32433.3883
259.165,32476.6917
259.3525,32500.5483
259.5401,32549.5267
259.7276,32610.6317
259.9151,32670.1367
260.1026,32714.5217
260.2901,32783.5467
260.4776,32847.76
260.665,32953.5067
260.8524,33042.5817
261.0398,33141.7967
261.2272,33169.9917
261.4146,33165.7567
261.6019,33199.4183
261.7893,33248.265
261.9766,33275.7617
262.1639,33324.2267
262.3512,33314.5417
262.5384,33314.1967
262.7257,33313.02
262.9129,33322.175
263.1001,33330.5217
263.2873,33376.025
263.4745,33385.795
263.6617,33307.475
263.8488,33340.105
264.0359,33379.5017
264.2231,33392.965
264.4101,33411.7067
264.5972,33438.9183
264.7842,33456.5783
264.9713,33457.74
265.1583,33445.7583
265.3453,33457.2567
265.5323,33482.2817
265.7193,33504.23
265.9062,33546.11
266.0931,33549.7367
266.2801,33539.06
266.4669,33554.2417
266.6538,33570.9533
266.8407,33597.9967
267.0276,33569.7083
267.2143,33534.04
267.4012,33538.7883
267.588,33481.3833
267.7747,33466.11
267.9615,33457.6933
268.1482,33432.4483
268.3349,33432.585
268.5217,33407.5883
268.7083,33370.1783
268.895,33353.5367
269.0817,33366.5967
269.2682,33340.8533
269.4549,33289.905
269.6415,33212.3717
269.8281,33188.7567
270.0146,33205.0233
270.2012,33206.7633
270.3877,33211.0567
270.5742,33193.1283
270.7607,33165.86
270.9472,33145.505
271.1336,33112.0883
271.32,33071.8467
271.5065,33037.1333
271.6929,33017.7517
271.8792,33032.415
272.0656,33013.4383
272.252,33008.3667
272.4383,32991.4967
272.6246,32954.6317
272.8109,32925.365
272.9972,32962.4717
273.1835,32970.9283
273.3697,32975.6867
273.5559,32964.0
273.7421,32948.9433
273.9283,32924.1117
274.1145,32902.1617
274.3007,32879.8217
274.4868,32874.525
274.6729,32896.8367
274.859,32882.8533
275.0451,32861.6917
275.2311,32768.785
275.4172,32768.7933
275.6032,32773.9883
275.7892,32787.715
275.9752,32762.335
276.1612,32775.065
276.3472,32723.4683
276.5331,32689.1383
276.719,32668.4283
276.9049,32655.1883
277.0908,32607.6083
277.2767,32585.4583
277.4625,32576.4633
277.6484,32545.895
277.8342,32493.5583
278.02,32467.015
278.2057,32470.1517
278.3915,32488.805
278.5772,32469.65
278.763,32414.6017
278.9487,32429.3417
279.1343,32434.4817
279.32,32399.2967
279.5057,32336.5233
279.6913,32237.5983
279.877,32204.9867
280.0625,32175.3233
280.2481,32112.1617
280.4337,32054.115
280.6192,32070.985
280.8048,32082.81
280.9903,32030.7567
281.1758,31971.185
281.3612,31904.26
281.5467,31870.8967
281.7321,31889.705
281.9175,31873.4133
282.1029,31843.845
282.2884,31821.435
282.4737,31757.9167
282.6591,31698.6017
282.8444,31675.2267
283.0297,31644.9267
283.215,31625.75
283.4002,31599.2117
283.5855,31533.68
283.7707,31429.035
283.956,31378.6583
284.1412,31333.54
284.3264,31331.3367
284.5115,31349.2617
284.6967,31339.1017
284.8818,31285.7567
285.0669,31204.9117
285.252,31177.3717
285.4371,31158.355
285.6222,31096.465
285.8072,31045.7383
285.9922,30998.0717
286.1772,30989.765
286.3622,30987.735
286.5472,30927.09
286.7321,30859.155
286.9171,30864.7067
287.102,30847.92
287.2869,30851.08
287.4717,30881.7383
287.6566,30856.8833
287.8415,30827.2083
288.0263,30791.2
288.2111,30701.2767
288.3959,30618.0667
288.5806,30599.605
288.7654,30585.585
288.9501,30635.84
289.1348,30628.1017
289.3195,30608.02
289.5042,30595.5717
289.6889,30603.0
289.8735,30512.7083
290.0581,30471.7333
290.2428,30396.0467
290.4273,30377.1517
290.6119,30390.3733
290.7965,30363.5417
290.981,30337.695
291.1655,30310.5133
291.35,30208.0483
291.5345,30138.2067
291.719,30123.435
291.9034,30116.575
292.0878,30140.585
292.2722,30112.1167
292.4566,30057.265
292.641,30048.3967
292.8253,30026.3383
293.0096,29976.0417
293.194,29967.0817
293.3783,29941.97
293.5626,29936.7383
293.7468,29918.4383
293.9311,29900.7267
294.1153,29831.215
294.2995,29717.0333
294.4837,29641.3667
294.6678,29578.045
294.852,29533.1117
295.0361,29526.1983
295.2202,29516.085
295.4043,29518.765
295.5884,29480.11
295.7725,29450.0233
295.9565,29409.6933
296.1405,29328.1733
296.3246,29278.345
296.5085,29302.39
296.6925,29321.115
296.8764,29294.7833
297.0603,29252.53
297.2443,29205.7617
297.4282,29145.535
297.612,29075.15
297.7959,29016.3567
297.9797,28972.9333
298.1635,28908.5817
298.3474,28933.8167
298.5311,28943.6317
298.7149,28874.0383
298.8987,28792.3567
299.0823,28746.7867
299.2661,28675.6167
299.4498,28573.2567
299.6334,28557.1383
299.8171,28552.5583
300.0007,28518.1767
300.1843,28489.7533
300.368,28459.5467
300.5515,28419.3783
300.7351,28379.9983
300.9186,28346.5117
301.1021,28296.175
301.2857,28272.46
301.4691,28245.1583
301.6526,28238.3433
301.8361,28181.3817
302.0195,28123.8
302.2029,28091.935
302.3863,28070.78
302.5697,28018.76
302.753,28011.1133
302.9364,28010.4817
303.1197,28024.735
303.303,27989.9567
303.4863,27922.8083
303.6696,27827.145
303.8528,27752.12
304.036,27710.0283
304.2192,27709.23
304.4024,27685.7533
304.5856,27629.8467
304.7688,27599.58
304.9519,27575.9517
305.135,27538.81
305.3181,27497.9783
305.5012,27463.0117
305.6842,27456.0217
305.8673,27422.5817
306.0504,27367.8967
306.2333,27287.9633
306.4163,27264.8783
306.5993,27213.635
306.7822,27193.805
306.9652,27175.1583
307.1481,27124.335
307.331,27080.485
307.5139,27033.0183
307.6967,26977.4417
307.8796,26924.1083
308.0624,26885.1067
308.2452,26835.6317
308.428,26795.42
308.6107,26780.6
308.7935,26743.245
308.9762,26701.9833
309.1589,26663.5183
309.3416,26626.735
309.5243,26577.45
309.7069,26542.6517
309.8896,26493.7333
310.0721,26458.1367
310.2548,26436.0167
310.4373,26411.85
310.6199,26401.02
310.8024,26352.0183
310.985,26332.41
311.1674,26264.9933
311.3499,26199.6583
311.5324,26178.2033
311.7148,26186.7483
311.8973,26148.1867
312.0797,26106.535
312.2621,26074.465
312.4445,26035.4683
312.6268,25985.6233
312.8091,25961.875
312.9915,25898.9533
313.1738,25864.5717
313.356,25801.5283
313.5383,25748.5983
313.7206,25722.35
313.9027,25665.3817
314.085,25644.1483
314.2672,25623.1083
314.4493,25606.7417
314.6314,25601.5917
314.8136,25593.7317
314.9957,25533.3367
315.1778,25473.755
315.3598,25449.5533
315.5419,25443.4517
315.724,25432.8483
315.9059,25407.46
316.088,25363.27
316.2699,25357.6533
316.4519,25339.155
316.6338,25287.5483
316.8157,25201.245
316.9977,25165.8567
317.1795,25173.5733
317.3614,25175.215
317.5432,25152.5517
317.7251,25105.54
317.9069,25030.3267
318.0887,24981.495
318.2704,24939.7367
318.4522,24940.5917
318.6339,24944.0783
318.8156,24968.4133
318.9973,24938.275
319.179,24939.2
319.3607,24951.2167
319.5423,24958.0367
319.7239,24927.12
319.9055,24876.1033
320.0871,24855.0467
320.2687,24840.4967
320.4502,24816.325
320.6317,24749.6283
320.8132,24736.695
320.9947,24753.5233
321.1761,24750.4967
321.3576,24734.1967
321.5391,24692.6767
321.7205,24667.0333
321.9019,24635.8033
322.0832,24588.57
322.2646,24548.7517
322.4459,24521.3367
322.6272,24486.44
322.8085,24455.8567
322.9898,24436.77
323.1711,24399.3033
323.3523,24374.06
323.5335,24321.805
323.7147,24352.535
323.8959,24401.935
324.0771,24406.6967
324.2582,24374.795
324.4393,24362.01
324.6204,24366.3183
324.8015,24356.9317
324.9826,24374.8267
325.1637,24398.3983
325.3447,24401.3617
325.5257,24403.7567
325.7067,24390.6617
325.8877,24262.2233
326.0686,24186.5
326.2496,24189.8417
326.4305,24159.6717
326.6114,24149.8833
326.7922,24150.17
326.9731,24149.2417
327.1539,24114.8217
327.3347,24102.055
327.5155,24092.25
327.6963,24120.315
327.8771,24128.62
328.0578,24081.47
328.2385,24001.77
328.4193,23989.5883
328.5999,23974.7667
328.7806,23931.565
328.9613,23937.09
329.1419,23925.76
329.3225,23921.345
329.5031,23881.17
329.6837,23839.265
329.8642,23805.85
330.0447,23793.9233
330.2252,23762.7117
330.4057,23731.5117
330.5862,23726.785
330.7667,23729.3883
330.9471,23707.245
331.1275,23713.715
331.3079,23678.0983
331.4883,23640.885
331.6687,23638.2417
331.849,23606.5067
332.0293,23570.97
332.2096,23538.3833
332.3899,23536.2783
332.5702,23545.8567
332.7504,23555.9417
332.9306,23558.7367
333.1108,23509.295
333.291,23457.2567
333.4712,23455.4217
333.6514,23483.065
333.8315,23468.7667
334.0116,23446.8417
334.1917,23445.6383
334.3717,23446.1817
334.5518,23456.385
334.7318,23417.94
334.9119,23407.7617
335.0918,23410.21
335.2718,23406.06
335.4518,23393.8017
335.6317,23384.2267
335.8116,23382.5833
335.9915,23335.4633
336.1714,23291.2217
336.3513,23285.525
336.5311,23284.585
336.7109,23289.3517
336.8907,23257.0017
337.0705,23190.61
337.2502,23123.1917
337.43,23097.8683
337.6097,23053.1867
337.7894,23031.9733
337.9691,23033.96
338.1488,23048.7583
338.3284,23061.365
338.508,23086.66
338.6877,23083.42
338.8672,23054.8767
339.0468,22990.8317
339.2263,22966.1767
339.4059,22980.8383
339.5854,23009.3717
339.7649,22995.39
339.9443,22970.8983
340.1238,22967.0767
340.3032,22986.945
340.4826,22989.5167
340.662,22941.3967
340.8414,22892.425
341.0207,22901.475
341.2001,22908.8683
341.3794,22919.01
341.5587,22920.5617
341.738,22907.6433
341.9172,22872.365
342.0965,22821.8867
342.2757,22753.9
342.4549,22689.4333
342.6341,22682.9167
342.8132,22706.9233
342.9923,22737.5983
343.1715,22758.6583
343.3506,22714.4733
343.5296,22668.5117
343.7087,22649.15
343.8878,22616.5733
344.0668,22608.1367
344.2458,22604.375
344.4248,22551.585
344.6037,22525.7183
344.7827,22531.1367
344.9616,22514.3267
345.1405,22507.37
345.3194,22494.4767
345.4982,22458.9717
345.6771,22443.3117
345.8559,22432.2717
346.0347,22405.6317
346.2135,22401.7933
346.3923,22391.4033
346.571,22333.6367
346.7498,22319.9483
346.9285,22342.6667
347.1071,22301.4517
347.2859,22262.225
347.4645,22301.7083
347.6431,22357.7283
347.8217,22424.3617
348.0003,22306.2267
348.1789,22234.9083
348.3574,22186.1067
348.5359,22131.23
348.7145,22082.365
348.893,22078.2667
349.0714,22072.57
349.2499,22025.235
349.4283,21974.0583
349.6068,21906.235
349.7852,21883.895
349.9635,21893.3733
350.1419,21876.195
350.3202,21849.08
350.4985,21793.2067
350.6768,21760.8167
350.8551,21733.9233
351.0334,21711.2917
351.2116,21681.295
351.3898,21675.1133
351.568,21650.4917
351.7462,21646.9367
351.9243,21625.2933
352.1025,21588.0317
352.2806,21557.2633
352.4587,21559.6517
352.6368,21507.04
352.8148,21440.1583
352.9929,21409.175
353.1709,21416.4
353.3489,21404.915
353.5268,21360.6983
353.7048,21319.6967
353.8828,21290.5483
354.0607,21244.71
354.2386,21241.1083
354.4165,21214.09
354.5943,21182.1567
354.7722,21169.455
354.95,21184.4683
355.1278,21164.1467
355.3056,21105.4183
355.4833,21030.0983
355.6611,20975.4967
355.8388,20924.9667
356.0165,20894.645
356.1942,20897.105
356.3719,20923.0033
356.5495,20922.2183
356.7271,20889.245
356.9047,20854.1283
357.0823,20858.295
357.2599,20859.62
357.4374,20817.735
357.6149,20759.5517
357.7924,20703.62
357.9699,20676.4767
358.1474,20639.4333
358.3248,20590.7967
358.5023,20557.5467
358.6797,20512.34
358.8571,20475.2883
359.0344,20430.2367
359.2118,20381.4367
359.3891,20342.0467
359.5664,20304.3467
359.7437,20281.8917
359.9209,20222.1717
360.0982,20157.1133
360.2754,20116.71
360.4526,20145.32
360.6298,20156.455
360.807,20136.0933
360.9841,20102.6817
361.1613,20049.3817
361.3383,20054.6817
361.5154,20046.375
361.6925,19990.8433
361.8695,19981.8783
362.0466,19917.5567
362.2236,19924.305
362.4005,19900.8267
362.5775,19811.5883
362.7545,19762.2817
362.9314,19764.4217
363.1083,19747.0833
363.2852,19701.8817
363.462,19670.065
363.6389,19659.715
363.8157,19635.02
363.9925,19633.4867
364.1693,19565.795
364.346,19526.3817
364.5228,19543.4
364.6996,19568.175
364.8762,19566.7833
365.0529,19491.5133
365.2296,19492.7883
365.4062,19488.7067
365.5829,19437.2417
365.7595,19461.3383
365.9361,19420.28
366.1126,19453.6567
366.2892,19579.9217
366.4657,19701.2033
366.6422,19773.9133
366.8186,19812.9667
366.9951,19716.8283
367.1716,19643.86
367.348,19767.2167
367.5244,19886.45
367.7008,19904.1467
367.8772,19644.065
368.0535,19574.3433
368.2298,19597.8283
368.4061,19432.915
368.5824,19509.2417
368.7586,19571.5383
368.9349,19443.2767
369.1111,19404.5433
369.2873,19465.5017
369.4635,19548.895
369.6396,19346.765
369.8158,19232.5167
369.9919,19216.46
370.168,19196.205
370.3441,19138.7
370.5202,19063.0817
370.6962,19003.45
370.8722,18973.98
371.0482,18962.05
371.2242,19034.9067
371.4002,19085.9733
371.5761,19054.2133
371.752,19048.3433
371.9279,19058.6817
372.1038,18989.645
372.2796,18969.76
372.4555,18953.7767
372.6313,18937.5083
372.8071,18924.2283
372.9829,18923.475
373.1586,18946.885
373.3344,18915.1417
373.5101,18898.1883
373.6858,18900.4633
373.8615,18900.6633
374.0371,18979.5517
374.2127,19028.1983
374.3884,18956.905
374.564,18934.96
374.7395,19005.1983
374.9151,19214.645
375.0906,19328.6483
375.2661,19232.4367
375.4416,19307.255
375.6171,19503.255
375.7925,19524.6883
375.968,19324.785
376.1434,19161.465
376.3188,19142.335
376.4941,19216.825
376.6695,19284.9133
376.8448,19344.0333
377.0201,19243.47
377.1954,19384.92
377.3707,19411.8
377.5459,19501.62
377.7212,19801.3067
377.8964,19919.0183
378.0715,19715.16
378.2467,20021.5933
378.4218,19916.1383
378.597,19744.3883
378.7721,19828.865
378.9472,19858.48
379.1222,20154.01
379.2973,20735.14
379.4723,20947.0517
379.6473,20438.4867
379.8223,20031.66
379.9972,19821.8183
380.1722,19694.6267
380.3471,19730.2
380.522,19770.685
380.6969,20097.4467
380.8717,19971.93
381.0466,19694.2933
381.2214,19614.7617
381.3962,19453.8833
381.571,19354.2733
381.7457,19453.78
381.9204,19396.4167
382.0952,19555.2067
382.2699,19990.875
382.4445,20029.145
382.6192,20367.1017
382.7938,20690.8183
382.9685,20317.04
383.1431,19947.835
383.3176,19874.0317
383.4922,19831.9833
383.6667,19731.8317
383.8412,19610.9567
384.0157,19687.0017
384.1902,19862.6733
384.3646,19779.3867
384.5391,19629.5167
384.7134,19683.7083
384.8878,19965.9383
385.0622,19906.8333
385.2365,19503.3667
385.4109,19446.1633
385.5852,19458.1667
385.7594,19469.435
385.9337,19536.3933
386.1079,19686.8517
386.2822,19853.825
386.4564,19690.7733
386.6306,19854.8017
386.8047,20011.4317
386.9789,20010.3867
387.153,20428.9933
387.3271,20554.25
387.5012,20827.355
387.6752,21122.1717
387.8492,20949.4767
388.0233,20840.4433
388.1972,21080.4433
388.3712,21013.5217
388.5452,21111.125
388.7191,21443.555
388.893,21463.78
389.0669,20903.835
389.2408,20184.0833
389.4146,19764.735
389.5884,19412.0433
389.7623,19312.9483
389.9361,19438.61
390.1098,19647.4417
390.2835,19593.0817
390.4573,19544.0967
390.631,19864.42
390.8047,20072.23
390.9784,19905.55
391.152,20077.78
391.3256,20356.8433
391.4992,20051.5733
391.6728,20035.14
391.8464,20588.7967
392.0199,20646.6667
392.1934,20849.53
392.3669,21217.905
392.5403,21301.2017
392.7138,21646.1667
392.8873,22308.0167
393.0607,22673.0
393.2341,22741.18
393.4074,21924.58
393.5808,21276.0967
393.7542,21268.26
393.9274,20975.6217
394.1007,20916.63
394.274,20655.1517
394.4472,20627.4967
394.6205,21061.7367
394.7937,21424.5067
394.9668,21040.2667
395.14,20748.4217
395.3131,20473.4367
395.4863,20579.6667
395.6594,20247.4667
395.8325,20064.345
396.0055,20140.2717
396.1786,20264.9033
396.3516,20222.635
396.5246,20105.3017
396.6975,20230.1567
396.8705,20929.0717
397.0434,20353.8917
397.2163,20106.0017
397.3892,20595.11
397.5621,20908.005
397.735,21351.3933
397.9077,21682.8133
398.0806,21124.985
398.2534,21402.4483
398.4261,21842.2117
398.5989,22701.34
398.7716,22335.4783
398.9443,21762.7417
399.117,21255.5517
399.2896,21189.28
399.4623,21056.8733
399.6349,20591.5317
399.8075,20208.0283
399.9801,20336.3017
400.1526,19862.875
400.3252,19301.095
400.4977,19140.6283
400.6702,19102.0467
400.8427,19331.325
401.0151,19441.85
401.1875,19397.9067
401.36,19536.4233
401.5323,19212.175
401.7047,18988.13
401.877,18821.1767
402.0494,18938.7767
402.2216,19289.91
402.394,19174.9733
402.5662,19045.735
402.7385,18996.4317
402.9107,19080.1467
403.0829,19164.3467
403.2551,18955.0667
403.4272,18895.8667
403.5994,19074.585
403.7715,19292.7133
403.9436,19178.9133
404.1156,19287.3067
