Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-25 03:39:59.435047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2324.2467
218.2508,2375.27
218.442,2426.5983
218.6332,2482.56
218.8244,2536.2633
219.0156,2594.1817
219.2067,2655.5933
219.3979,2717.85
219.589,2780.6417
219.7801,2846.68
219.9712,2914.3217
220.1623,2983.7933
220.3533,3059.2267
220.5444,3134.8
220.7354,3211.6567
220.9264,3289.6967
221.1174,3375.3917
221.3083,3460.72
221.4993,3543.7567
221.6902,3627.8917
221.8812,3722.0217
222.0721,3816.605
222.263,3911.9033
222.4538,4011.6217
222.6447,4113.085
222.8355,4216.0933
223.0264,4320.3417
223.2172,4424.025
223.408,4532.6167
223.5987,4645.6417
223.7895,4758.4683
223.9802,4875.575
224.1709,4992.25
224.3616,5115.7167
224.5524,5238.58
224.743,5364.7767
224.9337,5489.9283
225.1243,5627.7117
225.315,5758.565
225.5056,5886.885
225.6962,6027.13
225.8867,6167.1667
226.0773,6306.7467
226.2678,6451.515
226.4584,6598.3567
226.6489,6745.5533
226.8394,6884.1317
227.0298,7039.7617
227.2203,7200.0383
227.4108,7366.38
227.6012,7530.4267
227.7916,7688.9067
227.982,7851.1633
228.1723,8011.6983
228.3627,8179.2017
228.5531,8346.575
228.7434,8515.585
228.9337,8693.92
229.124,8870.935
229.3143,9048.1367
229.5045,9240.5883
229.6948,9432.72
229.885,9629.03
230.0752,9833.07
230.2654,10029.215
230.4556,10227.0667
230.6457,10418.9467
230.8358,10612.85
231.026,10810.6567
231.2161,11008.4517
231.4062,11213.2983
231.5963,11409.8617
231.7863,11612.9583
231.9764,11829.5117
232.1664,12048.2567
232.3564,12270.73
232.5464,12485.9717
232.7364,12704.4667
232.9263,12917.8633
233.1163,13142.495
233.3062,13369.8417
233.4961,13612.43
233.686,13831.9967
233.8758,14033.51
234.0657,14242.68
234.2555,14472.4283
234.4454,14700.4117
234.6352,14922.2383
234.825,15143.3183
235.0147,15357.825
235.2045,15577.1833
235.3942,15795.0033
235.5839,16016.7033
235.7737,16230.4667
235.9633,16442.5133
236.153,16681.1967
236.3427,16910.375
236.5323,17130.025
236.7219,17338.365
236.9115,17528.9367
237.1011,17729.5817
237.2907,17952.0883
237.4803,18170.475
237.6698,18374.8667
237.8593,18592.0533
238.0488,18799.0317
238.2383,19011.2283
238.4278,19215.1933
238.6172,19446.7267
238.8066,19655.1217
238.9961,19862.3883
239.1855,20087.6633
239.3748,20291.0117
239.5642,20481.9367
239.7536,20693.31
239.9429,20893.615
240.1322,21073.6967
240.3215,21266.4483
240.5108,21461.8167
240.7001,21667.775
240.8893,21857.685
241.0786,22043.68
241.2677,22220.1433
241.457,22426.34
241.6461,22576.045
241.8353,22733.9383
242.0244,22895.4017
242.2136,23050.665
242.4027,23228.0017
242.5918,23381.935
242.7809,23493.39
242.9699,23577.4067
243.159,23712.9283
243.348,23923.9283
243.537,24132.2167
243.726,24288.7067
243.915,24422.4533
244.1039,24525.2
244.2929,24566.1617
244.4818,24672.7017
244.6707,24854.3667
244.8596,25057.2083
245.0485,25238.6133
245.2373,25418.5033
245.4262,25573.2933
245.615,25724.865
245.8038,25833.6483
245.9926,25979.7683
246.1814,26034.0767
246.3701,26021.4583
246.5589,26117.5167
246.7476,26295.65
246.9363,26491.9467
247.1249,26646.845
247.3136,26808.8833
247.5023,26955.2933
247.6909,27098.8867
247.8795,27237.6333
248.0681,27365.4783
248.2567,27513.2
248.4453,27631.37
248.6338,27715.73
248.8224,27669.2367
249.0109,27685.4267
249.1994,27840.3533
249.3878,28021.085
249.5763,28177.7333
249.7648,28317.3017
249.9532,28450.8617
250.1416,28611.31
250.33,28774.01
250.5183,28905.2217
250.7067,29003.43
250.8951,29088.4133
251.0834,29198.4983
251.2717,29288.38
251.46,29365.0817
251.6483,29430.45
251.8365,29423.7883
252.0247,29427.1983
252.213,29575.9117
252.4012,29701.9983
252.5894,29858.485
252.7775,29967.8
252.9657,30060.33
253.1538,30193.0533
253.3419,30291.7767
253.53,30343.8933
253.7181,30429.6983
253.9062,30500.145
254.0942,30576.3833
254.2823,30631.3367
254.4703,30693.2017
254.6583,30758.7367
254.8463,30818.7467
255.0342,30839.8833
255.2222,30861.1767
255.4101,30834.51
255.598,30860.2633
255.7859,30961.8833
255.9738,31086.185
256.1616,31210.7817
256.3495,31337.2733
256.5373,31428.8733
256.7251,31561.7217
256.9129,31636.3767
257.1006,31712.3483
257.2884,31805.2617
257.4761,31906.12
257.6638,31955.8267
257.8515,31989.015
258.0392,32041.7067
258.2269,32080.6783
258.4146,32114.8867
258.6022,32163.1367
258.7898,32172.3917
258.9774,32204.9817
259.165,32253.6517
259.3525,32274.7067
259.5401,32324.19
259.7276,32394.64
259.9151,32457.7767
260.1026,32499.02
260.2901,32565.1967
260.4776,32629.9983
260.665,32737.8667
260.8524,32827.8567
261.0398,32922.3583
261.2272,32952.9
261.4146,32957.3433
261.6019,32996.2817
261.7893,33045.2167
261.9766,33075.315
262.1639,33131.215
262.3512,33121.13
262.5384,33123.8933
262.7257,33124.34
262.9129,33140.5867
263.1001,33147.5817
263.2873,33199.0433
263.4745,33215.1883
263.6617,33141.0017
263.8488,33178.72
264.0359,33215.935
264.2231,33234.3483
264.4101,33258.9333
264.5972,33287.24
264.7842,33311.1
264.9713,33311.0167
265.1583,33305.28
265.3453,33318.4483
265.5323,33346.75
265.7193,33370.6033
265.9062,33412.7467
266.0931,33420.2583
266.2801,33412.3417
266.4669,33442.2983
266.6538,33461.2933
266.8407,33494.355
267.0276,33465.86
267.2143,33437.84
267.4012,33445.0083
267.588,33388.0583
267.7747,33380.2683
267.9615,33377.795
268.1482,33357.6217
268.3349,33357.2317
268.5217,33337.1017
268.7083,33297.5617
268.895,33282.3367
269.0817,33301.2717
269.2682,33283.4367
269.4549,33230.9683
269.6415,33148.9433
269.8281,33123.755
270.0146,33145.39
270.2012,33151.25
270.3877,33157.8667
270.5742,33141.6667
270.7607,33122.3467
270.9472,33099.1633
271.1336,33078.1067
271.32,33039.5367
271.5065,33004.6083
271.6929,32989.4983
271.8792,33006.6567
272.0656,32988.2167
272.252,32987.84
272.4383,32970.5517
272.6246,32938.3783
272.8109,32914.2533
272.9972,32952.1683
273.1835,32963.05
273.3697,32972.4117
273.5559,32965.7983
273.7421,32949.37
273.9283,32929.2383
274.1145,32908.6967
274.3007,32890.6967
274.4868,32885.3267
274.6729,32914.3667
274.859,32909.965
275.0451,32891.6267
275.2311,32798.75
275.4172,32802.265
275.6032,32805.125
275.7892,32819.555
275.9752,32802.2883
276.1612,32808.1233
276.3472,32757.9933
276.5331,32727.7083
276.719,32712.475
276.9049,32698.005
277.0908,32652.3083
277.2767,32634.955
277.4625,32626.225
277.6484,32595.5517
277.8342,32551.5833
278.02,32530.35
278.2057,32533.67
278.3915,32561.6767
278.5772,32544.3533
278.763,32488.9467
278.9487,32508.5
279.1343,32515.875
279.32,32477.53
279.5057,32414.595
279.6913,32317.1
279.877,32282.655
280.0625,32260.31
280.2481,32196.8333
280.4337,32138.3367
280.6192,32160.995
280.8048,32169.975
280.9903,32118.005
281.1758,32059.2433
281.3612,31993.785
281.5467,31959.9883
281.7321,31979.0317
281.9175,31975.955
282.1029,31945.005
282.2884,31927.93
282.4737,31854.5267
282.6591,31800.1083
282.8444,31776.7767
283.0297,31747.9167
283.215,31733.5017
283.4002,31706.1283
283.5855,31640.9067
283.7707,31535.8783
283.956,31482.3067
284.1412,31440.0283
284.3264,31440.7583
284.5115,31452.365
284.6967,31448.63
284.8818,31389.0867
285.0669,31313.4267
285.252,31285.0467
285.4371,31265.035
285.6222,31202.5433
285.8072,31151.4133
285.9922,31109.3217
286.1772,31099.9683
286.3622,31100.4883
286.5472,31039.72
286.7321,30973.0533
286.9171,30981.3833
287.102,30961.6467
287.2869,30968.605
287.4717,30997.4
287.6566,30975.285
287.8415,30945.7183
288.0263,30908.7367
288.2111,30820.2517
288.3959,30738.125
288.5806,30716.5217
288.7654,30705.06
288.9501,30751.1883
289.1348,30746.1017
289.3195,30722.6317
289.5042,30710.1733
289.6889,30716.065
289.8735,30630.8417
290.0581,30583.3333
290.2428,30507.0183
290.4273,30483.9417
290.6119,30493.1817
290.7965,30463.6517
290.981,30446.6517
291.1655,30418.63
291.35,30315.66
291.5345,30239.77
291.719,30230.2917
291.9034,30219.535
292.0878,30242.2167
292.2722,30213.2167
292.4566,30159.7367
292.641,30147.9033
292.8253,30124.4283
293.0096,30079.365
293.194,30065.2483
293.3783,30041.555
293.5626,30035.8983
293.7468,30021.0333
293.9311,29999.88
294.1153,29929.9033
294.2995,29814.6933
294.4837,29736.695
294.6678,29671.3633
294.852,29625.8167
295.0361,29618.9867
295.2202,29606.39
295.4043,29604.335
295.5884,29565.475
295.7725,29534.26
295.9565,29495.14
296.1405,29410.155
296.3246,29361.5383
296.5085,29383.95
296.6925,29402.7917
296.8764,29369.225
297.0603,29323.81
297.2443,29279.1717
297.4282,29213.2683
297.612,29142.9183
297.7959,29082.1233
297.9797,29039.555
298.1635,28973.155
298.3474,28995.78
298.5311,29009.0117
298.7149,28938.2267
298.8987,28849.97
299.0823,28802.2583
299.2661,28731.0733
299.4498,28626.6683
299.6334,28609.9283
299.8171,28598.705
300.0007,28563.58
300.1843,28534.02
300.368,28504.8067
300.5515,28458.4767
300.7351,28426.0617
300.9186,28385.4983
301.1021,28332.41
301.2857,28307.2533
301.4691,28273.5067
301.6526,28269.5667
301.8361,28212.0167
302.0195,28155.4067
302.2029,28117.5717
302.3863,28095.9917
302.5697,28040.0033
302.753,28032.77
302.9364,28034.5633
303.1197,28046.0517
303.303,28006.3217
303.4863,27942.6717
303.6696,27840.3267
303.8528,27761.5
304.036,27724.83
304.2192,27722.9967
304.4024,27695.95
304.5856,27637.3017
304.7688,27604.4217
304.9519,27583.1217
305.135,27541.0483
305.3181,27499.41
305.5012,27466.355
305.6842,27450.1517
305.8673,27417.985
306.0504,27360.6967
306.2333,27278.6967
306.4163,27254.0933
306.5993,27200.4633
306.7822,27181.9633
306.9652,27158.875
307.1481,27104.7517
307.331,27059.6633
307.5139,27009.12
307.6967,26950.5917
307.8796,26897.9
308.0624,26856.6783
308.2452,26806.3483
308.428,26765.4167
308.6107,26746.895
308.7935,26703.41
308.9762,26660.8833
309.1589,26622.055
309.3416,26580.85
309.5243,26533.01
309.7069,26496.1483
309.8896,26444.5383
310.0721,26406.8
310.2548,26381.8267
310.4373,26354.8167
310.6199,26346.6917
310.8024,26296.61
310.985,26273.6117
311.1674,26205.48
311.3499,26134.0833
311.5324,26116.205
311.7148,26118.5583
311.8973,26074.295
312.0797,26037.3667
312.2621,26002.52
312.4445,25961.815
312.6268,25912.1533
312.8091,25885.365
312.9915,25821.5383
313.1738,25782.0567
313.356,25717.535
313.5383,25662.12
313.7206,25633.7583
313.9027,25577.3383
314.085,25551.125
314.2672,25530.305
314.4493,25514.495
314.6314,25513.9067
314.8136,25502.8767
314.9957,25441.4983
315.1778,25377.2983
315.3598,25355.3933
315.5419,25341.275
315.724,25329.2967
315.9059,25299.8417
316.088,25259.57
316.2699,25250.9067
316.4519,25235.3417
316.6338,25184.5933
316.8157,25097.1917
316.9977,25061.4633
317.1795,25063.5317
317.3614,25066.33
317.5432,25039.7283
317.7251,24992.7583
317.9069,24916.0233
318.0887,24867.495
318.2704,24824.7317
318.4522,24822.0917
318.6339,24823.0067
318.8156,24847.6167
318.9973,24815.8333
319.179,24812.33
319.3607,24820.1917
319.5423,24822.5967
319.7239,24794.08
319.9055,24746.7717
320.0871,24717.5067
320.2687,24704.5483
320.4502,24676.505
320.6317,24615.4667
320.8132,24597.35
320.9947,24610.0317
321.1761,24607.175
321.3576,24591.4917
321.5391,24552.0067
321.7205,24515.3317
321.9019,24483.2633
322.0832,24438.3583
322.2646,24401.9483
322.4459,24369.0017
322.6272,24332.1383
322.8085,24301.6817
322.9898,24278.3233
323.1711,24241.63
323.3523,24214.0983
323.5335,24163.2217
323.7147,24196.0333
323.8959,24243.5533
324.0771,24240.8083
324.2582,24210.4333
324.4393,24196.9383
324.6204,24202.7483
324.8015,24188.5383
324.9826,24209.9217
325.1637,24234.405
325.3447,24230.7833
325.5257,24232.0233
325.7067,24218.2517
325.8877,24090.8533
326.0686,24008.8767
326.2496,24010.1417
326.4305,23974.5217
326.6114,23970.025
326.7922,23969.2867
326.9731,23966.5683
327.1539,23935.6167
327.3347,23924.1817
327.5155,23912.5967
327.6963,23940.2767
327.8771,23943.205
328.0578,23896.1033
328.2385,23812.7417
328.4193,23803.73
328.5999,23787.7683
328.7806,23746.7867
328.9613,23751.3317
329.1419,23739.4967
329.3225,23734.4767
329.5031,23687.1883
329.6837,23651.005
329.8642,23612.6733
330.0447,23597.3817
330.2252,23564.41
330.4057,23530.94
330.5862,23525.905
330.7667,23535.0733
330.9471,23516.6733
331.1275,23517.335
331.3079,23477.9983
331.4883,23441.8
331.6687,23438.4817
331.849,23404.9917
332.0293,23367.9733
332.2096,23338.55
332.3899,23331.5417
332.5702,23343.8417
332.7504,23354.4433
332.9306,23358.4433
333.1108,23307.63
333.291,23252.715
333.4712,23253.2267
333.6514,23280.2267
333.8315,23258.67
334.0116,23242.2767
334.1917,23237.025
334.3717,23239.375
334.5518,23249.0667
334.7318,23208.755
334.9119,23197.7283
335.0918,23197.48
335.2718,23191.815
335.4518,23179.6283
335.6317,23170.0367
335.8116,23170.51
335.9915,23123.5767
336.1714,23077.635
336.3513,23071.9717
336.5311,23073.905
336.7109,23079.8967
336.8907,23044.5233
337.0705,22978.6383
337.2502,22910.82
337.43,22885.9
337.6097,22842.4267
337.7894,22817.9883
337.9691,22825.1733
338.1488,22835.1333
338.3284,22844.5367
338.508,22875.3067
338.6877,22867.67
338.8672,22838.3967
339.0468,22775.1917
339.2263,22747.4167
339.4059,22764.275
339.5854,22788.34
339.7649,22773.6117
339.9443,22750.2767
340.1238,22742.325
340.3032,22762.22
340.4826,22767.995
340.662,22714.6083
340.8414,22668.8017
341.0207,22677.635
341.2001,22686.9467
341.3794,22693.505
341.5587,22697.945
341.738,22676.3367
341.9172,22646.9467
342.0965,22596.68
342.2757,22527.7
342.4549,22460.1083
342.6341,22454.17
342.8132,22478.745
342.9923,22506.42
343.1715,22539.0
343.3506,22495.1233
343.5296,22447.1917
343.7087,22422.6417
343.8878,22391.22
344.0668,22386.815
344.2458,22381.8183
344.4248,22330.9617
344.6037,22305.94
344.7827,22301.535
344.9616,22287.755
345.1405,22286.075
345.3194,22273.5833
345.4982,22236.3067
345.6771,22218.5467
345.8559,22212.5817
346.0347,22184.2633
346.2135,22181.2433
346.3923,22174.7483
346.571,22116.6733
346.7498,22100.9267
346.9285,22123.105
347.1071,22079.6433
347.2859,22047.2017
347.4645,22082.5583
347.6431,22140.2667
347.8217,22209.37
348.0003,22098.49
348.1789,22017.65
348.3574,21970.0417
348.5359,21912.2683
348.7145,21866.18
348.893,21862.955
349.0714,21859.39
349.2499,21809.9467
349.4283,21757.36
349.6068,21694.9383
349.7852,21671.475
349.9635,21684.3167
350.1419,21664.9417
350.3202,21632.4133
350.4985,21579.9617
350.6768,21547.5567
350.8551,21524.1
351.0334,21498.73
351.2116,21470.6767
351.3898,21465.085
351.568,21443.945
351.7462,21439.2067
351.9243,21418.78
352.1025,21381.35
352.2806,21349.1733
352.4587,21352.0867
352.6368,21300.845
352.8148,21231.6917
352.9929,21202.2867
353.1709,21211.1117
353.3489,21196.095
353.5268,21159.3033
353.7048,21118.2283
353.8828,21089.0917
354.0607,21039.77
354.2386,21036.6983
354.4165,21010.4133
354.5943,20978.675
354.7722,20965.7583
354.95,20983.8567
355.1278,20962.0117
355.3056,20906.1717
355.4833,20829.6
355.6611,20771.4633
355.8388,20719.3
356.0165,20690.5583
356.1942,20698.4417
356.3719,20723.205
356.5495,20723.1083
356.7271,20695.2167
356.9047,20657.8517
357.0823,20659.255
357.2599,20660.4217
357.4374,20618.8933
357.6149,20561.18
357.7924,20507.1733
357.9699,20477.6517
358.1474,20447.06
358.3248,20398.985
358.5023,20366.4033
358.6797,20315.2983
358.8571,20284.4817
359.0344,20239.2733
359.2118,20191.8733
359.3891,20154.22
359.5664,20120.775
359.7437,20095.5183
359.9209,20037.2567
360.0982,19970.4483
360.2754,19932.47
360.4526,19962.3183
360.6298,19974.2867
360.807,19961.1483
360.9841,19924.8183
361.1613,19871.9883
361.3383,19876.3833
361.5154,19871.0083
361.6925,19812.645
361.8695,19804.7467
362.0466,19744.455
362.2236,19748.3
362.4005,19736.905
362.5775,19646.3933
362.7545,19593.365
362.9314,19592.685
363.1083,19580.9833
363.2852,19539.2217
363.462,19502.1267
363.6389,19495.6867
363.8157,19464.33
363.9925,19465.4217
364.1693,19401.07
364.346,19356.2717
364.5228,19379.12
364.6996,19398.1333
364.8762,19405.3167
365.0529,19329.615
365.2296,19325.96
365.4062,19327.11
365.5829,19269.4133
365.7595,19292.4617
365.9361,19254.1483
366.1126,19280.7217
366.2892,19406.7467
366.4657,19544.6383
366.6422,19610.5633
366.8186,19658.105
366.9951,19565.0733
367.1716,19472.9633
367.348,19590.3467
367.5244,19713.1483
367.7008,19762.5233
367.8772,19497.7367
368.0535,19389.995
368.2298,19440.825
368.4061,19269.6833
368.5824,19341.2067
368.7586,19422.7233
368.9349,19293.2233
369.1111,19254.4583
369.2873,19287.565
369.4635,19410.4783
369.6396,19202.0933
369.8158,19080.47
369.9919,19055.4533
370.168,19040.9167
370.3441,18991.1333
370.5202,18911.8317
370.6962,18847.6067
370.8722,18819.1867
371.0482,18808.895
371.2242,18874.4983
371.4002,18940.6067
371.5761,18904.2783
371.752,18898.2233
371.9279,18910.7117
372.1038,18847.7067
372.2796,18816.9983
372.4555,18811.57
372.6313,18792.8267
372.8071,18777.0767
372.9829,18769.4433
373.1586,18799.5617
373.3344,18766.75
373.5101,18751.2567
373.6858,18751.2267
373.8615,18745.0467
374.0371,18823.8883
374.2127,18888.73
374.3884,18816.1667
374.564,18784.1367
374.7395,18842.4217
374.9151,19051.605
375.0906,19199.9217
375.2661,19091.8633
375.4416,19143.8017
375.6171,19345.865
375.7925,19380.5867
375.968,19192.855
376.1434,19006.5333
376.3188,18983.3717
376.4941,19055.4833
376.6695,19128.7667
376.8448,19217.1967
377.0201,19096.09
377.1954,19230.365
377.3707,19265.1333
377.5459,19330.1567
377.7212,19647.3917
377.8964,19794.0933
378.0715,19568.015
378.2467,19836.185
378.4218,19789.745
378.597,19546.05
378.7721,19657.1317
378.9472,19662.89
379.1222,19901.5617
379.2973,20544.6133
379.4723,20789.4117
379.6473,20276.575
379.8223,19816.2583
379.9972,19615.1617
380.1722,19478.5117
380.3471,19573.5117
380.522,19595.4517
380.6969,19933.93
380.8717,19865.1817
381.0466,19554.4767
381.2214,19481.5133
381.3962,19298.36
381.571,19187.005
381.7457,19288.4117
381.9204,19244.8133
382.0952,19337.7267
382.2699,19819.0117
382.4445,19827.0867
382.6192,20134.1017
382.7938,20520.0733
382.9685,20134.8417
383.1431,19718.6117
383.3176,19627.3617
383.4922,19580.125
383.6667,19519.2833
383.8412,19397.3767
384.0157,19459.395
384.1902,19649.97
384.3646,19599.98
384.5391,19456.3417
384.7134,19502.1667
384.8878,19792.1717
385.0622,19810.535
385.2365,19376.41
385.4109,19288.0917
385.5852,19299.4433
385.7594,19307.6417
385.9337,19389.77
386.1079,19509.165
386.2822,19712.3467
386.4564,19512.4167
386.6306,19645.3083
386.8047,19837.925
386.9789,19795.9567
387.153,20228.6433
387.3271,20366.915
387.5012,20602.4983
387.6752,20937.3383
387.8492,20783.64
388.0233,20599.67
388.1972,20889.04
388.3712,20779.6067
388.5452,20896.9017
388.7191,21217.1433
388.893,21315.8967
389.0669,20764.3433
389.2408,20022.3817
389.4146,19602.1017
389.5884,19227.7533
389.7623,19149.655
389.9361,19279.2783
390.1098,19522.99
390.2835,19474.6433
390.4573,19386.0767
390.631,19679.615
390.8047,19946.1483
390.9784,19759.2617
391.152,19892.99
391.3256,20221.965
391.4992,19913.8933
391.6728,19842.415
391.8464,20398.6317
392.0199,20514.135
392.1934,20629.5417
392.3669,21111.0317
392.5403,21092.6733
392.7138,21474.4683
392.8873,22093.545
393.0607,22524.5017
393.2341,22640.8183
393.4074,21852.995
393.5808,21078.64
393.7542,21084.0333
393.9274,20811.955
394.1007,20766.225
394.274,20567.9833
394.4472,20450.3717
394.6205,20890.025
394.7937,21322.735
394.9668,20965.2067
395.14,20652.0167
395.3131,20334.745
395.4863,20427.3883
395.6594,20162.5583
395.8325,19920.085
396.0055,20025.9033
396.1786,20126.2117
396.3516,20121.5817
396.5246,20000.2967
396.6975,20040.1383
396.8705,20840.8417
397.0434,20291.7917
397.2163,19952.99
397.3892,20437.2783
397.5621,20760.3767
397.735,21198.31
397.9077,21684.585
398.0806,20998.7033
398.2534,21288.335
398.4261,21616.5933
398.5989,22631.405
398.7716,22303.65
398.9443,21717.4683
399.117,21118.28
399.2896,21028.4967
399.4623,20931.8
399.6349,20520.255
399.8075,20101.86
399.9801,20233.0583
400.1526,19812.1967
400.3252,19194.725
400.4977,19053.9017
400.6702,18980.705
400.8427,19225.0417
401.0151,19394.0933
401.1875,19320.5883
401.36,19491.88
401.5323,19161.8967
401.7047,18922.1133
401.877,18743.395
402.0494,18817.8617
402.2216,19221.35
402.394,19132.8983
402.5662,18986.6467
402.7385,18925.0317
402.9107,18982.0817
403.0829,19112.455
403.2551,18896.9917
403.4272,18829.66
403.5994,18968.135
403.7715,19246.7817
403.9436,19116.8067
404.1156,19241.3433
