Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-25 05:42:44.573534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.7083
218.2508,2385.345
218.442,2437.5383
218.6332,2491.8617
218.8244,2546.02
219.0156,2605.6817
219.2067,2667.1367
219.3979,2728.17
219.589,2793.255
219.7801,2858.4483
219.9712,2925.9067
220.1623,2997.9267
220.3533,3071.67
220.5444,3146.8883
220.7354,3223.8967
220.9264,3301.67
221.1174,3387.905
221.3083,3473.14
221.4993,3556.255
221.6902,3641.275
221.8812,3735.145
222.0721,3830.6417
222.263,3925.08
222.4538,4025.3583
222.6447,4128.25
222.8355,4230.3683
223.0264,4335.675
223.2172,4438.5
223.408,4549.2617
223.5987,4661.5933
223.7895,4775.6183
223.9802,4891.6917
224.1709,5009.6733
224.3616,5132.9717
224.5524,5255.8383
224.743,5383.0367
224.9337,5506.4083
225.1243,5645.2417
225.315,5777.9867
225.5056,5905.8917
225.6962,6047.56
225.8867,6187.205
226.0773,6326.8183
226.2678,6473.03
226.4584,6621.5667
226.6489,6766.8133
226.8394,6908.4667
227.0298,7061.5183
227.2203,7222.87
227.4108,7391.0583
227.6012,7556.295
227.7916,7712.75
227.982,7875.3333
228.1723,8038.3867
228.3627,8207.2767
228.5531,8373.8083
228.7434,8541.7417
228.9337,8717.885
229.124,8897.32
229.3143,9076.7733
229.5045,9271.0483
229.6948,9465.015
229.885,9662.4383
230.0752,9864.3967
230.2654,10063.1733
230.4556,10259.175
230.6457,10451.6433
230.8358,10646.755
231.026,10845.9883
231.2161,11041.2867
231.4062,11246.9017
231.5963,11445.0267
231.7863,11646.4317
231.9764,11865.9417
232.1664,12082.5317
232.3564,12307.4383
232.5464,12523.7033
232.7364,12743.59
232.9263,12956.25
233.1163,13181.7817
233.3062,13409.5483
233.4961,13652.6117
233.686,13871.53
233.8758,14076.4183
234.0657,14283.4167
234.2555,14514.58
234.4454,14744.2417
234.6352,14965.7833
234.825,15187.135
235.0147,15403.6333
235.2045,15623.91
235.3942,15839.745
235.5839,16062.7183
235.7737,16279.64
235.9633,16491.1167
236.153,16729.54
236.3427,16958.64
236.5323,17179.6667
236.7219,17389.6033
236.9115,17579.4667
237.1011,17778.8717
237.2907,18001.49
237.4803,18222.2183
237.6698,18423.825
237.8593,18637.0567
238.0488,18848.8633
238.2383,19062.57
238.4278,19266.17
238.6172,19496.4333
238.8066,19708.4633
238.9961,19917.2383
239.1855,20142.7583
239.3748,20350.14
239.5642,20539.825
239.7536,20750.0033
239.9429,20951.6117
240.1322,21132.6917
240.3215,21327.3333
240.5108,21527.1133
240.7001,21728.0567
240.8893,21918.83
241.0786,22101.4017
241.2677,22282.4383
241.457,22487.9217
241.6461,22636.6433
241.8353,22794.7917
242.0244,22958.3667
242.2136,23116.47
242.4027,23292.26
242.5918,23449.6617
242.7809,23562.0483
242.9699,23640.12
243.159,23775.6283
243.348,23989.04
243.537,24197.135
243.726,24355.1267
243.915,24486.255
244.1039,24585.7933
244.2929,24624.9517
244.4818,24729.9717
244.6707,24911.6583
244.8596,25124.3833
245.0485,25304.3433
245.2373,25483.4433
245.4262,25638.3833
245.615,25790.705
245.8038,25897.045
245.9926,26044.1117
246.1814,26098.0317
246.3701,26085.8283
246.5589,26182.4233
246.7476,26358.565
246.9363,26556.985
247.1249,26712.7167
247.3136,26870.115
247.5023,27016.31
247.6909,27163.905
247.8795,27304.2033
248.0681,27428.955
248.2567,27581.3533
248.4453,27694.63
248.6338,27777.55
248.8224,27731.5983
249.0109,27744.6367
249.1994,27902.5033
249.3878,28085.1867
249.5763,28240.9983
249.7648,28381.5633
249.9532,28518.0333
250.1416,28680.77
250.33,28841.4733
250.5183,28972.1317
250.7067,29069.0717
250.8951,29157.725
251.0834,29268.385
251.2717,29355.7583
251.46,29431.7867
251.6483,29495.4933
251.8365,29482.32
252.0247,29487.3017
252.213,29638.315
252.4012,29762.715
252.5894,29925.1067
252.7775,30032.1833
252.9657,30127.52
253.1538,30257.985
253.3419,30357.205
253.53,30411.3833
253.7181,30494.5233
253.9062,30561.765
254.0942,30638.75
254.2823,30695.78
254.4703,30760.335
254.6583,30823.0283
254.8463,30881.905
255.0342,30907.7017
255.2222,30923.2167
255.4101,30896.9417
255.598,30924.9717
255.7859,31026.5217
255.9738,31149.8183
256.1616,31275.2
256.3495,31404.2633
256.5373,31496.5467
256.7251,31624.3683
256.9129,31704.8683
257.1006,31780.6433
257.2884,31865.9733
257.4761,31970.5017
257.6638,32020.76
257.8515,32050.5467
258.0392,32103.2667
258.2269,32140.5117
258.4146,32173.855
258.6022,32225.315
258.7898,32231.57
258.9774,32261.5917
259.165,32311.66
259.3525,32331.6383
259.5401,32381.8
259.7276,32451.9833
259.9151,32510.43
260.1026,32556.8533
260.2901,32622.3967
260.4776,32686.9433
260.665,32794.9067
260.8524,32885.4183
261.0398,32982.3117
261.2272,33010.7617
261.4146,33012.1833
261.6019,33051.4283
261.7893,33098.3233
261.9766,33131.6317
262.1639,33181.6033
262.3512,33168.885
262.5384,33170.8617
262.7257,33175.7333
262.9129,33192.8917
263.1001,33200.0783
263.2873,33250.21
263.4745,33266.83
263.6617,33196.8717
263.8488,33230.4817
264.0359,33270.6733
264.2231,33285.6467
264.4101,33302.5133
264.5972,33335.795
264.7842,33361.1667
264.9713,33363.74
265.1583,33356.6617
265.3453,33366.5317
265.5323,33393.7617
265.7193,33416.3417
265.9062,33463.8183
266.0931,33470.225
266.2801,33459.9467
266.4669,33485.7233
266.6538,33507.535
266.8407,33536.6733
267.0276,33510.2883
267.2143,33478.825
267.4012,33485.8833
267.588,33429.5133
267.7747,33419.135
267.9615,33421.3717
268.1482,33406.2667
268.3349,33403.1683
268.5217,33380.7133
268.7083,33343.3133
268.895,33324.555
269.0817,33338.4233
269.2682,33322.1133
269.4549,33268.0
269.6415,33190.5067
269.8281,33164.53
270.0146,33186.8517
270.2012,33189.595
270.3877,33198.7417
270.5742,33181.6067
270.7607,33165.175
270.9472,33138.605
271.1336,33110.995
271.32,33075.9817
271.5065,33039.7817
271.6929,33020.8733
271.8792,33040.55
272.0656,33026.5867
272.252,33020.59
272.4383,33009.775
272.6246,32975.6717
272.8109,32947.5717
272.9972,32989.3917
273.1835,33000.2533
273.3697,33004.75
273.5559,32998.68
273.7421,32988.245
273.9283,32967.1083
274.1145,32945.4333
274.3007,32928.5067
274.4868,32922.6017
274.6729,32953.0267
274.859,32948.705
275.0451,32928.6617
275.2311,32834.9583
275.4172,32835.1917
275.6032,32844.5533
275.7892,32852.1783
275.9752,32833.16
276.1612,32840.065
276.3472,32790.6317
276.5331,32761.7983
276.719,32745.4767
276.9049,32732.805
277.0908,32689.6867
277.2767,32667.61
277.4625,32655.9633
277.6484,32631.565
277.8342,32584.99
278.02,32559.52
278.2057,32568.6483
278.3915,32593.045
278.5772,32578.1933
278.763,32523.86
278.9487,32537.7533
279.1343,32548.22
279.32,32510.68
279.5057,32447.7767
279.6913,32347.7983
279.877,32314.11
280.0625,32287.055
280.2481,32226.5033
280.4337,32167.6067
280.6192,32187.2383
280.8048,32197.945
280.9903,32146.99
281.1758,32086.1417
281.3612,32026.185
281.5467,31994.365
281.7321,32011.965
281.9175,32003.4217
282.1029,31973.93
282.2884,31951.59
282.4737,31884.4767
282.6591,31828.2233
282.8444,31808.3067
283.0297,31778.145
283.215,31764.6783
283.4002,31736.29
283.5855,31667.135
283.7707,31567.4167
283.956,31513.5267
284.1412,31469.8
284.3264,31467.4183
284.5115,31481.97
284.6967,31476.7417
284.8818,31419.9067
285.0669,31343.4433
285.252,31316.5633
285.4371,31295.1933
285.6222,31232.35
285.8072,31181.9483
285.9922,31138.2383
286.1772,31131.6683
286.3622,31131.7583
286.5472,31073.1967
286.7321,31002.9083
286.9171,31010.2867
287.102,30996.705
287.2869,31002.5867
287.4717,31028.5517
287.6566,31003.4733
287.8415,30974.9583
288.0263,30937.84
288.2111,30852.9783
288.3959,30771.2267
288.5806,30750.94
288.7654,30736.4417
288.9501,30790.365
289.1348,30780.5817
289.3195,30755.6683
289.5042,30742.7967
289.6889,30752.5067
289.8735,30666.1267
290.0581,30619.2333
290.2428,30544.6083
290.4273,30523.245
290.6119,30537.1967
290.7965,30503.6083
290.981,30484.0433
291.1655,30452.9833
291.35,30351.8867
291.5345,30283.0
291.719,30266.1983
291.9034,30258.1617
292.0878,30279.885
292.2722,30255.5467
292.4566,30200.7167
292.641,30192.0067
292.8253,30165.2133
293.0096,30117.5367
293.194,30106.2583
293.3783,30083.0233
293.5626,30078.15
293.7468,30063.51
293.9311,30042.6567
294.1153,29969.48
294.2995,29855.5117
294.4837,29779.1883
294.6678,29714.0483
294.852,29671.0217
295.0361,29660.9867
295.2202,29648.2233
295.4043,29649.1333
295.5884,29611.0133
295.7725,29580.7717
295.9565,29542.1583
296.1405,29454.6733
296.3246,29406.515
296.5085,29424.105
296.6925,29445.7017
296.8764,29413.175
297.0603,29368.83
297.2443,29322.845
297.4282,29258.4267
297.612,29190.195
297.7959,29127.0983
297.9797,29084.725
298.1635,29019.0283
298.3474,29043.0967
298.5311,29057.2033
298.7149,28985.28
298.8987,28897.4317
299.0823,28850.6117
299.2661,28779.01
299.4498,28674.46
299.6334,28657.6233
299.8171,28648.905
300.0007,28615.5017
300.1843,28584.2467
300.368,28553.3917
300.5515,28510.86
300.7351,28474.6133
300.9186,28436.8017
301.1021,28383.42
301.2857,28358.4317
301.4691,28329.4
301.6526,28322.0983
301.8361,28263.7683
302.0195,28206.885
302.2029,28171.6233
302.3863,28148.7617
302.5697,28095.8017
302.753,28086.4883
302.9364,28085.585
303.1197,28098.69
303.303,28060.6233
303.4863,27993.5683
303.6696,27895.9617
303.8528,27823.6117
304.036,27787.025
304.2192,27780.9083
304.4024,27750.2067
304.5856,27697.1333
304.7688,27663.2083
304.9519,27639.925
305.135,27602.5133
305.3181,27555.27
305.5012,27524.5833
305.6842,27509.0867
305.8673,27480.0683
306.0504,27424.7167
306.2333,27343.395
306.4163,27320.1467
306.5993,27268.065
306.7822,27245.3367
306.9652,27224.5833
307.1481,27168.3983
307.331,27123.9717
307.5139,27076.7117
307.6967,27017.6183
307.8796,26962.44
308.0624,26924.59
308.2452,26874.0267
308.428,26827.8817
308.6107,26813.0733
308.7935,26772.0483
308.9762,26727.4567
309.1589,26688.445
309.3416,26653.3333
309.5243,26603.945
309.7069,26563.7117
309.8896,26516.745
310.0721,26475.5417
310.2548,26449.4267
310.4373,26424.5583
310.6199,26416.7067
310.8024,26363.1817
310.985,26340.22
311.1674,26277.445
311.3499,26204.3567
311.5324,26184.605
311.7148,26190.6
311.8973,26148.0417
312.0797,26110.155
312.2621,26074.7983
312.4445,26034.5117
312.6268,25985.715
312.8091,25959.3933
312.9915,25894.3317
313.1738,25857.6733
313.356,25792.9917
313.5383,25737.1517
313.7206,25711.3817
313.9027,25656.6733
314.085,25627.7883
314.2672,25606.9883
314.4493,25589.9533
314.6314,25589.2367
314.8136,25579.4517
314.9957,25520.4283
315.1778,25457.1317
315.3598,25431.3817
315.5419,25420.4633
315.724,25406.2933
315.9059,25379.085
316.088,25337.625
316.2699,25331.32
316.4519,25313.3583
316.6338,25264.3917
316.8157,25168.885
316.9977,25140.1417
317.1795,25146.1017
317.3614,25143.9333
317.5432,25123.38
317.7251,25079.42
317.9069,25000.005
318.0887,24952.8033
318.2704,24907.9533
318.4522,24903.0367
318.6339,24906.6183
318.8156,24932.655
318.9973,24901.0983
319.179,24895.1017
319.3607,24909.3567
319.5423,24911.4667
319.7239,24881.415
319.9055,24831.6917
320.0871,24808.6833
320.2687,24791.0167
320.4502,24763.065
320.6317,24697.6667
320.8132,24683.2667
320.9947,24695.2833
321.1761,24689.6967
321.3576,24676.2317
321.5391,24636.3567
321.7205,24605.8417
321.9019,24574.5783
322.0832,24525.7283
322.2646,24490.31
322.4459,24459.6133
322.6272,24425.66
322.8085,24392.255
322.9898,24369.0583
323.1711,24330.4217
323.3523,24307.5333
323.5335,24254.5267
323.7147,24291.72
323.8959,24336.5
324.0771,24338.6083
324.2582,24307.8167
324.4393,24291.67
324.6204,24294.81
324.8015,24285.68
324.9826,24302.3767
325.1637,24328.2617
325.3447,24327.3933
325.5257,24327.365
325.7067,24317.9883
325.8877,24190.04
326.0686,24104.16
326.2496,24108.44
326.4305,24075.55
326.6114,24066.905
326.7922,24063.85
326.9731,24064.3067
327.1539,24030.4333
327.3347,24017.305
327.5155,24008.91
327.6963,24035.6617
327.8771,24038.64
328.0578,23992.965
328.2385,23908.5467
328.4193,23898.4417
328.5999,23883.8367
328.7806,23840.4467
328.9613,23847.635
329.1419,23835.465
329.3225,23828.7217
329.5031,23786.4117
329.6837,23747.675
329.8642,23709.7583
330.0447,23696.74
330.2252,23664.1367
330.4057,23628.1633
330.5862,23622.9317
330.7667,23632.2
330.9471,23610.915
331.1275,23611.885
331.3079,23577.5683
331.4883,23538.4067
331.6687,23534.8667
331.849,23504.7117
332.0293,23467.5283
332.2096,23437.25
332.3899,23436.8517
332.5702,23446.705
332.7504,23457.56
332.9306,23456.0183
333.1108,23410.86
333.291,23353.885
333.4712,23355.465
333.6514,23378.6567
333.8315,23360.0383
334.0116,23342.29
334.1917,23338.8517
334.3717,23341.325
334.5518,23353.1433
334.7318,23311.8583
334.9119,23300.8133
335.0918,23307.4767
335.2718,23299.5083
335.4518,23289.7583
335.6317,23277.52
335.8116,23274.7867
335.9915,23225.1583
336.1714,23180.2717
336.3513,23176.3517
336.5311,23177.9583
336.7109,23182.3117
336.8907,23151.0533
337.0705,23084.17
337.2502,23017.7467
337.43,22991.4017
337.6097,22947.4983
337.7894,22923.13
337.9691,22927.5667
338.1488,22937.9867
338.3284,22948.3433
338.508,22980.3983
338.6877,22973.6917
338.8672,22944.9833
339.0468,22882.995
339.2263,22857.05
339.4059,22869.3783
339.5854,22893.2917
339.7649,22878.3567
339.9443,22856.2067
340.1238,22852.8033
340.3032,22873.1567
340.4826,22876.52
340.662,22822.7183
340.8414,22777.965
341.0207,22786.6117
341.2001,22795.0033
341.3794,22797.8967
341.5587,22803.6883
341.738,22788.68
341.9172,22757.155
342.0965,22702.8133
342.2757,22635.665
342.4549,22568.1283
342.6341,22561.4417
342.8132,22582.23
342.9923,22614.3
343.1715,22650.2433
343.3506,22604.9317
343.5296,22559.0
343.7087,22532.56
343.8878,22501.0267
344.0668,22495.63
344.2458,22490.995
344.4248,22436.64
344.6037,22412.9433
344.7827,22414.7083
344.9616,22396.4267
345.1405,22394.1617
345.3194,22379.4817
345.4982,22343.9483
345.6771,22325.8917
345.8559,22323.5083
346.0347,22291.99
346.2135,22287.1517
346.3923,22284.2417
346.571,22222.4917
346.7498,22206.605
346.9285,22234.335
347.1071,22189.2117
347.2859,22152.3617
347.4645,22188.3267
347.6431,22245.1167
347.8217,22315.05
348.0003,22203.1717
348.1789,22124.1633
348.3574,22078.4733
348.5359,22022.08
348.7145,21974.8483
348.893,21972.9783
349.0714,21966.785
349.2499,21916.425
349.4283,21863.58
349.6068,21798.535
349.7852,21776.5983
349.9635,21784.1317
350.1419,21773.4
350.3202,21740.7017
350.4985,21686.79
350.6768,21655.8033
350.8551,21624.1
351.0334,21599.8917
351.2116,21572.735
351.3898,21568.5767
351.568,21544.4017
351.7462,21542.2433
351.9243,21520.0917
352.1025,21480.4
352.2806,21454.26
352.4587,21457.57
352.6368,21406.94
352.8148,21335.985
352.9929,21300.375
353.1709,21307.8883
353.3489,21296.4
353.5268,21257.915
353.7048,21218.7167
353.8828,21187.3383
354.0607,21141.1933
354.2386,21135.5467
354.4165,21111.9283
354.5943,21081.2467
354.7722,21066.7283
354.95,21083.83
355.1278,21064.715
355.3056,21003.9433
355.4833,20927.1717
355.6611,20870.7017
355.8388,20818.1683
356.0165,20788.3133
356.1942,20796.1033
356.3719,20820.575
356.5495,20821.375
356.7271,20793.2867
356.9047,20756.4633
357.0823,20759.12
357.2599,20762.985
357.4374,20721.2017
357.6149,20659.5917
357.7924,20603.5917
357.9699,20577.2117
358.1474,20541.015
358.3248,20495.685
358.5023,20458.4233
358.6797,20409.7533
358.8571,20376.4717
359.0344,20332.2667
359.2118,20285.9
359.3891,20249.8883
359.5664,20215.225
359.7437,20190.08
359.9209,20134.3283
360.0982,20065.875
360.2754,20027.6933
360.4526,20056.4317
360.6298,20071.7767
360.807,20055.8583
360.9841,20019.9183
361.1613,19965.0
361.3383,19969.7617
361.5154,19965.015
361.6925,19907.2033
361.8695,19897.605
362.0466,19834.1783
362.2236,19839.0633
362.4005,19827.6267
362.5775,19734.7883
362.7545,19682.595
362.9314,19683.525
363.1083,19668.355
363.2852,19627.67
363.462,19592.615
363.6389,19587.3767
363.8157,19556.6917
363.9925,19558.295
364.1693,19491.4267
364.346,19447.2183
364.5228,19469.1033
364.6996,19488.3833
364.8762,19494.0117
365.0529,19420.4333
365.2296,19417.68
365.4062,19417.87
365.5829,19359.5167
365.7595,19384.0583
365.9361,19344.6383
366.1126,19368.1617
366.2892,19501.36
366.4657,19628.425
366.6422,19699.8167
366.8186,19745.3183
366.9951,19653.4217
367.1716,19564.4567
367.348,19682.6133
367.5244,19801.9117
367.7008,19850.28
367.8772,19583.8017
368.0535,19480.2817
368.2298,19526.2883
368.4061,19354.655
368.5824,19428.9267
368.7586,19504.8467
368.9349,19377.295
369.1111,19339.5
369.2873,19379.8617
369.4635,19499.64
369.6396,19291.32
369.8158,19167.4767
369.9919,19145.42
370.168,19128.8067
370.3441,19077.45
370.5202,18993.9333
370.6962,18934.2133
370.8722,18903.2667
371.0482,18893.215
371.2242,18962.2417
371.4002,19026.375
371.5761,18991.425
371.752,18982.5
371.9279,18992.0217
372.1038,18926.6167
372.2796,18899.56
372.4555,18889.5917
372.6313,18871.8183
372.8071,18858.5283
372.9829,18850.9533
373.1586,18881.1367
373.3344,18849.9717
373.5101,18831.2433
373.6858,18834.1017
373.8615,18829.8283
374.0371,18910.8
374.2127,18968.0033
374.3884,18896.9167
374.564,18866.6167
374.7395,18927.0767
374.9151,19135.8283
375.0906,19277.8483
375.2661,19171.23
375.4416,19226.5617
375.6171,19429.855
375.7925,19463.2667
375.968,19275.9083
376.1434,19094.16
376.3188,19067.9633
376.4941,19139.68
376.6695,19213.12
376.8448,19295.4467
377.0201,19175.7783
377.1954,19312.8867
377.3707,19350.6283
377.5459,19417.7317
377.7212,19732.48
377.8964,19875.3383
378.0715,19651.8417
378.2467,19926.665
378.4218,19870.3783
378.597,19638.3817
378.7721,19746.09
378.9472,19751.8767
379.1222,19999.3583
379.2973,20632.1483
379.4723,20874.8533
379.6473,20363.59
379.8223,19912.0533
379.9972,19711.0483
380.1722,19576.68
380.3471,19658.9217
380.522,19684.8683
380.6969,20021.6333
380.8717,19943.74
381.0466,19635.11
381.2214,19559.1983
381.3962,19376.6583
381.571,19269.1967
381.7457,19374.77
381.9204,19326.3167
382.0952,19431.6133
382.2699,19906.6833
382.4445,19921.8533
382.6192,20234.4333
382.7938,20611.725
382.9685,20225.3767
383.1431,19820.7917
383.3176,19731.9867
383.4922,19684.7467
383.6667,19619.37
383.8412,19496.7333
384.0157,19559.8333
384.1902,19747.7533
384.3646,19690.58
384.5391,19541.3283
384.7134,19587.61
384.8878,19881.165
385.0622,19882.2317
385.2365,19456.4867
385.4109,19370.6983
385.5852,19381.765
385.7594,19390.2917
385.9337,19471.2533
386.1079,19597.1233
386.2822,19795.0983
386.4564,19604.7683
386.6306,19745.0033
386.8047,19931.02
386.9789,19896.7833
387.153,20329.1117
387.3271,20463.6083
387.5012,20711.2567
387.6752,21035.045
387.8492,20876.4883
388.0233,20708.745
388.1972,20989.2367
388.3712,20883.315
388.5452,21002.7183
388.7191,21325.21
388.893,21406.5317
389.0669,20857.72
389.2408,20116.0983
389.4146,19690.0933
389.5884,19319.3117
389.7623,19238.0183
389.9361,19366.09
390.1098,19605.82
390.2835,19559.0617
390.4573,19475.7633
390.631,19776.9383
390.8047,20036.135
390.9784,19851.8983
391.152,19992.2383
391.3256,20313.145
391.4992,20003.8133
391.6728,19939.8583
391.8464,20501.2067
392.0199,20602.6733
392.1934,20736.9417
392.3669,21200.28
392.5403,21194.05
392.7138,21572.7133
392.8873,22205.8617
393.0607,22621.6433
393.2341,22733.7083
393.4074,21935.575
393.5808,21181.2467
393.7542,21185.1233
393.9274,20907.8667
394.1007,20860.0367
394.274,20645.6817
394.4472,20542.4817
394.6205,20983.7417
394.7937,21402.9517
394.9668,21042.9967
395.14,20737.325
395.3131,20424.035
395.4863,20521.4917
395.6594,20245.0283
395.8325,20015.2517
396.0055,20114.615
396.1786,20213.3283
396.3516,20201.1483
396.5246,20079.7583
396.6975,20134.6867
396.8705,20922.9383
397.0434,20365.905
397.2163,20045.2133
397.3892,20536.64
397.5621,20852.7883
397.735,21292.4667
397.9077,21754.5367
398.0806,21088.28
398.2534,21373.8267
398.4261,21724.8167
398.5989,22712.5583
398.7716,22375.5867
398.9443,21789.6967
399.117,21206.845
399.2896,21118.27
399.4623,21010.8983
399.6349,20590.535
399.8075,20177.4017
399.9801,20309.1267
400.1526,19879.3367
400.3252,19271.3717
400.4977,19125.5983
400.6702,19061.5267
400.8427,19303.665
401.0151,19463.975
401.1875,19396.88
401.36,19557.9317
401.5323,19233.4733
401.7047,18993.5267
401.877,18818.415
402.0494,18896.0167
402.2216,19295.175
402.394,19201.3867
402.5662,19057.615
402.7385,18998.7883
402.9107,19061.07
403.0829,19181.4183
403.2551,18967.7967
403.4272,18902.27
403.5994,19048.4983
403.7715,19315.75
403.9436,19183.56
404.1156,19302.505
