Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-25 21:13:19.788069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.45
218.2508,2403.9667
218.442,2455.62
218.6332,2511.5317
218.8244,2566.1667
219.0156,2624.725
219.2067,2687.495
219.3979,2749.3517
219.589,2813.97
219.7801,2880.49
219.9712,2948.9183
220.1623,3020.58
220.3533,3094.72
220.5444,3170.7567
220.7354,3249.26
220.9264,3327.7433
221.1174,3414.57
221.3083,3500.05
221.4993,3583.895
221.6902,3668.3967
221.8812,3763.785
222.0721,3858.445
222.263,3956.115
222.4538,4056.465
222.6447,4159.51
222.8355,4263.7833
223.0264,4367.6833
223.2172,4472.775
223.408,4582.7433
223.5987,4696.9167
223.7895,4810.6433
223.9802,4927.8933
224.1709,5045.5683
224.3616,5170.375
224.5524,5294.2083
224.743,5420.8567
224.9337,5545.4233
225.1243,5684.475
225.315,5816.8967
225.5056,5946.8183
225.6962,6088.52
225.8867,6229.7033
226.0773,6370.7133
226.2678,6517.2817
226.4584,6664.0733
226.6489,6813.9917
226.8394,6953.8233
227.0298,7107.6467
227.2203,7270.75
227.4108,7436.3783
227.6012,7602.8367
227.7916,7762.1533
227.982,7926.305
228.1723,8086.5717
228.3627,8257.1217
228.5531,8422.4
228.7434,8591.9267
228.9337,8768.705
229.124,8948.99
229.3143,9128.5283
229.5045,9321.6717
229.6948,9514.825
229.885,9714.0717
230.0752,9915.64
230.2654,10115.6383
230.4556,10312.0783
230.6457,10503.965
230.8358,10699.7183
231.026,10899.2467
231.2161,11096.195
231.4062,11301.4733
231.5963,11497.5767
231.7863,11702.6583
231.9764,11918.52
232.1664,12137.525
232.3564,12361.9267
232.5464,12578.15
232.7364,12796.295
232.9263,13010.2233
233.1163,13234.7667
233.3062,13464.1967
233.4961,13707.1367
233.686,13927.12
233.8758,14130.7333
234.0657,14338.0317
234.2555,14568.7283
234.4454,14797.955
234.6352,15017.9133
234.825,15241.79
235.0147,15456.975
235.2045,15675.6933
235.3942,15890.9567
235.5839,16115.0283
235.7737,16331.15
235.9633,16543.2667
236.153,16781.4767
236.3427,17010.0067
236.5323,17229.32
236.7219,17438.33
236.9115,17629.28
237.1011,17829.2583
237.2907,18052.255
237.4803,18271.745
237.6698,18476.7717
237.8593,18689.025
238.0488,18899.7533
238.2383,19110.7217
238.4278,19318.7117
238.6172,19547.4567
238.8066,19759.43
238.9961,19965.695
239.1855,20192.2317
239.3748,20398.3483
239.5642,20586.9767
239.7536,20799.0817
239.9429,21002.4483
240.1322,21182.4767
240.3215,21377.54
240.5108,21574.0783
240.7001,21775.71
240.8893,21966.9333
241.0786,22150.9467
241.2677,22331.7817
241.457,22537.165
241.6461,22685.4033
241.8353,22840.91
242.0244,23001.6683
242.2136,23165.0883
242.4027,23340.1917
242.5918,23494.755
242.7809,23605.6017
242.9699,23684.2833
243.159,23828.2867
243.348,24036.3367
243.537,24243.58
243.726,24403.8167
243.915,24538.6717
244.1039,24634.3617
244.2929,24674.1483
244.4818,24783.9817
244.6707,24961.1517
244.8596,25173.3983
245.0485,25352.8317
245.2373,25536.3217
245.4262,25687.7233
245.615,25837.2467
245.8038,25945.975
245.9926,26090.2583
246.1814,26135.2917
246.3701,26129.4517
246.5589,26225.6517
246.7476,26403.465
246.9363,26603.9467
247.1249,26762.6567
247.3136,26923.58
247.5023,27071.025
247.6909,27222.295
247.8795,27356.0083
248.0681,27483.0433
248.2567,27631.7683
248.4453,27747.64
248.6338,27824.6233
248.8224,27775.6367
249.0109,27791.7217
249.1994,27945.7333
249.3878,28124.63
249.5763,28285.19
249.7648,28427.225
249.9532,28562.215
250.1416,28726.46
250.33,28890.3117
250.5183,29019.39
250.7067,29118.5433
250.8951,29207.5933
251.0834,29313.7767
251.2717,29404.1817
251.46,29479.1683
251.6483,29535.425
251.8365,29521.04
252.0247,29533.0483
252.213,29678.095
252.4012,29806.1183
252.5894,29967.0317
252.7775,30076.9117
252.9657,30171.9017
253.1538,30303.68
253.3419,30402.2317
253.53,30457.0967
253.7181,30542.89
253.9062,30611.36
254.0942,30686.6167
254.2823,30742.18
254.4703,30804.9867
254.6583,30866.0
254.8463,30922.31
255.0342,30945.165
255.2222,30957.035
255.4101,30932.0717
255.598,30960.1517
255.7859,31058.2767
255.9738,31181.96
256.1616,31312.98
256.3495,31439.42
256.5373,31530.9117
256.7251,31661.33
256.9129,31744.7867
257.1006,31819.06
257.2884,31905.6
257.4761,32005.2333
257.6638,32050.0133
257.8515,32080.1967
258.0392,32127.2417
258.2269,32163.8733
258.4146,32198.4217
258.6022,32243.255
258.7898,32248.6217
258.9774,32281.61
259.165,32321.5767
259.3525,32346.6417
259.5401,32396.4833
259.7276,32465.5017
259.9151,32521.1533
260.1026,32564.0567
260.2901,32629.4217
260.4776,32689.3683
260.665,32794.6933
260.8524,32885.4283
261.0398,32982.77
261.2272,33015.6533
261.4146,33019.4517
261.6019,33052.5033
261.7893,33095.335
261.9766,33123.1633
262.1639,33168.4667
262.3512,33157.2667
262.5384,33158.2833
262.7257,33160.2217
262.9129,33175.3617
263.1001,33181.995
263.2873,33230.0183
263.4745,33247.7633
263.6617,33172.5267
263.8488,33200.8067
264.0359,33233.7233
264.2231,33245.5783
264.4101,33270.045
264.5972,33295.2583
264.7842,33315.65
264.9713,33317.6733
265.1583,33305.5967
265.3453,33317.4983
265.5323,33343.1917
265.7193,33369.605
265.9062,33407.5917
266.0931,33412.3517
266.2801,33399.115
266.4669,33422.75
266.6538,33444.075
266.8407,33473.21
267.0276,33443.335
267.2143,33412.505
267.4012,33416.59
267.588,33356.2817
267.7747,33345.63
267.9615,33341.165
268.1482,33324.4867
268.3349,33319.315
268.5217,33299.2967
268.7083,33260.2033
268.895,33241.9017
269.0817,33251.5983
269.2682,33234.1767
269.4549,33180.5383
269.6415,33097.9317
269.8281,33067.0517
270.0146,33089.9567
270.2012,33090.5017
270.3877,33097.995
270.5742,33081.9117
270.7607,33060.535
270.9472,33035.8533
271.1336,33003.9583
271.32,32967.4317
271.5065,32928.4667
271.6929,32910.7733
271.8792,32926.3433
272.0656,32904.71
272.252,32902.9767
272.4383,32888.1233
272.6246,32853.0717
272.8109,32822.6183
272.9972,32862.345
273.1835,32870.4217
273.3697,32876.14
273.5559,32870.9867
273.7421,32853.4417
273.9283,32832.9383
274.1145,32807.3833
274.3007,32790.43
274.4868,32785.985
274.6729,32809.7617
274.859,32804.3133
275.0451,32787.4633
275.2311,32691.235
275.4172,32694.1183
275.6032,32697.9433
275.7892,32712.1533
275.9752,32687.205
276.1612,32697.51
276.3472,32642.6867
276.5331,32609.035
276.719,32593.6483
276.9049,32580.6017
277.0908,32535.065
277.2767,32513.755
277.4625,32503.0633
277.6484,32473.7767
277.8342,32429.2467
278.02,32406.2133
278.2057,32408.385
278.3915,32431.0517
278.5772,32412.3967
278.763,32359.21
278.9487,32374.615
279.1343,32383.9633
279.32,32344.01
279.5057,32281.4433
279.6913,32181.1917
279.877,32148.23
280.0625,32119.6167
280.2481,32059.3167
280.4337,32002.3317
280.6192,32015.59
280.8048,32028.3967
280.9903,31975.48
281.1758,31912.6917
281.3612,31853.1783
281.5467,31820.675
281.7321,31837.5133
281.9175,31827.8183
282.1029,31796.1367
282.2884,31773.1233
282.4737,31710.3367
282.6591,31650.46
282.8444,31627.5067
283.0297,31598.97
283.215,31583.655
283.4002,31555.6883
283.5855,31488.31
283.7707,31389.8367
283.956,31336.675
284.1412,31293.7717
284.3264,31292.6367
284.5115,31307.5583
284.6967,31303.7583
284.8818,31248.3833
285.0669,31167.73
285.252,31142.35
285.4371,31124.9717
285.6222,31063.5233
285.8072,31009.3817
285.9922,30970.5733
286.1772,30959.4217
286.3622,30958.9467
286.5472,30895.885
286.7321,30829.18
286.9171,30837.2183
287.102,30816.98
287.2869,30825.8983
287.4717,30849.06
287.6566,30826.335
287.8415,30801.8333
288.0263,30762.7217
288.2111,30674.6217
288.3959,30597.2217
288.5806,30573.7933
288.7654,30561.98
288.9501,30612.2133
289.1348,30605.34
289.3195,30584.96
289.5042,30577.4867
289.6889,30585.9667
289.8735,30497.37
290.0581,30453.9917
290.2428,30379.73
290.4273,30360.64
290.6119,30371.63
290.7965,30345.0367
290.981,30325.215
291.1655,30296.625
291.35,30194.7383
291.5345,30124.3117
291.719,30107.7983
291.9034,30100.5417
292.0878,30127.7883
292.2722,30098.5033
292.4566,30046.1617
292.641,30035.5867
292.8253,30009.4983
293.0096,29966.8383
293.194,29953.9717
293.3783,29931.9733
293.5626,29928.89
293.7468,29911.37
293.9311,29892.0
294.1153,29822.2783
294.2995,29711.5133
294.4837,29633.5833
294.6678,29571.3017
294.852,29522.4367
295.0361,29517.255
295.2202,29506.0983
295.4043,29509.7033
295.5884,29472.1183
295.7725,29441.9283
295.9565,29403.8383
296.1405,29321.5917
296.3246,29274.2567
296.5085,29293.49
296.6925,29311.5933
296.8764,29285.3133
297.0603,29243.64
297.2443,29200.0133
297.4282,29136.1467
297.612,29067.995
297.7959,29011.7
297.9797,28973.3333
298.1635,28907.3333
298.3474,28932.4417
298.5311,28944.705
298.7149,28876.3667
298.8987,28789.42
299.0823,28744.3783
299.2661,28674.9467
299.4498,28574.5083
299.6334,28555.1167
299.8171,28554.965
300.0007,28518.0867
300.1843,28492.815
300.368,28462.7217
300.5515,28422.0533
300.7351,28383.5817
300.9186,28348.3167
301.1021,28294.0033
301.2857,28272.31
301.4691,28242.22
301.6526,28237.5017
301.8361,28178.5683
302.0195,28125.085
302.2029,28090.495
302.3863,28071.04
302.5697,28020.5717
302.753,28010.6517
302.9364,28012.47
303.1197,28027.9233
303.303,27988.1033
303.4863,27926.8183
303.6696,27828.0967
303.8528,27753.2033
304.036,27716.435
304.2192,27712.885
304.4024,27685.2233
304.5856,27631.8833
304.7688,27601.41
304.9519,27580.095
305.135,27540.615
305.3181,27499.5067
305.5012,27466.3383
305.6842,27453.98
305.8673,27427.235
306.0504,27371.255
306.2333,27288.8383
306.4163,27268.29
306.5993,27217.3717
306.7822,27197.935
306.9652,27180.88
307.1481,27126.42
307.331,27079.3983
307.5139,27035.2367
307.6967,26977.9567
307.8796,26927.2017
308.0624,26890.325
308.2452,26841.5683
308.428,26800.7967
308.6107,26786.9317
308.7935,26747.0433
308.9762,26708.3667
309.1589,26668.65
309.3416,26628.4067
309.5243,26582.625
309.7069,26548.79
309.8896,26499.6933
310.0721,26461.1733
310.2548,26438.055
310.4373,26412.2767
310.6199,26404.85
310.8024,26357.0083
310.985,26334.6483
311.1674,26269.99
311.3499,26200.8867
311.5324,26182.965
311.7148,26190.9417
311.8973,26151.7283
312.0797,26112.3167
312.2621,26077.0783
312.4445,26040.4317
312.6268,25992.2
312.8091,25966.0567
312.9915,25905.675
313.1738,25871.2283
313.356,25806.0117
313.5383,25751.7117
313.7206,25725.9283
313.9027,25673.435
314.085,25646.3533
314.2672,25625.6917
314.4493,25610.55
314.6314,25608.16
314.8136,25599.23
314.9957,25541.6383
315.1778,25476.4067
315.3598,25453.7567
315.5419,25445.9467
315.724,25436.9933
315.9059,25406.4
316.088,25368.2883
316.2699,25358.65
316.4519,25342.66
316.6338,25293.0667
316.8157,25207.3033
316.9977,25168.465
317.1795,25179.3033
317.3614,25179.8
317.5432,25160.72
317.7251,25112.2383
317.9069,25035.1483
318.0887,24989.3033
318.2704,24947.715
318.4522,24945.405
318.6339,24947.3967
318.8156,24974.2567
318.9973,24943.2383
319.179,24941.9817
319.3607,24951.7433
319.5423,24957.7467
319.7239,24929.9467
319.9055,24883.1483
320.0871,24861.2917
320.2687,24843.535
320.4502,24819.8317
320.6317,24754.8217
320.8132,24743.6683
320.9947,24757.9867
321.1761,24752.7567
321.3576,24736.2933
321.5391,24696.865
321.7205,24668.1333
321.9019,24637.3567
322.0832,24590.4133
322.2646,24551.89
322.4459,24528.2817
322.6272,24490.1367
322.8085,24457.0467
322.9898,24436.84
323.1711,24401.4617
323.3523,24380.14
323.5335,24325.9167
323.7147,24361.355
323.8959,24412.5767
324.0771,24412.1533
324.2582,24379.555
324.4393,24365.4067
324.6204,24371.3233
324.8015,24358.8133
324.9826,24379.04
325.1637,24402.4417
325.3447,24403.25
325.5257,24409.22
325.7067,24396.125
325.8877,24264.005
326.0686,24188.6083
326.2496,24193.6983
326.4305,24162.4267
326.6114,24154.9133
326.7922,24152.985
326.9731,24151.6117
327.1539,24120.495
327.3347,24103.18
327.5155,24093.805
327.6963,24122.4067
327.8771,24129.6983
328.0578,24083.2533
328.2385,24001.6933
328.4193,23992.9033
328.5999,23976.455
328.7806,23934.0
328.9613,23940.43
329.1419,23927.3067
329.3225,23923.0133
329.5031,23881.2517
329.6837,23839.8933
329.8642,23806.125
330.0447,23795.755
330.2252,23764.1317
330.4057,23730.0867
330.5862,23724.7283
330.7667,23729.125
330.9471,23709.96
331.1275,23715.6733
331.3079,23680.205
331.4883,23642.3017
331.6687,23640.04
331.849,23610.14
332.0293,23570.8683
332.2096,23540.6883
332.3899,23536.83
332.5702,23549.0033
332.7504,23558.1283
332.9306,23559.61
333.1108,23510.9817
333.291,23457.2333
333.4712,23456.6333
333.6514,23487.5383
333.8315,23471.6633
334.0116,23449.1767
334.1917,23448.8
334.3717,23451.3283
334.5518,23458.1817
334.7318,23419.1717
334.9119,23408.4783
335.0918,23412.1217
335.2718,23403.9567
335.4518,23395.71
335.6317,23385.455
335.8116,23381.0717
335.9915,23335.0183
336.1714,23291.1267
336.3513,23285.285
336.5311,23281.6017
336.7109,23289.8417
336.8907,23253.0833
337.0705,23192.7617
337.2502,23122.5983
337.43,23097.9267
337.6097,23055.2317
337.7894,23032.265
337.9691,23034.29
338.1488,23050.4533
338.3284,23059.68
338.508,23087.0667
338.6877,23084.3967
338.8672,23052.2233
339.0468,22991.7317
339.2263,22968.095
339.4059,22980.5533
339.5854,23006.9417
339.7649,22994.7383
339.9443,22970.04
340.1238,22967.34
340.3032,22986.3883
340.4826,22991.38
340.662,22938.7017
340.8414,22888.245
341.0207,22900.39
341.2001,22908.7733
341.3794,22915.685
341.5587,22915.3333
341.738,22903.7167
341.9172,22870.0383
342.0965,22815.1167
342.2757,22750.0183
342.4549,22683.5867
342.6341,22679.8183
342.8132,22704.0583
342.9923,22730.2217
343.1715,22757.87
343.3506,22713.69
343.5296,22668.1633
343.7087,22642.835
343.8878,22613.8683
344.0668,22606.8567
344.2458,22599.6467
344.4248,22547.47
344.6037,22527.77
344.7827,22527.15
344.9616,22511.5
345.1405,22505.0533
345.3194,22489.7617
345.4982,22454.79
345.6771,22436.055
345.8559,22430.4267
346.0347,22403.685
346.2135,22396.7267
346.3923,22389.235
346.571,22332.715
346.7498,22316.8983
346.9285,22340.395
347.1071,22295.9
347.2859,22259.1833
347.4645,22297.5283
347.6431,22353.3267
347.8217,22420.43
348.0003,22302.825
348.1789,22231.0
348.3574,22182.76
348.5359,22128.2667
348.7145,22077.935
348.893,22079.7
349.0714,22071.6467
349.2499,22025.3983
349.4283,21969.0
349.6068,21901.46
349.7852,21879.8017
349.9635,21889.61
350.1419,21873.8383
350.3202,21844.4233
350.4985,21791.91
350.6768,21758.7267
350.8551,21730.905
351.0334,21707.1367
351.2116,21679.435
351.3898,21672.035
351.568,21646.7133
351.7462,21641.9933
351.9243,21623.2133
352.1025,21584.47
352.2806,21550.9633
352.4587,21553.5317
352.6368,21502.04
352.8148,21435.8717
352.9929,21403.0817
353.1709,21412.2467
353.3489,21395.6267
353.5268,21354.7883
353.7048,21315.4283
353.8828,21283.97
354.0607,21239.2983
354.2386,21234.565
354.4165,21208.7467
354.5943,21174.3017
354.7722,21160.9567
354.95,21179.03
355.1278,21161.8683
355.3056,21096.6033
355.4833,21024.39
355.6611,20966.815
355.8388,20915.4517
356.0165,20886.3717
356.1942,20889.3917
356.3719,20916.08
356.5495,20915.465
356.7271,20882.995
356.9047,20850.6583
357.0823,20852.7633
357.2599,20854.47
357.4374,20812.7767
357.6149,20754.07
357.7924,20702.3583
357.9699,20669.3733
358.1474,20635.5683
358.3248,20587.84
358.5023,20551.3283
358.6797,20500.9333
358.8571,20465.6383
359.0344,20422.265
359.2118,20374.8617
359.3891,20334.5233
359.5664,20300.0817
359.7437,20276.2533
359.9209,20217.0167
360.0982,20150.3633
360.2754,20110.1067
360.4526,20139.5567
360.6298,20150.7833
360.807,20132.5083
360.9841,20094.97
361.1613,20042.62
361.3383,20046.535
361.5154,20038.41
361.6925,19984.035
361.8695,19972.7967
362.0466,19911.5517
362.2236,19915.3967
362.4005,19895.2117
362.5775,19806.3917
362.7545,19758.26
362.9314,19758.2133
363.1083,19741.13
363.2852,19699.0783
363.462,19663.3967
363.6389,19653.87
363.8157,19628.5783
363.9925,19624.28
364.1693,19560.7133
364.346,19517.8
364.5228,19537.1583
364.6996,19560.485
364.8762,19558.3633
365.0529,19480.4467
365.2296,19485.8467
365.4062,19481.6783
365.5829,19427.1067
365.7595,19454.99
365.9361,19413.8283
366.1126,19444.5417
366.2892,19571.8433
366.4657,19694.1633
366.6422,19766.505
366.8186,19807.1883
366.9951,19712.36
367.1716,19635.0083
367.348,19757.6417
367.5244,19875.9567
367.7008,19899.2433
367.8772,19636.9783
368.0535,19564.9367
368.2298,19590.1583
368.4061,19427.2833
368.5824,19500.9833
368.7586,19567.7733
368.9349,19437.975
369.1111,19396.3083
369.2873,19454.1883
369.4635,19544.06
369.6396,19341.115
369.8158,19223.44
369.9919,19207.95
370.168,19187.6467
370.3441,19128.6217
370.5202,19052.4883
370.6962,18994.91
370.8722,18965.25
371.0482,18955.2617
371.2242,19023.165
371.4002,19076.4283
371.5761,19044.855
371.752,19039.3233
371.9279,19049.6933
372.1038,18982.945
372.2796,18959.4567
372.4555,18947.5583
372.6313,18929.205
372.8071,18917.6683
372.9829,18917.65
373.1586,18938.9933
373.3344,18907.6517
373.5101,18889.9717
373.6858,18889.56
373.8615,18887.75
374.0371,18973.0483
374.2127,19019.565
374.3884,18949.2717
374.564,18923.9683
374.7395,18992.42
374.9151,19199.9483
375.0906,19317.5533
375.2661,19222.1733
375.4416,19296.1883
375.6171,19492.1367
375.7925,19518.6
375.968,19317.71
376.1434,19153.0917
376.3188,19132.0633
376.4941,19204.3567
376.6695,19272.53
376.8448,19336.2567
377.0201,19229.4767
377.1954,19370.6033
377.3707,19400.32
377.5459,19483.3733
377.7212,19788.6933
377.8964,19911.4667
378.0715,19706.5017
378.2467,20007.82
378.4218,19910.97
378.597,19730.8333
378.7721,19822.6467
378.9472,19849.6067
379.1222,20142.1617
379.2973,20734.9517
379.4723,20951.74
379.6473,20442.17
379.8223,20027.1817
379.9972,19810.4
380.1722,19678.2817
380.3471,19719.7233
380.522,19758.485
380.6969,20087.0533
380.8717,19967.5317
381.0466,19686.785
381.2214,19605.6183
381.3962,19442.4783
381.571,19342.5133
381.7457,19444.84
381.9204,19387.2467
382.0952,19538.565
382.2699,19986.3133
382.4445,20021.65
382.6192,20359.84
382.7938,20694.2883
382.9685,20318.1617
383.1431,19948.27
383.3176,19871.8283
383.4922,19831.5
383.6667,19729.6133
383.8412,19603.1033
384.0157,19679.9983
384.1902,19858.4633
384.3646,19776.2317
384.5391,19624.2133
384.7134,19670.1167
384.8878,19951.075
385.0622,19901.1717
385.2365,19492.9333
385.4109,19430.7617
385.5852,19445.7817
385.7594,19456.2867
385.9337,19525.1433
386.1079,19677.2333
386.2822,19848.16
386.4564,19684.2883
386.6306,19845.3733
386.8047,20010.42
386.9789,20008.0683
387.153,20429.0767
387.3271,20557.1117
387.5012,20830.2617
387.6752,21123.2583
387.8492,20955.4383
388.0233,20837.5983
388.1972,21083.9683
388.3712,21011.1817
388.5452,21109.6767
388.7191,21443.7567
388.893,21471.7967
389.0669,20911.9417
389.2408,20181.2933
389.4146,19756.3367
389.5884,19397.2283
389.7623,19300.9067
389.9361,19427.375
390.1098,19643.1833
390.2835,19588.51
390.4573,19536.0383
390.631,19857.0333
390.8047,20072.6967
390.9784,19902.215
391.152,20075.76
391.3256,20362.7717
391.4992,20050.4733
391.6728,20031.9583
391.8464,20586.1683
392.0199,20649.2017
392.1934,20843.5333
392.3669,21226.775
392.5403,21297.0733
392.7138,21649.0667
392.8873,22310.7583
393.0607,22680.5383
393.2341,22755.5083
393.4074,21939.3333
393.5808,21280.2633
393.7542,21276.7733
393.9274,20978.32
394.1007,20919.1883
394.274,20663.2467
394.4472,20626.1733
394.6205,21056.3533
394.7937,21431.3333
394.9668,21047.2117
395.14,20756.5683
395.3131,20479.435
395.4863,20586.3833
395.6594,20261.5417
395.8325,20070.9967
396.0055,20149.9667
396.1786,20271.5867
396.3516,20230.8167
396.5246,20110.6767
396.6975,20227.8383
396.8705,20937.755
397.0434,20368.6283
397.2163,20104.6967
397.3892,20599.7167
397.5621,20910.15
397.735,21352.5517
397.9077,21703.6733
398.0806,21133.4767
398.2534,21411.0717
398.4261,21837.775
398.5989,22712.9367
398.7716,22349.315
398.9443,21776.5583
399.117,21255.4517
399.2896,21185.4967
399.4623,21056.26
399.6349,20595.2667
399.8075,20208.6467
399.9801,20341.415
400.1526,19873.8
400.3252,19303.7683
400.4977,19150.695
400.6702,19108.025
400.8427,19341.0217
401.0151,19457.81
401.1875,19413.7717
401.36,19556.4033
401.5323,19237.08
401.7047,19011.39
401.877,18843.27
402.0494,18954.4383
402.2216,19310.37
402.394,19195.01
402.5662,19065.535
402.7385,19014.05
402.9107,19092.83
403.0829,19178.975
403.2551,18969.065
403.4272,18909.2917
403.5994,19084.06
403.7715,19307.8633
403.9436,19190.65
404.1156,19300.9167
