Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-25 00:10:44.061815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2321.22
218.2508,2371.93
218.442,2423.5017
218.6332,2478.9483
218.8244,2533.3583
219.0156,2590.3533
219.2067,2651.435
219.3979,2713.8483
219.589,2776.775
219.7801,2842.4267
219.9712,2909.1467
220.1623,2980.4533
220.3533,3054.3383
220.5444,3129.2383
220.7354,3205.9517
220.9264,3284.4533
221.1174,3368.905
221.3083,3454.5517
221.4993,3536.66
221.6902,3620.6933
221.8812,3714.7467
222.0721,3809.17
222.263,3904.63
222.4538,4003.195
222.6447,4104.3533
222.8355,4208.1933
223.0264,4310.545
223.2172,4414.3633
223.408,4523.555
223.5987,4634.6933
223.7895,4749.46
223.9802,4864.9367
224.1709,4981.435
224.3616,5104.455
224.5524,5227.34
224.743,5351.37
224.9337,5476.865
225.1243,5614.64
225.315,5743.9767
225.5056,5872.63
225.6962,6012.965
225.8867,6153.405
226.0773,6293.9233
226.2678,6437.665
226.4584,6582.8433
226.6489,6729.2083
226.8394,6869.7283
227.0298,7022.14
227.2203,7184.2167
227.4108,7349.4783
227.6012,7512.065
227.7916,7669.0667
227.982,7831.56
228.1723,7992.2383
228.3627,8160.13
228.5531,8325.8717
228.7434,8492.52
228.9337,8668.225
229.124,8847.4333
229.3143,9027.735
229.5045,9220.0883
229.6948,9413.9183
229.885,9607.9733
230.0752,9810.5117
230.2654,10006.69
230.4556,10202.87
230.6457,10394.8117
230.8358,10586.8417
231.026,10786.0433
231.2161,10979.3067
231.4062,11184.875
231.5963,11381.9067
231.7863,11584.6033
231.9764,11800.905
232.1664,12016.68
232.3564,12239.7617
232.5464,12455.4067
232.7364,12674.455
232.9263,12885.975
233.1163,13109.3517
233.3062,13337.9117
233.4961,13577.115
233.686,13798.7467
233.8758,13999.115
234.0657,14207.1033
234.2555,14437.0567
234.4454,14664.08
234.6352,14882.235
234.825,15107.3833
235.0147,15316.7
235.2045,15536.1467
235.3942,15755.695
235.5839,15974.1517
235.7737,16189.4133
235.9633,16403.5117
236.153,16640.2383
236.3427,16869.015
236.5323,17089.49
236.7219,17295.3667
236.9115,17485.09
237.1011,17683.865
237.2907,17906.5417
237.4803,18124.585
237.6698,18329.5
237.8593,18544.005
238.0488,18750.7283
238.2383,18959.8867
238.4278,19165.4417
238.6172,19394.785
238.8066,19604.69
238.9961,19814.7783
239.1855,20035.845
239.3748,20239.4567
239.5642,20429.4767
239.7536,20639.2117
239.9429,20839.8017
240.1322,21017.8267
240.3215,21216.895
240.5108,21411.4417
240.7001,21614.3317
240.8893,21801.0117
241.0786,21986.5917
241.2677,22163.7583
241.457,22367.75
241.6461,22518.8633
241.8353,22674.69
242.0244,22833.1583
242.2136,22992.52
242.4027,23168.0233
242.5918,23322.91
242.7809,23438.7667
242.9699,23514.0867
243.159,23654.06
243.348,23862.8467
243.537,24066.6717
243.726,24223.8767
243.915,24361.5333
244.1039,24462.0817
244.2929,24499.9833
244.4818,24609.5467
244.6707,24787.9567
244.8596,24993.2767
245.0485,25173.4917
245.2373,25353.9317
245.4262,25505.4267
245.615,25660.2483
245.8038,25763.3017
245.9926,25910.4083
246.1814,25964.4533
246.3701,25959.345
246.5589,26055.395
246.7476,26229.59
246.9363,26429.325
247.1249,26576.13
247.3136,26737.7133
247.5023,26884.4583
247.6909,27028.7317
247.8795,27168.7483
248.0681,27297.0083
248.2567,27444.77
248.4453,27561.055
248.6338,27644.2567
248.8224,27598.525
249.0109,27614.3683
249.1994,27773.42
249.3878,27950.7867
249.5763,28107.065
249.7648,28246.985
249.9532,28377.5717
250.1416,28540.0483
250.33,28702.535
250.5183,28834.5567
250.7067,28933.7867
250.8951,29019.8017
251.0834,29126.2617
251.2717,29215.9533
251.46,29289.0183
251.6483,29356.6517
251.8365,29348.1883
252.0247,29354.4133
252.213,29504.475
252.4012,29630.0017
252.5894,29785.5617
252.7775,29895.6433
252.9657,29987.53
253.1538,30117.6767
253.3419,30215.8483
253.53,30268.8183
253.7181,30354.43
253.9062,30426.295
254.0942,30504.115
254.2823,30561.5633
254.4703,30623.5783
254.6583,30684.13
254.8463,30745.9883
255.0342,30773.91
255.2222,30792.5833
255.4101,30769.0783
255.598,30791.995
255.7859,30894.5033
255.9738,31019.8117
256.1616,31149.4133
256.3495,31272.6467
256.5373,31365.4267
256.7251,31496.9733
256.9129,31573.79
257.1006,31649.53
257.2884,31742.695
257.4761,31844.55
257.6638,31895.97
257.8515,31928.2717
258.0392,31979.5833
258.2269,32018.3867
258.4146,32052.4983
258.6022,32101.0167
258.7898,32111.1283
258.9774,32142.165
259.165,32194.1783
259.3525,32217.3433
259.5401,32268.4267
259.7276,32340.3833
259.9151,32404.3967
260.1026,32443.7383
260.2901,32512.6917
260.4776,32572.5683
260.665,32679.2767
260.8524,32769.605
261.0398,32868.81
261.2272,32903.1167
261.4146,32906.79
261.6019,32947.7
261.7893,33001.185
261.9766,33022.9283
262.1639,33071.6067
262.3512,33067.4117
262.5384,33072.1867
262.7257,33077.9783
262.9129,33096.5717
263.1001,33106.3517
263.2873,33158.04
263.4745,33176.535
263.6617,33107.1833
263.8488,33139.845
264.0359,33179.6733
264.2231,33195.5367
264.4101,33219.4483
264.5972,33249.6817
264.7842,33275.19
264.9713,33281.0217
265.1583,33272.4417
265.3453,33291.89
265.5323,33313.4983
265.7193,33341.3883
265.9062,33385.7417
266.0931,33395.3433
266.2801,33382.8483
266.4669,33415.0233
266.6538,33442.0367
266.8407,33471.9633
267.0276,33446.05
267.2143,33414.9883
267.4012,33424.5633
267.588,33365.015
267.7747,33359.51
267.9615,33361.4767
268.1482,33343.0733
268.3349,33341.0633
268.5217,33321.73
268.7083,33286.9383
268.895,33270.8433
269.0817,33288.3917
269.2682,33268.2733
269.4549,33215.285
269.6415,33136.54
269.8281,33112.7967
270.0146,33138.4933
270.2012,33139.225
270.3877,33149.5033
270.5742,33134.4417
270.7607,33118.2683
270.9472,33096.6117
271.1336,33072.49
271.32,33040.095
271.5065,33004.3967
271.6929,32988.8583
271.8792,33007.6333
272.0656,32992.0817
272.252,32989.145
272.4383,32978.8383
272.6246,32946.7533
272.8109,32917.7067
272.9972,32961.2383
273.1835,32972.88
273.3697,32980.1083
273.5559,32972.3167
273.7421,32960.115
273.9283,32943.5267
274.1145,32920.4733
274.3007,32905.565
274.4868,32902.1167
274.6729,32936.43
274.859,32928.13
275.0451,32914.3233
275.2311,32818.7767
275.4172,32817.7733
275.6032,32824.1267
275.7892,32838.8717
275.9752,32821.24
276.1612,32831.785
276.3472,32782.2683
276.5331,32752.5567
276.719,32740.4533
276.9049,32726.1033
277.0908,32678.8433
277.2767,32664.3333
277.4625,32651.7483
277.6484,32623.2083
277.8342,32577.8933
278.02,32556.2283
278.2057,32565.0417
278.3915,32591.8233
278.5772,32575.3783
278.763,32522.7833
278.9487,32538.125
279.1343,32547.3317
279.32,32509.7083
279.5057,32448.235
279.6913,32350.72
279.877,32317.1883
280.0625,32295.6967
280.2481,32234.6617
280.4337,32173.0817
280.6192,32194.955
280.8048,32206.8483
280.9903,32158.245
281.1758,32096.2867
281.3612,32034.985
281.5467,32001.5567
281.7321,32019.5717
281.9175,32012.4467
282.1029,31982.865
282.2884,31965.1033
282.4737,31900.075
282.6591,31840.86
282.8444,31820.0983
283.0297,31791.65
283.215,31775.8033
283.4002,31749.61
283.5855,31683.8783
283.7707,31577.5767
283.956,31527.105
284.1412,31485.775
284.3264,31484.4683
284.5115,31497.7683
284.6967,31492.415
284.8818,31436.5
285.0669,31358.1183
285.252,31330.5583
285.4371,31311.9533
285.6222,31249.26
285.8072,31198.2267
285.9922,31156.4983
286.1772,31150.4783
286.3622,31147.43
286.5472,31089.025
286.7321,31022.6917
286.9171,31028.0
287.102,31012.1267
287.2869,31019.6067
287.4717,31044.5083
287.6566,31020.1517
287.8415,30995.6583
288.0263,30958.1917
288.2111,30870.88
288.3959,30789.645
288.5806,30768.5883
288.7654,30755.4233
288.9501,30802.7517
289.1348,30798.795
289.3195,30776.7817
289.5042,30763.1233
289.6889,30768.335
289.8735,30681.905
290.0581,30635.5067
290.2428,30558.1633
290.4273,30536.17
290.6119,30549.1883
290.7965,30521.325
290.981,30501.1917
291.1655,30468.86
291.35,30365.405
291.5345,30293.6167
291.719,30282.6433
291.9034,30271.9183
292.0878,30296.08
292.2722,30267.7783
292.4566,30210.4633
292.641,30204.2783
292.8253,30176.1167
293.0096,30129.67
293.194,30115.7767
293.3783,30093.9933
293.5626,30090.34
293.7468,30070.8217
293.9311,30050.2783
294.1153,29977.2567
294.2995,29864.705
294.4837,29791.5183
294.6678,29721.9383
294.852,29679.11
295.0361,29672.5167
295.2202,29659.4167
295.4043,29654.2967
295.5884,29617.315
295.7725,29583.3083
295.9565,29546.1367
296.1405,29464.2817
296.3246,29413.7233
296.5085,29431.69
296.6925,29452.88
296.8764,29423.2567
297.0603,29376.25
297.2443,29325.37
297.4282,29257.8583
297.612,29188.935
297.7959,29131.1867
297.9797,29090.1867
298.1635,29020.3183
298.3474,29042.0783
298.5311,29054.3733
298.7149,28984.4917
298.8987,28896.215
299.0823,28850.655
299.2661,28778.06
299.4498,28671.0317
299.6334,28652.0567
299.8171,28647.4467
300.0007,28610.7283
300.1843,28578.965
300.368,28546.7483
300.5515,28506.305
300.7351,28467.2483
300.9186,28429.7233
301.1021,28375.7517
301.2857,28350.1967
301.4691,28319.87
301.6526,28312.19
301.8361,28255.1083
302.0195,28197.4867
302.2029,28160.3283
302.3863,28137.6267
302.5697,28085.2733
302.753,28071.015
302.9364,28074.3267
303.1197,28084.26
303.303,28046.1533
303.4863,27980.48
303.6696,27881.3867
303.8528,27804.365
304.036,27765.8783
304.2192,27762.5017
304.4024,27732.68
304.5856,27674.1983
304.7688,27645.2533
304.9519,27620.1483
305.135,27576.675
305.3181,27533.1517
305.5012,27501.8133
305.6842,27485.0983
305.8673,27454.6317
306.0504,27399.1367
306.2333,27315.6833
306.4163,27292.125
306.5993,27240.3433
306.7822,27216.595
306.9652,27192.9717
307.1481,27137.2217
307.331,27094.1917
307.5139,27044.63
307.6967,26986.035
307.8796,26931.725
308.0624,26891.3017
308.2452,26837.1683
308.428,26794.215
308.6107,26779.015
308.7935,26736.925
308.9762,26694.5
309.1589,26653.1767
309.3416,26611.1217
309.5243,26563.595
309.7069,26526.1083
309.8896,26475.485
310.0721,26437.5017
310.2548,26410.555
310.4373,26381.4333
310.6199,26373.1167
310.8024,26321.575
310.985,26296.925
311.1674,26229.7017
311.3499,26159.1867
311.5324,26139.05
311.7148,26146.825
311.8973,26100.4317
312.0797,26060.3
312.2621,26029.295
312.4445,25984.8933
312.6268,25935.33
312.8091,25908.5467
312.9915,25847.0533
313.1738,25809.675
313.356,25740.235
313.5383,25683.6517
313.7206,25659.9533
313.9027,25603.1533
314.085,25573.8233
314.2672,25553.2333
314.4493,25533.7283
314.6314,25531.945
314.8136,25521.7717
314.9957,25460.3267
315.1778,25396.1083
315.3598,25370.2633
315.5419,25355.1017
315.724,25348.9233
315.9059,25321.4833
316.088,25277.66
316.2699,25269.455
316.4519,25250.8917
316.6338,25200.5467
316.8157,25110.69
316.9977,25076.5167
317.1795,25078.92
317.3614,25078.9233
317.5432,25058.1267
317.7251,25008.625
317.9069,24932.35
318.0887,24882.7317
318.2704,24835.5933
318.4522,24835.195
318.6339,24838.8083
318.8156,24865.37
318.9973,24830.0833
319.179,24826.3567
319.3607,24835.655
319.5423,24836.9133
319.7239,24805.3333
319.9055,24759.7517
320.0871,24730.1617
320.2687,24714.6367
320.4502,24690.5017
320.6317,24625.8233
320.8132,24611.385
320.9947,24622.0367
321.1761,24617.1467
321.3576,24604.345
321.5391,24560.28
321.7205,24529.285
321.9019,24494.4183
322.0832,24451.8733
322.2646,24409.985
322.4459,24378.1667
322.6272,24343.5383
322.8085,24306.7933
322.9898,24284.9383
323.1711,24248.7917
323.3523,24225.4417
323.5335,24171.1967
323.7147,24205.06
323.8959,24251.1883
324.0771,24252.7133
324.2582,24221.7983
324.4393,24205.7617
324.6204,24208.5067
324.8015,24199.775
324.9826,24216.8267
325.1637,24243.075
325.3447,24237.0067
325.5257,24238.53
325.7067,24225.09
325.8877,24096.2333
326.0686,24015.035
326.2496,24016.605
326.4305,23989.09
326.6114,23977.3067
326.7922,23973.955
326.9731,23974.1367
327.1539,23940.9767
327.3347,23927.0883
327.5155,23917.7967
327.6963,23942.535
327.8771,23948.1067
328.0578,23904.835
328.2385,23822.7133
328.4193,23812.7733
328.5999,23791.165
328.7806,23746.825
328.9613,23750.07
329.1419,23739.78
329.3225,23733.6183
329.5031,23689.3867
329.6837,23648.9967
329.8642,23613.7067
330.0447,23599.845
330.2252,23565.975
330.4057,23532.5417
330.5862,23528.4183
330.7667,23536.7833
330.9471,23519.005
331.1275,23519.51
331.3079,23475.5883
331.4883,23441.2267
331.6687,23436.22
331.849,23404.3917
332.0293,23367.0467
332.2096,23338.4183
332.3899,23335.9017
332.5702,23346.745
332.7504,23356.9917
332.9306,23357.745
333.1108,23309.15
333.291,23250.7633
333.4712,23250.8267
333.6514,23276.615
333.8315,23259.2367
334.0116,23239.5283
334.1917,23236.1017
334.3717,23239.3367
334.5518,23248.385
334.7318,23210.1783
334.9119,23197.9967
335.0918,23201.8333
335.2718,23193.07
335.4518,23182.82
335.6317,23172.4567
335.8116,23169.3067
335.9915,23122.875
336.1714,23077.975
336.3513,23069.8233
336.5311,23073.12
336.7109,23078.8833
336.8907,23043.6717
337.0705,22977.9567
337.2502,22908.6983
337.43,22883.8933
337.6097,22842.0367
337.7894,22814.8667
337.9691,22820.74
338.1488,22833.51
338.3284,22842.4417
338.508,22873.195
338.6877,22865.88
338.8672,22835.8367
339.0468,22774.775
339.2263,22746.22
339.4059,22762.4733
339.5854,22782.4117
339.7649,22774.7233
339.9443,22748.94
340.1238,22744.325
340.3032,22763.0033
340.4826,22768.9117
340.662,22715.06
340.8414,22667.5017
341.0207,22674.455
341.2001,22682.22
341.3794,22690.0167
341.5587,22693.915
341.738,22677.1483
341.9172,22643.6433
342.0965,22592.1983
342.2757,22527.4517
342.4549,22460.96
342.6341,22455.0983
342.8132,22475.9367
342.9923,22504.6517
343.1715,22534.4933
343.3506,22489.8233
343.5296,22445.995
343.7087,22421.465
343.8878,22390.8033
344.0668,22387.5783
344.2458,22380.625
344.4248,22330.0883
344.6037,22306.645
344.7827,22304.6917
344.9616,22286.4217
345.1405,22286.9367
345.3194,22273.7233
345.4982,22234.9
345.6771,22215.94
345.8559,22212.7983
346.0347,22183.9117
346.2135,22179.0217
346.3923,22173.25
346.571,22116.1017
346.7498,22098.7767
346.9285,22124.9117
347.1071,22080.0567
347.2859,22044.0383
347.4645,22081.375
347.6431,22135.7883
347.8217,22207.2167
348.0003,22096.5583
348.1789,22014.235
348.3574,21968.05
348.5359,21914.4
348.7145,21868.3433
348.893,21864.6717
349.0714,21863.6567
349.2499,21810.0967
349.4283,21757.4183
349.6068,21693.375
349.7852,21667.9483
349.9635,21679.53
350.1419,21662.7317
350.3202,21633.9917
350.4985,21578.83
350.6768,21544.9667
350.8551,21521.1717
351.0334,21493.4083
351.2116,21466.1567
351.3898,21459.69
351.568,21437.5567
351.7462,21435.595
351.9243,21416.2483
352.1025,21377.8783
352.2806,21347.9533
352.4587,21348.52
352.6368,21299.815
352.8148,21231.4683
352.9929,21199.0283
353.1709,21205.7183
353.3489,21193.9867
353.5268,21152.3783
353.7048,21115.5917
353.8828,21083.3133
354.0607,21040.4817
354.2386,21033.3417
354.4165,21009.2383
354.5943,20979.4367
354.7722,20968.8717
354.95,20985.8567
355.1278,20964.5733
355.3056,20905.2817
355.4833,20830.57
355.6611,20774.21
355.8388,20722.39
356.0165,20691.3567
356.1942,20698.8917
356.3719,20721.35
356.5495,20720.5767
356.7271,20691.2383
356.9047,20654.1833
357.0823,20661.2333
357.2599,20664.0183
357.4374,20622.8883
357.6149,20564.0933
357.7924,20510.2333
357.9699,20482.2717
358.1474,20444.045
358.3248,20399.965
358.5023,20364.31
358.6797,20315.51
358.8571,20282.3733
359.0344,20238.7083
359.2118,20194.0017
359.3891,20154.1633
359.5664,20121.46
359.7437,20097.6333
359.9209,20039.06
360.0982,19972.3867
360.2754,19935.84
360.4526,19963.4983
360.6298,19977.57
360.807,19961.4533
360.9841,19922.7483
361.1613,19873.1033
361.3383,19878.4467
361.5154,19870.715
361.6925,19816.55
361.8695,19804.7967
362.0466,19743.0233
362.2236,19745.43
362.4005,19735.6983
362.5775,19646.1933
362.7545,19590.7483
362.9314,19590.6317
363.1083,19579.5583
363.2852,19533.4733
363.462,19499.745
363.6389,19493.8867
363.8157,19465.1
363.9925,19469.1217
364.1693,19403.1467
364.346,19360.3333
364.5228,19381.7917
364.6996,19400.1733
364.8762,19407.85
365.0529,19331.145
365.2296,19327.2283
365.4062,19329.8
365.5829,19271.1983
365.7595,19297.725
365.9361,19258.3533
366.1126,19281.6483
366.2892,19408.615
366.4657,19541.4333
366.6422,19609.445
366.8186,19657.1033
366.9951,19563.375
367.1716,19474.265
367.348,19593.535
367.5244,19712.3817
367.7008,19760.2317
367.8772,19499.4033
368.0535,19391.715
368.2298,19440.03
368.4061,19271.2117
368.5824,19343.2867
368.7586,19422.6783
368.9349,19291.57
369.1111,19256.3083
369.2873,19291.9883
369.4635,19413.6917
369.6396,19204.8533
369.8158,19083.7633
369.9919,19059.9517
370.168,19045.325
370.3441,18995.4783
370.5202,18914.375
370.6962,18852.235
370.8722,18821.1617
371.0482,18809.8217
371.2242,18878.035
371.4002,18943.9017
371.5761,18908.3683
371.752,18900.8583
371.9279,18913.7783
372.1038,18850.6917
372.2796,18818.455
372.4555,18812.0017
372.6313,18797.1367
372.8071,18781.005
372.9829,18774.3633
373.1586,18803.6067
373.3344,18774.8483
373.5101,18758.4617
373.6858,18757.2067
373.8615,18747.61
374.0371,18830.8067
374.2127,18891.8733
374.3884,18821.7933
374.564,18788.31
374.7395,18848.2667
374.9151,19053.3467
375.0906,19198.065
375.2661,19091.3767
375.4416,19144.9667
375.6171,19349.4883
375.7925,19384.8067
375.968,19200.295
376.1434,19013.1083
376.3188,18989.395
376.4941,19059.6717
376.6695,19136.2383
376.8448,19219.9483
377.0201,19099.135
377.1954,19235.43
377.3707,19273.8867
377.5459,19340.2183
377.7212,19651.535
377.8964,19794.07
378.0715,19568.765
378.2467,19840.2683
378.4218,19791.7583
378.597,19549.09
378.7721,19660.43
378.9472,19667.2217
379.1222,19902.9883
379.2973,20540.8433
379.4723,20780.59
379.6473,20268.33
379.8223,19819.3867
379.9972,19622.8283
380.1722,19489.8617
380.3471,19579.4367
380.522,19609.325
380.6969,19941.7417
380.8717,19869.3533
381.0466,19561.5967
381.2214,19489.0467
381.3962,19305.5117
381.571,19196.3483
381.7457,19298.73
381.9204,19251.3567
382.0952,19343.9417
382.2699,19817.1983
382.4445,19826.7517
382.6192,20126.3717
382.7938,20510.6633
382.9685,20127.875
383.1431,19713.9133
383.3176,19623.8667
383.4922,19576.6033
383.6667,19517.3433
383.8412,19395.365
384.0157,19457.16
384.1902,19647.1233
384.3646,19597.385
384.5391,19455.155
384.7134,19505.6367
384.8878,19798.6483
385.0622,19812.0417
385.2365,19384.6917
385.4109,19293.32
385.5852,19310.7383
385.7594,19315.06
385.9337,19395.4667
386.1079,19515.8067
386.2822,19715.4517
386.4564,19514.1283
386.6306,19642.7867
386.8047,19834.5417
386.9789,19791.0483
387.153,20224.605
387.3271,20362.3917
387.5012,20599.13
387.6752,20929.01
387.8492,20778.2267
388.0233,20599.6617
388.1972,20886.745
388.3712,20773.5067
388.5452,20890.5967
388.7191,21208.485
388.893,21301.1633
389.0669,20753.2183
389.2408,20024.8633
389.4146,19609.125
389.5884,19239.54
389.7623,19159.4633
389.9361,19283.6317
390.1098,19524.0333
390.2835,19479.5317
390.4573,19387.7033
390.631,19687.3333
390.8047,19947.775
390.9784,19763.7883
391.152,19899.2683
391.3256,20225.765
391.4992,19916.6367
391.6728,19846.3217
391.8464,20403.225
392.0199,20511.0917
392.1934,20634.3283
392.3669,21105.4033
392.5403,21094.5817
392.7138,21478.09
392.8873,22096.4883
393.0607,22517.8617
393.2341,22634.78
393.4074,21848.2933
393.5808,21087.6183
393.7542,21091.9083
393.9274,20819.5667
394.1007,20772.9767
394.274,20570.835
394.4472,20462.1383
394.6205,20899.9483
394.7937,21327.1167
394.9668,20968.6533
395.14,20660.8483
395.3131,20348.3883
395.4863,20442.63
395.6594,20172.6
395.8325,19933.91
396.0055,20037.6883
396.1786,20135.4583
396.3516,20126.5117
396.5246,20002.3167
396.6975,20048.1217
396.8705,20840.5117
397.0434,20290.3633
397.2163,19962.0317
397.3892,20448.97
397.5621,20766.635
397.735,21200.085
397.9077,21679.595
398.0806,21012.3683
398.2534,21300.245
398.4261,21632.7817
398.5989,22632.415
398.7716,22308.2933
398.9443,21722.235
399.117,21133.7983
399.2896,21043.1083
399.4623,20945.1267
399.6349,20527.945
399.8075,20115.285
399.9801,20244.78
400.1526,19823.2617
400.3252,19213.1167
400.4977,19063.1233
400.6702,18998.1333
400.8427,19238.1383
401.0151,19403.4733
401.1875,19333.4383
401.36,19500.48
401.5323,19176.3217
401.7047,18933.9983
401.877,18760.22
402.0494,18833.3117
402.2216,19234.34
402.394,19144.2033
402.5662,18998.1133
402.7385,18937.7417
402.9107,18998.4117
403.0829,19123.095
403.2551,18909.89
403.4272,18842.6
403.5994,18980.1717
403.7715,19259.1817
403.9436,19124.395
404.1156,19247.9633
