Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-25 03:23:53.557021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2340.2333
218.2508,2392.4333
218.442,2444.5117
218.6332,2500.11
218.8244,2554.455
219.0156,2612.5017
219.2067,2675.2417
219.3979,2737.2417
219.589,2800.49
219.7801,2867.0183
219.9712,2935.3817
220.1623,3005.4217
220.3533,3081.23
220.5444,3157.33
220.7354,3233.7233
220.9264,3312.6867
221.1174,3399.69
221.3083,3485.1217
221.4993,3569.2767
221.6902,3652.8733
221.8812,3747.71
222.0721,3843.3517
222.263,3940.0983
222.4538,4038.975
222.6447,4142.46
222.8355,4246.6983
223.0264,4350.3667
223.2172,4455.96
223.408,4565.7183
223.5987,4678.31
223.7895,4792.7017
223.9802,4910.6883
224.1709,5027.7583
224.3616,5151.3133
224.5524,5274.8867
224.743,5402.4233
224.9337,5527.08
225.1243,5667.48
225.315,5798.2217
225.5056,5929.6583
225.6962,6069.655
225.8867,6210.3867
226.0773,6351.7417
226.2678,6496.4267
226.4584,6644.9917
226.6489,6793.6
226.8394,6932.8733
227.0298,7087.1983
227.2203,7248.6833
227.4108,7417.9583
227.6012,7582.17
227.7916,7742.2933
227.982,7906.0883
228.1723,8067.6533
228.3627,8238.505
228.5531,8403.8783
228.7434,8573.5117
228.9337,8752.3133
229.124,8931.98
229.3143,9110.8417
229.5045,9303.6983
229.6948,9499.34
229.885,9698.6133
230.0752,9901.2633
230.2654,10099.3817
230.4556,10298.6917
230.6457,10490.4183
230.8358,10686.485
231.026,10883.9533
231.2161,11082.515
231.4062,11291.1083
231.5963,11488.2467
231.7863,11692.425
231.9764,11910.8167
232.1664,12130.3633
232.3564,12356.3683
232.5464,12571.9133
232.7364,12793.5483
232.9263,13007.87
233.1163,13232.3267
233.3062,13460.6467
233.4961,13704.635
233.686,13930.2667
233.8758,14130.4967
234.0657,14338.145
234.2555,14571.0667
234.4454,14800.3283
234.6352,15022.18
234.825,15247.6467
235.0147,15463.6283
235.2045,15683.3417
235.3942,15902.5267
235.5839,16124.55
235.7737,16341.44
235.9633,16554.3183
236.153,16797.61
236.3427,17024.81
236.5323,17246.175
236.7219,17456.1683
236.9115,17649.0533
237.1011,17850.13
237.2907,18074.6
237.4803,18292.295
237.6698,18499.4517
237.8593,18717.5067
238.0488,18926.78
238.2383,19140.0467
238.4278,19342.3367
238.6172,19575.6683
238.8066,19789.3833
238.9961,19997.14
239.1855,20223.7033
239.3748,20429.5183
239.5642,20620.0183
239.7536,20830.2467
239.9429,21035.41
240.1322,21216.4783
240.3215,21412.4867
240.5108,21609.8483
240.7001,21812.4133
240.8893,22003.03
241.0786,22190.8883
241.2677,22369.9
241.457,22577.9267
241.6461,22728.4117
241.8353,22885.82
242.0244,23049.2783
242.2136,23209.4633
242.4027,23382.8683
242.5918,23539.8133
242.7809,23651.3183
242.9699,23733.2867
243.159,23872.76
243.348,24086.5533
243.537,24293.8817
243.726,24449.4917
243.915,24588.2617
244.1039,24688.4783
244.2929,24729.6633
244.4818,24836.8383
244.6707,25018.525
244.8596,25227.9433
245.0485,25409.0183
245.2373,25590.6633
245.4262,25743.02
245.615,25896.4783
245.8038,26004.57
245.9926,26153.3267
246.1814,26210.08
246.3701,26199.9467
246.5589,26295.3567
246.7476,26473.2867
246.9363,26672.9167
247.1249,26827.89
247.3136,26986.5933
247.5023,27132.3917
247.6909,27283.2017
247.8795,27420.6167
248.0681,27547.745
248.2567,27699.3517
248.4453,27818.305
248.6338,27903.7817
248.8224,27854.845
249.0109,27869.8283
249.1994,28028.525
249.3878,28211.1067
249.5763,28368.88
249.7648,28508.4717
249.9532,28642.2633
250.1416,28804.4033
250.33,28969.4317
250.5183,29096.1467
250.7067,29198.7783
250.8951,29285.8067
251.0834,29396.2917
251.2717,29485.285
251.46,29562.545
251.6483,29630.5933
251.8365,29620.38
252.0247,29626.1383
252.213,29773.75
252.4012,29901.9783
252.5894,30059.5483
252.7775,30167.825
252.9657,30264.6067
253.1538,30393.7583
253.3419,30493.5483
253.53,30549.645
253.7181,30635.885
253.9062,30704.9817
254.0942,30782.6
254.2823,30839.01
254.4703,30902.8883
254.6583,30964.4967
254.8463,31029.3217
255.0342,31051.9967
255.2222,31069.5667
255.4101,31043.6733
255.598,31071.6317
255.7859,31172.05
255.9738,31298.3233
256.1616,31423.7517
256.3495,31553.9383
256.5373,31644.4317
256.7251,31772.035
256.9129,31854.7517
257.1006,31923.165
257.2884,32019.7583
257.4761,32121.565
257.6638,32174.0567
257.8515,32206.7733
258.0392,32262.54
258.2269,32299.1467
258.4146,32335.365
258.6022,32383.34
258.7898,32397.63
258.9774,32424.2317
259.165,32469.0767
259.3525,32500.1033
259.5401,32549.38
259.7276,32618.6633
259.9151,32679.9233
260.1026,32721.935
260.2901,32791.5817
260.4776,32857.3767
260.665,32961.7633
260.8524,33055.77
261.0398,33150.3617
261.2272,33180.285
261.4146,33183.3867
261.6019,33223.96
261.7893,33275.33
261.9766,33302.5767
262.1639,33357.3017
262.3512,33351.3133
262.5384,33351.34
262.7257,33353.39
262.9129,33369.075
263.1001,33381.4883
263.2873,33433.9533
263.4745,33448.43
263.6617,33375.53
263.8488,33408.7583
264.0359,33448.6367
264.2231,33467.43
264.4101,33493.96
264.5972,33518.3333
264.7842,33546.2417
264.9713,33551.2667
265.1583,33541.1467
265.3453,33553.0383
265.5323,33576.725
265.7193,33606.98
265.9062,33650.4683
266.0931,33657.0733
266.2801,33649.9417
266.4669,33674.8433
266.6538,33699.9967
266.8407,33729.5833
267.0276,33705.6517
267.2143,33673.85
267.4012,33682.0933
267.588,33621.5133
267.7747,33617.315
267.9615,33614.0233
268.1482,33599.52
268.3349,33595.3317
268.5217,33576.8133
268.7083,33535.885
268.895,33518.935
269.0817,33534.0917
269.2682,33518.3333
269.4549,33465.8283
269.6415,33386.57
269.8281,33356.2733
270.0146,33380.55
270.2012,33385.0267
270.3877,33395.5133
270.5742,33381.365
270.7607,33361.1617
270.9472,33338.1283
271.1336,33311.485
271.32,33276.7533
271.5065,33242.305
271.6929,33228.5183
271.8792,33244.495
272.0656,33230.41
272.252,33223.5167
272.4383,33209.5867
272.6246,33174.865
272.8109,33150.2417
272.9972,33192.2867
273.1835,33200.1783
273.3697,33210.685
273.5559,33202.695
273.7421,33186.9583
273.9283,33167.1467
274.1145,33147.725
274.3007,33131.9067
274.4868,33128.2217
274.6729,33155.6167
274.859,33149.6083
275.0451,33132.9783
275.2311,33036.44
275.4172,33038.835
275.6032,33044.19
275.7892,33056.5617
275.9752,33039.3367
276.1612,33049.94
276.3472,33000.2833
276.5331,32969.0383
276.719,32952.5383
276.9049,32935.5383
277.0908,32890.6467
277.2767,32871.2033
277.4625,32866.24
277.6484,32838.42
277.8342,32793.685
278.02,32769.7617
278.2057,32775.255
278.3915,32800.1517
278.5772,32784.8483
278.763,32731.5417
278.9487,32745.7067
279.1343,32757.9467
279.32,32719.0383
279.5057,32656.92
279.6913,32557.1983
279.877,32524.0417
280.0625,32498.7017
280.2481,32433.9733
280.4337,32379.6133
280.6192,32397.2933
280.8048,32407.0867
280.9903,32355.9883
281.1758,32298.7017
281.3612,32231.9283
281.5467,32201.0
281.7321,32218.42
281.9175,32214.085
282.1029,32183.2067
282.2884,32163.0233
282.4737,32098.1983
282.6591,32039.0783
282.8444,32015.515
283.0297,31989.2667
283.215,31974.48
283.4002,31942.0233
283.5855,31875.8033
283.7707,31769.2917
283.956,31716.565
284.1412,31674.905
284.3264,31671.89
284.5115,31686.0733
284.6967,31680.0483
284.8818,31625.9283
285.0669,31543.7683
285.252,31517.335
285.4371,31499.4233
285.6222,31435.0867
285.8072,31385.2167
285.9922,31344.4
286.1772,31338.3567
286.3622,31335.275
286.5472,31273.465
286.7321,31204.1083
286.9171,31212.95
287.102,31194.07
287.2869,31203.1067
287.4717,31230.24
287.6566,31204.3367
287.8415,31177.5567
288.0263,31140.975
288.2111,31051.89
288.3959,30969.3817
288.5806,30948.3583
288.7654,30937.605
288.9501,30984.0333
289.1348,30979.135
289.3195,30953.02
289.5042,30940.1517
289.6889,30950.255
289.8735,30863.7133
290.0581,30816.4383
290.2428,30740.18
290.4273,30715.91
290.6119,30730.4167
290.7965,30700.4217
290.981,30678.7617
291.1655,30647.3683
291.35,30543.7767
291.5345,30473.3633
291.719,30460.0417
291.9034,30448.175
292.0878,30475.1683
292.2722,30441.2933
292.4566,30392.8367
292.641,30380.0467
292.8253,30355.7033
293.0096,30309.665
293.194,30293.525
293.3783,30271.095
293.5626,30267.1167
293.7468,30247.0
293.9311,30228.5083
294.1153,30157.6667
294.2995,30040.6267
294.4837,29961.3867
294.6678,29896.5883
294.852,29850.2267
295.0361,29847.1867
295.2202,29834.985
295.4043,29831.2483
295.5884,29792.3567
295.7725,29760.5533
295.9565,29722.67
296.1405,29637.69
296.3246,29587.33
296.5085,29610.6633
296.6925,29625.7167
296.8764,29591.9433
297.0603,29548.2867
297.2443,29502.965
297.4282,29438.2783
297.612,29363.25
297.7959,29306.455
297.9797,29265.1667
298.1635,29195.2767
298.3474,29215.4683
298.5311,29231.3083
298.7149,29157.18
298.8987,29071.1017
299.0823,29023.135
299.2661,28951.6867
299.4498,28847.6567
299.6334,28829.0767
299.8171,28820.3017
300.0007,28784.1583
300.1843,28756.7033
300.368,28722.8867
300.5515,28679.3433
300.7351,28639.9933
300.9186,28605.745
301.1021,28550.41
301.2857,28524.4067
301.4691,28495.945
301.6526,28489.7
301.8361,28432.355
302.0195,28376.3933
302.2029,28336.95
302.3863,28312.995
302.5697,28254.5183
302.753,28248.485
302.9364,28252.9617
303.1197,28260.69
303.303,28225.4067
303.4863,28157.645
303.6696,28054.6983
303.8528,27979.77
304.036,27939.0
304.2192,27936.545
304.4024,27909.2917
304.5856,27853.015
304.7688,27821.1817
304.9519,27794.835
305.135,27754.935
305.3181,27713.2117
305.5012,27677.385
305.6842,27663.9183
305.8673,27632.2167
306.0504,27576.37
306.2333,27493.3683
306.4163,27467.15
306.5993,27413.8367
306.7822,27390.605
306.9652,27372.635
307.1481,27314.8
307.331,27268.5417
307.5139,27220.155
307.6967,27161.4667
307.8796,27107.8717
308.0624,27068.2517
308.2452,27018.3383
308.428,26974.1533
308.6107,26957.9833
308.7935,26913.7
308.9762,26873.0683
309.1589,26829.1533
309.3416,26788.9767
309.5243,26741.7133
309.7069,26703.625
309.8896,26653.3267
310.0721,26613.345
310.2548,26589.8183
310.4373,26562.6867
310.6199,26557.95
310.8024,26500.26
310.985,26476.3783
311.1674,26411.6967
311.3499,26338.7817
311.5324,26319.75
311.7148,26323.9717
311.8973,26280.295
312.0797,26240.7067
312.2621,26205.8267
312.4445,26165.4817
312.6268,26116.9017
312.8091,26086.5617
312.9915,26023.82
313.1738,25987.0417
313.356,25924.365
313.5383,25862.75
313.7206,25837.305
313.9027,25778.0283
314.085,25753.2333
314.2672,25730.2533
314.4493,25715.7883
314.6314,25715.315
314.8136,25704.7617
314.9957,25644.7133
315.1778,25577.74
315.3598,25552.8933
315.5419,25541.5233
315.724,25530.7833
315.9059,25502.5317
316.088,25460.3467
316.2699,25456.8733
316.4519,25434.6733
316.6338,25386.455
316.8157,25293.4383
316.9977,25258.5667
317.1795,25262.8033
317.3614,25261.9767
317.5432,25242.7633
317.7251,25193.7117
317.9069,25111.2867
318.0887,25064.1433
318.2704,25018.99
318.4522,25016.1767
318.6339,25021.7017
318.8156,25045.925
318.9973,25013.14
319.179,25011.2833
319.3607,25020.4733
319.5423,25022.9933
319.7239,24989.2417
319.9055,24940.5667
320.0871,24916.4233
320.2687,24899.5417
320.4502,24871.4217
320.6317,24806.1283
320.8132,24797.1167
320.9947,24807.835
321.1761,24803.255
321.3576,24785.8283
321.5391,24743.8183
321.7205,24709.12
321.9019,24680.8917
322.0832,24632.975
322.2646,24595.4483
322.4459,24562.945
322.6272,24526.8033
322.8085,24495.375
322.9898,24472.755
323.1711,24433.3433
323.3523,24410.0167
323.5335,24357.38
323.7147,24392.685
323.8959,24441.7033
324.0771,24439.1067
324.2582,24410.6333
324.4393,24391.56
324.6204,24395.23
324.8015,24388.765
324.9826,24403.375
325.1637,24431.46
325.3447,24426.5967
325.5257,24425.9467
325.7067,24414.3817
325.8877,24285.6583
326.0686,24201.3467
326.2496,24202.07
326.4305,24169.79
326.6114,24165.0433
326.7922,24164.5333
326.9731,24162.045
327.1539,24131.645
327.3347,24115.0317
327.5155,24106.0033
327.6963,24132.3433
327.8771,24136.7317
328.0578,24088.9383
328.2385,24006.3133
328.4193,23999.4117
328.5999,23981.02
328.7806,23938.8267
328.9613,23942.495
329.1419,23931.1867
329.3225,23923.255
329.5031,23881.755
329.6837,23842.3017
329.8642,23802.5483
330.0447,23792.2967
330.2252,23757.8433
330.4057,23720.3217
330.5862,23720.86
330.7667,23727.2933
330.9471,23706.1317
331.1275,23707.94
331.3079,23663.1117
331.4883,23631.8817
331.6687,23628.6217
331.849,23597.5433
332.0293,23559.6817
332.2096,23529.6783
332.3899,23526.6733
332.5702,23535.9717
332.7504,23546.6317
332.9306,23547.585
333.1108,23498.99
333.291,23442.6767
333.4712,23443.1333
333.6514,23473.5333
333.8315,23452.495
334.0116,23430.7667
334.1917,23428.0083
334.3717,23430.4567
334.5518,23439.9133
334.7318,23399.0783
334.9119,23389.5783
335.0918,23390.6117
335.2718,23383.705
335.4518,23372.35
335.6317,23361.0317
335.8116,23362.2783
335.9915,23312.73
336.1714,23265.545
336.3513,23263.08
336.5311,23261.7083
336.7109,23266.5817
336.8907,23231.8183
337.0705,23167.7317
337.2502,23100.575
337.43,23075.055
337.6097,23033.0317
337.7894,23003.9017
337.9691,23007.6783
338.1488,23023.86
338.3284,23032.3483
338.508,23063.345
338.6877,23059.0083
338.8672,23025.2167
339.0468,22961.385
339.2263,22933.93
339.4059,22949.695
339.5854,22974.8983
339.7649,22966.64
339.9443,22942.31
340.1238,22934.4167
340.3032,22951.9383
340.4826,22958.7867
340.662,22902.96
340.8414,22857.3433
341.0207,22865.065
341.2001,22874.4583
341.3794,22880.3033
341.5587,22887.9933
341.738,22867.6267
341.9172,22836.9083
342.0965,22784.215
342.2757,22715.7867
342.4549,22650.0417
342.6341,22641.0617
342.8132,22662.6333
342.9923,22691.91
343.1715,22724.7633
343.3506,22680.9867
343.5296,22632.945
343.7087,22609.27
343.8878,22578.795
344.0668,22572.76
344.2458,22568.3083
344.4248,22514.7133
344.6037,22491.3367
344.7827,22489.595
344.9616,22473.7267
345.1405,22472.4017
345.3194,22459.32
345.4982,22424.8767
345.6771,22402.0917
345.8559,22401.26
346.0347,22372.98
346.2135,22363.35
346.3923,22359.1017
346.571,22297.375
346.7498,22284.3833
346.9285,22310.555
347.1071,22264.2583
347.2859,22228.9033
347.4645,22267.4117
347.6431,22321.2217
347.8217,22394.305
348.0003,22283.87
348.1789,22200.5117
348.3574,22152.08
348.5359,22095.5233
348.7145,22049.0567
348.893,22045.7567
349.0714,22039.5833
349.2499,21990.9067
349.4283,21937.2517
349.6068,21873.2883
349.7852,21854.7233
349.9635,21863.005
350.1419,21847.395
350.3202,21817.1167
350.4985,21762.6083
350.6768,21728.2667
350.8551,21704.7533
351.0334,21678.9917
351.2116,21648.2017
351.3898,21643.99
351.568,21625.9783
351.7462,21618.6233
351.9243,21596.9017
352.1025,21558.885
352.2806,21525.255
352.4587,21527.3267
352.6368,21479.385
352.8148,21409.9133
352.9929,21378.13
353.1709,21384.85
353.3489,21374.8833
353.5268,21333.655
353.7048,21295.0667
353.8828,21266.0033
354.0607,21219.8083
354.2386,21215.7467
354.4165,21184.81
354.5943,21156.4233
354.7722,21142.7067
354.95,21161.1583
355.1278,21141.69
355.3056,21080.1883
355.4833,21005.2967
355.6611,20947.3017
355.8388,20896.635
356.0165,20865.9317
356.1942,20872.0583
356.3719,20897.0983
356.5495,20898.8267
356.7271,20867.125
356.9047,20831.0333
357.0823,20834.2533
357.2599,20835.2567
357.4374,20793.4083
357.6149,20733.8883
357.7924,20680.1
357.9699,20653.7633
358.1474,20616.5833
358.3248,20569.64
358.5023,20536.6183
358.6797,20485.6833
358.8571,20451.9867
359.0344,20409.5517
359.2118,20361.3667
359.3891,20322.8
359.5664,20288.955
359.7437,20264.215
359.9209,20203.875
360.0982,20138.4467
360.2754,20099.5283
360.4526,20129.4817
360.6298,20143.62
360.807,20130.0983
360.9841,20087.0183
361.1613,20037.1133
361.3383,20042.7067
361.5154,20039.4567
361.6925,19979.4933
361.8695,19969.7083
362.0466,19909.4983
362.2236,19913.5383
362.4005,19903.93
362.5775,19811.2867
362.7545,19757.4467
362.9314,19755.0283
363.1083,19742.32
363.2852,19700.5717
363.462,19662.96
363.6389,19657.9033
363.8157,19626.93
363.9925,19629.5733
364.1693,19564.175
364.346,19518.605
364.5228,19540.0817
364.6996,19559.0817
364.8762,19567.3383
365.0529,19492.25
365.2296,19488.1117
365.4062,19490.4283
365.5829,19428.7033
365.7595,19457.8083
365.9361,19417.555
366.1126,19442.3967
366.2892,19567.34
366.4657,19707.4267
366.6422,19776.9733
366.8186,19823.6817
366.9951,19728.6433
367.1716,19636.6133
367.348,19755.6
367.5244,19876.3
367.7008,19926.8167
367.8772,19662.1433
368.0535,19552.1817
368.2298,19605.4567
368.4061,19428.9533
368.5824,19504.8533
368.7586,19584.4867
368.9349,19453.82
369.1111,19417.5433
369.2873,19452.5217
369.4635,19575.59
369.6396,19361.5233
369.8158,19240.98
369.9919,19216.0533
370.168,19204.1333
370.3441,19151.7617
370.5202,19069.225
370.6962,19007.4817
370.8722,18979.92
371.0482,18968.6667
371.2242,19035.98
371.4002,19101.6883
371.5761,19062.8233
371.752,19053.245
371.9279,19065.965
372.1038,19004.345
372.2796,18973.54
372.4555,18966.75
372.6313,18949.2317
372.8071,18934.015
372.9829,18926.9283
373.1586,18958.1433
373.3344,18924.2467
373.5101,18908.9567
373.6858,18909.8867
373.8615,18899.92
374.0371,18981.4217
374.2127,19045.925
374.3884,18974.1883
374.564,18940.24
374.7395,19000.8
374.9151,19211.155
375.0906,19362.8167
375.2661,19252.9567
375.4416,19304.9467
375.6171,19509.7617
375.7925,19544.705
375.968,19355.1833
376.1434,19168.6433
376.3188,19146.5317
376.4941,19214.5717
376.6695,19293.075
376.8448,19378.69
377.0201,19254.0517
377.1954,19391.5333
377.3707,19428.715
377.5459,19495.9667
377.7212,19812.3267
377.8964,19957.9217
378.0715,19731.6733
378.2467,20000.07
378.4218,19960.2483
378.597,19713.3367
378.7721,19826.17
378.9472,19829.7783
379.1222,20067.4283
379.2973,20716.4433
379.4723,20964.0483
379.6473,20449.04
379.8223,19981.66
379.9972,19780.9867
380.1722,19645.4367
380.3471,19738.4083
380.522,19761.4683
380.6969,20103.2983
380.8717,20034.2967
381.0466,19719.1933
381.2214,19645.99
381.3962,19458.1117
381.571,19350.5467
381.7457,19454.7833
381.9204,19410.2633
382.0952,19502.4633
382.2699,19988.0917
382.4445,19993.75
382.6192,20302.9283
382.7938,20693.0717
382.9685,20304.2767
383.1431,19886.4667
383.3176,19794.865
383.4922,19748.56
383.6667,19685.6033
383.8412,19562.0083
384.0157,19624.0667
384.1902,19820.095
384.3646,19766.88
384.5391,19620.0317
384.7134,19667.0317
384.8878,19961.6633
385.0622,19979.8367
385.2365,19542.9367
385.4109,19448.645
385.5852,19463.1833
385.7594,19469.9683
385.9337,19551.8833
386.1079,19675.67
386.2822,19879.1867
386.4564,19677.7017
386.6306,19809.1483
386.8047,20006.135
386.9789,19961.72
387.153,20401.3467
387.3271,20537.7867
387.5012,20777.3083
387.6752,21115.0
387.8492,20958.6067
388.0233,20773.7867
388.1972,21067.9267
388.3712,20954.4033
388.5452,21072.8467
388.7191,21390.8267
388.893,21493.0767
389.0669,20940.845
389.2408,20190.1017
389.4146,19767.035
389.5884,19390.3667
389.7623,19314.1083
389.9361,19441.7033
390.1098,19689.6183
390.2835,19643.14
390.4573,19550.8233
390.631,19849.425
390.8047,20119.48
390.9784,19929.2783
391.152,20062.2717
391.3256,20394.975
391.4992,20086.4867
391.6728,20012.4617
391.8464,20573.6283
392.0199,20688.325
392.1934,20805.6283
392.3669,21291.6667
392.5403,21273.4467
392.7138,21655.5283
392.8873,22279.025
393.0607,22710.17
393.2341,22829.8367
393.4074,22033.84
393.5808,21257.0383
393.7542,21261.4267
393.9274,20989.5483
394.1007,20943.27
394.274,20742.6483
394.4472,20623.5467
394.6205,21067.5017
394.7937,21503.63
394.9668,21145.6967
395.14,20829.68
395.3131,20507.8417
395.4863,20602.21
395.6594,20338.415
395.8325,20092.5567
396.0055,20200.925
396.1786,20298.5017
396.3516,20292.75
396.5246,20170.6683
396.6975,20212.4317
396.8705,21018.79
397.0434,20462.8767
397.2163,20124.5233
397.3892,20612.845
397.5621,20935.435
397.735,21376.9883
397.9077,21870.82
398.0806,21182.765
398.2534,21472.3
398.4261,21799.18
398.5989,22825.11
398.7716,22497.4717
398.9443,21902.3183
399.117,21297.2917
399.2896,21208.8467
399.4623,21112.4983
399.6349,20698.5483
399.8075,20274.7083
399.9801,20403.235
400.1526,19983.92
400.3252,19359.9133
400.4977,19212.6533
400.6702,19145.325
400.8427,19387.75
401.0151,19561.51
401.1875,19488.175
401.36,19659.2183
401.5323,19328.8917
401.7047,19083.845
401.877,18906.8417
402.0494,18977.6317
402.2216,19388.465
402.394,19297.0
402.5662,19151.94
402.7385,19089.1433
402.9107,19147.1583
403.0829,19274.5583
403.2551,19058.885
403.4272,18991.3033
403.5994,19132.4
403.7715,19416.87
403.9436,19277.3867
404.1156,19405.8433
