Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-25 21:56:34.922877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2350.4683
218.2508,2402.4667
218.442,2453.7367
218.6332,2509.375
218.8244,2563.3667
219.0156,2622.645
219.2067,2685.0133
219.3979,2749.2717
219.589,2811.775
219.7801,2879.2367
219.9712,2947.2483
220.1623,3019.3
220.3533,3093.5417
220.5444,3168.5583
220.7354,3246.695
220.9264,3326.4767
221.1174,3412.51
221.3083,3498.7167
221.4993,3582.0
221.6902,3668.7333
221.8812,3762.4433
222.0721,3856.8617
222.263,3955.92
222.4538,4055.8117
222.6447,4158.1783
222.8355,4262.09
223.0264,4368.0583
223.2172,4473.385
223.408,4583.625
223.5987,4696.1167
223.7895,4810.155
223.9802,4928.835
224.1709,5045.715
224.3616,5170.6633
224.5524,5295.1717
224.743,5420.6567
224.9337,5547.5
225.1243,5687.1883
225.315,5818.68
225.5056,5948.2283
225.6962,6089.7983
225.8867,6231.1433
226.0773,6371.5333
226.2678,6517.3583
226.4584,6665.4767
226.6489,6813.845
226.8394,6957.1367
227.0298,7111.425
227.2203,7274.5717
227.4108,7443.0833
227.6012,7606.455
227.7916,7765.725
227.982,7930.16
228.1723,8092.1
228.3627,8264.015
228.5531,8427.6567
228.7434,8598.4433
228.9337,8774.0667
229.124,8954.445
229.3143,9135.5667
229.5045,9329.2017
229.6948,9523.385
229.885,9720.3233
230.0752,9924.0467
230.2654,10123.1283
230.4556,10318.7267
230.6457,10514.765
230.8358,10706.6217
231.026,10907.6183
231.2161,11104.9617
231.4062,11313.2233
231.5963,11509.68
231.7863,11713.8483
231.9764,11929.905
232.1664,12151.4567
232.3564,12374.5983
232.5464,12591.9767
232.7364,12811.3433
232.9263,13025.3883
233.1163,13250.67
233.3062,13480.0683
233.4961,13723.2933
233.686,13948.26
233.8758,14150.9683
234.0657,14360.0283
234.2555,14590.2367
234.4454,14818.2817
234.6352,15042.16
234.825,15267.1817
235.0147,15480.37
235.2045,15698.7717
235.3942,15916.5883
235.5839,16139.44
235.7737,16356.6567
235.9633,16569.2983
236.153,16809.6367
236.3427,17038.5483
236.5323,17258.8317
236.7219,17470.7367
236.9115,17661.835
237.1011,17859.5117
237.2907,18084.3117
237.4803,18305.8167
237.6698,18511.215
237.8593,18725.1083
238.0488,18938.5817
238.2383,19151.4267
238.4278,19357.82
238.6172,19589.03
238.8066,19799.675
238.9961,20007.58
239.1855,20233.9817
239.3748,20441.7383
239.5642,20634.9833
239.7536,20845.6733
239.9429,21048.6867
240.1322,21229.925
240.3215,21425.025
240.5108,21626.4417
240.7001,21829.8567
240.8893,22021.6917
241.0786,22206.8317
241.2677,22385.6583
241.457,22595.53
241.6461,22744.5683
241.8353,22903.44
242.0244,23065.68
242.2136,23225.0483
242.4027,23399.4117
242.5918,23557.6267
242.7809,23670.6267
242.9699,23751.1267
243.159,23893.85
243.348,24105.32
243.537,24315.3633
243.726,24475.9333
243.915,24612.7617
244.1039,24703.7767
244.2929,24744.7583
244.4818,24856.4033
244.6707,25038.055
244.8596,25250.4483
245.0485,25434.4183
245.2373,25614.0117
245.4262,25768.2217
245.615,25921.1183
245.8038,26033.2867
245.9926,26175.5333
246.1814,26226.0733
246.3701,26220.3517
246.5589,26314.76
246.7476,26494.67
246.9363,26694.9633
247.1249,26853.0133
247.3136,27015.5917
247.5023,27166.85
247.6909,27319.6483
247.8795,27452.865
248.0681,27582.8817
248.2567,27730.0433
248.4453,27844.2817
248.6338,27925.8617
248.8224,27876.125
249.0109,27893.625
249.1994,28048.925
249.3878,28229.4283
249.5763,28391.4517
249.7648,28531.385
249.9532,28669.4633
250.1416,28832.085
250.33,28998.545
250.5183,29124.2783
250.7067,29228.8733
250.8951,29312.775
251.0834,29424.0983
251.2717,29514.9117
251.46,29590.0417
251.6483,29644.5833
251.8365,29633.4417
252.0247,29645.6833
252.213,29796.3917
252.4012,29922.1783
252.5894,30079.75
252.7775,30188.975
252.9657,30287.17
253.1538,30418.7167
253.3419,30517.4917
253.53,30576.5583
253.7181,30662.2133
253.9062,30727.3617
254.0942,30802.13
254.2823,30861.4783
254.4703,30922.945
254.6583,30982.9733
254.8463,31045.8983
255.0342,31069.8233
255.2222,31082.7317
255.4101,31051.6383
255.598,31081.7617
255.7859,31180.3883
255.9738,31305.75
256.1616,31434.1333
256.3495,31560.9717
256.5373,31654.52
256.7251,31784.7967
256.9129,31861.9
257.1006,31937.9667
257.2884,32029.0167
257.4761,32124.4267
257.6638,32174.54
257.8515,32202.3333
258.0392,32253.985
258.2269,32290.4417
258.4146,32325.6167
258.6022,32369.9733
258.7898,32376.33
258.9774,32402.12
259.165,32443.29
259.3525,32469.4767
259.5401,32517.3183
259.7276,32580.8017
259.9151,32640.4317
260.1026,32682.905
260.2901,32747.2667
260.4776,32807.38
260.665,32918.3617
260.8524,33007.2733
261.0398,33099.365
261.2272,33127.6283
261.4146,33129.3483
261.6019,33160.955
261.7893,33208.97
261.9766,33233.725
262.1639,33282.18
262.3512,33273.1467
262.5384,33273.6
262.7257,33269.1633
262.9129,33284.295
263.1001,33291.495
263.2873,33334.7983
263.4745,33349.5367
263.6617,33272.8983
263.8488,33302.545
264.0359,33340.4167
264.2231,33352.1183
264.4101,33370.2
264.5972,33397.5567
264.7842,33418.9517
264.9713,33418.4417
265.1583,33405.575
265.3453,33420.885
265.5323,33442.9233
265.7193,33466.7433
265.9062,33503.9283
266.0931,33505.88
266.2801,33488.69
266.4669,33514.83
266.6538,33536.51
266.8407,33559.2033
267.0276,33529.285
267.2143,33493.1983
267.4012,33503.365
267.588,33444.7867
267.7747,33430.175
267.9615,33429.5833
268.1482,33408.7917
268.3349,33401.3067
268.5217,33375.76
268.7083,33334.115
268.895,33316.2233
269.0817,33327.7883
269.2682,33307.63
269.4549,33249.12
269.6415,33167.7533
269.8281,33140.2383
270.0146,33160.755
270.2012,33156.9367
270.3877,33161.35
270.5742,33147.7683
270.7607,33125.5467
270.9472,33099.125
271.1336,33065.4683
271.32,33025.4967
271.5065,32987.4717
271.6929,32971.1167
271.8792,32980.9917
272.0656,32963.0417
272.252,32954.4333
272.4383,32941.0883
272.6246,32901.9383
272.8109,32873.3883
272.9972,32909.8033
273.1835,32920.5067
273.3697,32927.9967
273.5559,32911.44
273.7421,32896.38
273.9283,32876.0183
274.1145,32847.7917
274.3007,32832.3817
274.4868,32827.685
274.6729,32850.4067
274.859,32839.7617
275.0451,32825.3133
275.2311,32727.795
275.4172,32730.2933
275.6032,32732.9183
275.7892,32739.4383
275.9752,32717.1467
276.1612,32720.29
276.3472,32668.6583
276.5331,32637.3383
276.719,32616.2917
276.9049,32603.5933
277.0908,32555.545
277.2767,32531.9467
277.4625,32527.4583
277.6484,32492.9067
277.8342,32443.14
278.02,32417.945
278.2057,32424.145
278.3915,32447.045
278.5772,32430.1783
278.763,32366.2433
278.9487,32385.7467
279.1343,32392.545
279.32,32356.4433
279.5057,32289.6983
279.6913,32188.245
279.877,32152.8283
280.0625,32122.3533
280.2481,32059.9217
280.4337,32005.2567
280.6192,32021.0083
280.8048,32026.965
280.9903,31974.935
281.1758,31913.755
281.3612,31849.0667
281.5467,31815.8233
281.7321,31829.265
281.9175,31818.1617
282.1029,31789.0817
282.2884,31766.7133
282.4737,31703.1867
282.6591,31641.6333
282.8444,31616.2433
283.0297,31588.77
283.215,31571.6483
283.4002,31544.9633
283.5855,31470.3883
283.7707,31374.4433
283.956,31321.2167
284.1412,31279.7433
284.3264,31275.77
284.5115,31291.2183
284.6967,31283.5533
284.8818,31226.7883
285.0669,31147.2133
285.252,31119.4567
285.4371,31102.3233
285.6222,31038.17
285.8072,30988.0067
285.9922,30943.1317
286.1772,30936.1683
286.3622,30931.7817
286.5472,30870.27
286.7321,30802.4283
286.9171,30807.8983
287.102,30788.0567
287.2869,30795.2983
287.4717,30818.5383
287.6566,30796.0
287.8415,30768.0433
288.0263,30732.1667
288.2111,30647.14
288.3959,30560.8933
288.5806,30540.3767
288.7654,30531.9
288.9501,30578.1067
289.1348,30570.71
289.3195,30547.8767
289.5042,30541.8283
289.6889,30544.4533
289.8735,30458.9183
290.0581,30414.6833
290.2428,30342.6667
290.4273,30318.465
290.6119,30331.1083
290.7965,30307.7583
290.981,30287.1867
291.1655,30255.4417
291.35,30155.2983
291.5345,30082.4933
291.719,30069.0167
291.9034,30059.4417
292.0878,30083.3
292.2722,30057.1317
292.4566,30004.8767
292.641,29993.4617
292.8253,29971.14
293.0096,29921.4217
293.194,29910.6717
293.3783,29887.34
293.5626,29884.3233
293.7468,29868.735
293.9311,29847.8783
294.1153,29779.6133
294.2995,29665.8433
294.4837,29589.54
294.6678,29521.83
294.852,29481.2867
295.0361,29469.7467
295.2202,29461.34
295.4043,29460.385
295.5884,29424.0083
295.7725,29394.9267
295.9565,29355.3433
296.1405,29274.475
296.3246,29226.7783
296.5085,29246.95
296.6925,29268.5483
296.8764,29238.2367
297.0603,29195.2183
297.2443,29153.9817
297.4282,29088.5467
297.612,29021.215
297.7959,28960.4917
297.9797,28922.9767
298.1635,28854.28
298.3474,28881.3267
298.5311,28895.0967
298.7149,28825.7967
298.8987,28741.045
299.0823,28693.7633
299.2661,28627.0517
299.4498,28523.5783
299.6334,28510.15
299.8171,28502.14
300.0007,28463.4883
300.1843,28439.3317
300.368,28410.6933
300.5515,28367.4233
300.7351,28329.59
300.9186,28296.37
301.1021,28247.5117
301.2857,28223.015
301.4691,28192.6733
301.6526,28187.5033
301.8361,28128.5017
302.0195,28075.2817
302.2029,28038.8317
302.3863,28018.34
302.5697,27964.2167
302.753,27958.025
302.9364,27960.795
303.1197,27973.5917
303.303,27938.15
303.4863,27875.9783
303.6696,27779.3467
303.8528,27705.3
304.036,27665.5883
304.2192,27663.7517
304.4024,27632.4333
304.5856,27578.1583
304.7688,27551.0917
304.9519,27528.1867
305.135,27492.4017
305.3181,27447.5717
305.5012,27417.0667
305.6842,27404.6533
305.8673,27374.3667
306.0504,27318.9017
306.2333,27240.4367
306.4163,27216.955
306.5993,27164.965
306.7822,27142.455
306.9652,27128.4517
307.1481,27076.3467
307.331,27031.9083
307.5139,26985.4383
307.6967,26928.3417
307.8796,26878.475
308.0624,26841.8483
308.2452,26791.015
308.428,26745.685
308.6107,26734.28
308.7935,26694.5767
308.9762,26654.5783
309.1589,26618.5167
309.3416,26580.1567
309.5243,26528.9
309.7069,26495.3383
309.8896,26448.7083
310.0721,26411.985
310.2548,26386.9983
310.4373,26359.1617
310.6199,26351.2733
310.8024,26305.875
310.985,26282.5417
311.1674,26219.33
311.3499,26150.105
311.5324,26136.0017
311.7148,26140.475
311.8973,26102.6183
312.0797,26062.675
312.2621,26030.5017
312.4445,25988.1633
312.6268,25938.9217
312.8091,25913.4517
312.9915,25852.105
313.1738,25820.7867
313.356,25757.2717
313.5383,25703.4867
313.7206,25679.9233
313.9027,25624.9383
314.085,25600.1267
314.2672,25577.6317
314.4493,25559.4383
314.6314,25556.7633
314.8136,25546.7217
314.9957,25487.89
315.1778,25425.9583
315.3598,25403.3683
315.5419,25397.7083
315.724,25388.6667
315.9059,25357.2483
316.088,25318.4283
316.2699,25311.3983
316.4519,25291.2083
316.6338,25245.2667
316.8157,25156.87
316.9977,25126.775
317.1795,25129.4133
317.3614,25129.9767
317.5432,25107.81
317.7251,25061.7083
317.9069,24985.0733
318.0887,24940.9667
318.2704,24897.5633
318.4522,24897.405
318.6339,24900.675
318.8156,24925.9283
318.9973,24895.2433
319.179,24890.8533
319.3607,24903.51
319.5423,24911.9217
319.7239,24879.0817
319.9055,24831.3017
320.0871,24811.9567
320.2687,24795.79
320.4502,24773.4517
320.6317,24707.4567
320.8132,24699.44
320.9947,24706.9983
321.1761,24708.4167
321.3576,24690.825
321.5391,24648.6133
321.7205,24619.545
321.9019,24590.2367
322.0832,24544.52
322.2646,24505.87
322.4459,24474.8583
322.6272,24439.9817
322.8085,24409.27
322.9898,24391.4967
323.1711,24355.2083
323.3523,24331.09
323.5335,24279.285
323.7147,24315.1667
323.8959,24364.325
324.0771,24363.58
324.2582,24332.3683
324.4393,24319.3167
324.6204,24323.8917
324.8015,24314.5233
324.9826,24331.085
325.1637,24355.9883
325.3447,24359.3733
325.5257,24359.5233
325.7067,24347.2267
325.8877,24218.1717
326.0686,24143.1283
326.2496,24145.575
326.4305,24113.74
326.6114,24107.0167
326.7922,24105.6383
326.9731,24103.0083
327.1539,24072.4483
327.3347,24063.3633
327.5155,24051.66
327.6963,24079.6883
327.8771,24083.835
328.0578,24036.6
328.2385,23954.7983
328.4193,23945.41
328.5999,23933.195
328.7806,23887.4817
328.9613,23895.375
329.1419,23882.72
329.3225,23876.835
329.5031,23836.0017
329.6837,23796.095
329.8642,23760.2733
330.0447,23750.505
330.2252,23717.7767
330.4057,23683.5033
330.5862,23680.9583
330.7667,23682.8167
330.9471,23659.645
331.1275,23669.7383
331.3079,23636.5967
331.4883,23597.5217
331.6687,23591.9233
331.849,23562.5217
332.0293,23524.6233
332.2096,23497.9883
332.3899,23493.0667
332.5702,23503.5683
332.7504,23511.055
332.9306,23510.1533
333.1108,23462.8283
333.291,23412.4683
333.4712,23412.51
333.6514,23442.11
333.8315,23426.4067
334.0116,23405.66
334.1917,23402.49
334.3717,23403.8683
334.5518,23411.2983
334.7318,23376.4967
334.9119,23360.2267
335.0918,23370.14
335.2718,23360.7383
335.4518,23347.8567
335.6317,23341.1583
335.8116,23336.7317
335.9915,23289.05
336.1714,23246.0333
336.3513,23241.125
336.5311,23238.5417
336.7109,23245.5417
336.8907,23212.6683
337.0705,23144.2733
337.2502,23078.145
337.43,23054.1933
337.6097,23010.6783
337.7894,22985.9483
337.9691,22992.1083
338.1488,23006.5967
338.3284,23015.5233
338.508,23042.0383
338.6877,23037.4783
338.8672,23011.1083
339.0468,22946.2567
339.2263,22922.5783
339.4059,22936.8617
339.5854,22964.4617
339.7649,22950.365
339.9443,22925.8183
340.1238,22918.16
340.3032,22943.1917
340.4826,22943.7933
340.662,22895.045
340.8414,22847.205
341.0207,22853.6717
341.2001,22863.7933
341.3794,22868.3817
341.5587,22873.5767
341.738,22856.6017
341.9172,22826.8867
342.0965,22777.2
342.2757,22709.0583
342.4549,22643.0283
342.6341,22634.9033
342.8132,22661.0733
342.9923,22687.3367
343.1715,22717.0817
343.3506,22672.0483
343.5296,22630.19
343.7087,22605.2083
343.8878,22570.3717
344.0668,22562.7767
344.2458,22560.2633
344.4248,22506.5567
344.6037,22480.88
344.7827,22484.8367
344.9616,22469.745
345.1405,22465.775
345.3194,22450.1117
345.4982,22413.3033
345.6771,22393.2167
345.8559,22386.2867
346.0347,22360.205
346.2135,22356.4383
346.3923,22348.9467
346.571,22290.075
346.7498,22276.045
346.9285,22300.13
347.1071,22257.1217
347.2859,22217.0217
347.4645,22252.825
347.6431,22311.0167
347.8217,22378.485
348.0003,22259.2
348.1789,22187.5567
348.3574,22139.525
348.5359,22083.2683
348.7145,22033.405
348.893,22034.85
349.0714,22030.415
349.2499,21982.905
349.4283,21927.865
349.6068,21861.9317
349.7852,21839.4767
349.9635,21849.5167
350.1419,21832.7033
350.3202,21800.96
350.4985,21748.1033
350.6768,21714.1933
350.8551,21690.6433
351.0334,21665.21
351.2116,21634.8367
351.3898,21627.5483
351.568,21604.6933
351.7462,21599.4483
351.9243,21581.42
352.1025,21540.9183
352.2806,21511.995
352.4587,21514.225
352.6368,21462.23
352.8148,21393.2533
352.9929,21365.25
353.1709,21371.5683
353.3489,21357.6417
353.5268,21314.29
353.7048,21276.1183
353.8828,21247.2833
354.0607,21199.0967
354.2386,21197.8717
354.4165,21168.6517
354.5943,21135.44
354.7722,21120.46
354.95,21140.165
355.1278,21118.3
355.3056,21059.6167
355.4833,20987.5867
355.6611,20930.11
355.8388,20879.7983
356.0165,20851.115
356.1942,20850.8133
356.3719,20874.4683
356.5495,20873.7767
356.7271,20844.0017
356.9047,20806.0033
357.0823,20812.11
357.2599,20813.48
357.4374,20769.8867
357.6149,20713.3833
357.7924,20662.5283
357.9699,20632.33
358.1474,20597.2
358.3248,20550.6167
358.5023,20512.4717
358.6797,20465.0733
358.8571,20430.5767
359.0344,20385.37
359.2118,20337.3133
359.3891,20295.1933
359.5664,20262.5517
359.7437,20238.3017
359.9209,20176.9583
360.0982,20113.9233
360.2754,20074.1433
360.4526,20100.105
360.6298,20112.82
360.807,20092.6467
360.9841,20056.9617
361.1613,20006.8133
361.3383,20008.23
361.5154,20002.325
361.6925,19943.6367
361.8695,19934.2433
362.0466,19872.84
362.2236,19879.9467
362.4005,19854.51
362.5775,19769.265
362.7545,19719.305
362.9314,19723.7
363.1083,19703.7583
363.2852,19658.7617
363.462,19626.0817
363.6389,19618.4933
363.8157,19593.43
363.9925,19587.245
364.1693,19522.7117
364.346,19482.5833
364.5228,19501.95
364.6996,19522.8317
364.8762,19519.335
365.0529,19445.345
365.2296,19448.43
365.4062,19444.7967
365.5829,19392.13
365.7595,19418.0233
365.9361,19376.5233
366.1126,19409.71
366.2892,19535.0067
366.4657,19658.035
366.6422,19729.6483
366.8186,19769.1717
366.9951,19672.9183
367.1716,19599.185
367.348,19722.075
367.5244,19839.7367
367.7008,19860.6217
367.8772,19600.3933
368.0535,19530.15
368.2298,19555.6883
368.4061,19391.3733
368.5824,19464.2
368.7586,19531.1867
368.9349,19400.4833
369.1111,19357.3767
369.2873,19418.105
369.4635,19506.9017
369.6396,19302.03
369.8158,19185.9633
369.9919,19171.9133
370.168,19150.3983
370.3441,19093.6617
370.5202,19019.26
370.6962,18961.62
370.8722,18933.1317
371.0482,18921.2733
371.2242,18989.7683
371.4002,19042.2467
371.5761,19010.6833
371.752,19003.2417
371.9279,19014.25
372.1038,18946.2383
372.2796,18924.7317
372.4555,18908.7367
372.6313,18893.6817
372.8071,18883.66
372.9829,18880.5633
373.1586,18904.6733
373.3344,18869.9033
373.5101,18854.2867
373.6858,18854.7183
373.8615,18854.31
374.0371,18936.5783
374.2127,18981.9467
374.3884,18912.0233
374.564,18890.3417
374.7395,18961.9917
374.9151,19168.9133
375.0906,19281.0883
375.2661,19186.6433
375.4416,19265.1367
375.6171,19456.0933
375.7925,19480.7667
375.968,19282.215
376.1434,19113.31
376.3188,19097.5117
376.4941,19165.8433
376.6695,19236.2233
376.8448,19298.0067
377.0201,19195.6917
377.1954,19337.5567
377.3707,19368.26
377.5459,19456.0383
377.7212,19754.9283
377.8964,19873.29
378.0715,19670.6167
378.2467,19973.5133
378.4218,19868.325
378.597,19696.3317
378.7721,19783.955
378.9472,19814.0483
379.1222,20105.465
379.2973,20691.4383
379.4723,20907.35
379.6473,20397.2433
379.8223,19989.0767
379.9972,19774.6367
380.1722,19646.1183
380.3471,19680.6533
380.522,19721.6267
380.6969,20048.0183
380.8717,19925.0033
381.0466,19650.9333
381.2214,19566.7633
381.3962,19408.6517
381.571,19307.5917
381.7457,19410.9883
381.9204,19350.2367
382.0952,19505.6
382.2699,19947.6183
382.4445,19981.43
382.6192,20320.4417
382.7938,20649.8117
382.9685,20275.2967
383.1431,19904.83
383.3176,19834.6467
383.4922,19792.1933
383.6667,19691.365
383.8412,19572.14
384.0157,19647.325
384.1902,19822.635
384.3646,19736.7483
384.5391,19585.2417
384.7134,19636.1517
384.8878,19916.62
385.0622,19857.79
385.2365,19456.76
385.4109,19397.4517
385.5852,19410.5767
385.7594,19420.115
385.9337,19488.1667
386.1079,19640.7083
386.2822,19811.84
386.4564,19648.3983
386.6306,19807.715
386.8047,19971.3033
386.9789,19971.9167
387.153,20390.17
387.3271,20516.2617
387.5012,20788.5133
387.6752,21080.0867
387.8492,20908.755
388.0233,20801.1983
388.1972,21041.61
388.3712,20970.9617
388.5452,21068.4717
388.7191,21400.4383
388.893,21422.7967
389.0669,20863.2467
389.2408,20139.8083
389.4146,19715.795
389.5884,19363.155
389.7623,19265.76
389.9361,19393.755
390.1098,19603.4617
390.2835,19548.8717
390.4573,19500.2917
390.631,19820.5533
390.8047,20034.14
390.9784,19865.0833
391.152,20039.0267
391.3256,20321.5283
391.4992,20010.1267
391.6728,19990.2367
391.8464,20546.6083
392.0199,20605.825
392.1934,20804.2033
392.3669,21177.615
392.5403,21257.6917
392.7138,21602.92
392.8873,22265.0133
393.0607,22630.59
393.2341,22705.865
393.4074,21890.7133
393.5808,21239.9117
393.7542,21232.5767
393.9274,20940.655
394.1007,20882.6983
394.274,20624.0133
394.4472,20590.1233
394.6205,21022.5333
394.7937,21390.8617
394.9668,21006.0367
395.14,20715.6867
395.3131,20439.6133
395.4863,20547.11
395.6594,20219.0183
395.8325,20033.0517
396.0055,20108.7417
396.1786,20231.5117
396.3516,20190.3383
396.5246,20066.7967
396.6975,20191.04
396.8705,20893.4533
397.0434,20324.34
397.2163,20070.0
397.3892,20560.05
397.5621,20871.95
397.735,21314.17
397.9077,21653.3333
398.0806,21090.1
398.2534,21365.9367
398.4261,21802.195
398.5989,22664.6967
398.7716,22301.3617
398.9443,21729.535
399.117,21217.2117
399.2896,21150.8483
399.4623,21020.2333
399.6349,20555.7483
399.8075,20172.1033
399.9801,20301.095
400.1526,19832.8467
400.3252,19268.3083
400.4977,19110.53
400.6702,19072.6533
400.8427,19303.3783
401.0151,19415.7267
401.1875,19377.2767
401.36,19515.7817
401.5323,19196.7633
401.7047,18972.8167
401.877,18808.1083
402.0494,18920.7083
402.2216,19274.8433
402.394,19161.0383
402.5662,19029.6467
402.7385,18979.4133
402.9107,19060.16
403.0829,19144.6617
403.2551,18936.2383
403.4272,18874.9567
403.5994,19050.185
403.7715,19270.135
403.9436,19156.6317
404.1156,19265.3767
