Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-25 05:36:42.412422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2335.1517
218.2508,2387.3033
218.442,2438.395
218.6332,2494.3617
218.8244,2549.1467
219.0156,2606.575
219.2067,2669.015
219.3979,2731.1467
219.589,2793.1717
219.7801,2859.5517
219.9712,2928.0267
220.1623,2999.2583
220.3533,3073.9483
220.5444,3148.965
220.7354,3226.23
220.9264,3304.69
221.1174,3389.965
221.3083,3474.7217
221.4993,3559.545
221.6902,3644.5283
221.8812,3738.86
222.0721,3832.1983
222.263,3927.6417
222.4538,4028.3267
222.6447,4129.5467
222.8355,4234.89
223.0264,4337.6533
223.2172,4443.4983
223.408,4552.77
223.5987,4665.2417
223.7895,4778.27
223.9802,4895.56
224.1709,5012.3133
224.3616,5136.07
224.5524,5260.0333
224.743,5387.0133
224.9337,5511.8733
225.1243,5649.88
225.315,5781.535
225.5056,5909.5367
225.6962,6050.5983
225.8867,6191.985
226.0773,6331.775
226.2678,6476.1467
226.4584,6623.295
226.6489,6772.1683
226.8394,6912.1567
227.0298,7066.8483
227.2203,7227.9
227.4108,7394.9533
227.6012,7559.7333
227.7916,7716.845
227.982,7880.0717
228.1723,8042.79
228.3627,8213.565
228.5531,8377.53
228.7434,8546.8117
228.9337,8722.5
229.124,8902.12
229.3143,9081.9167
229.5045,9276.3283
229.6948,9469.7817
229.885,9666.005
230.0752,9867.8233
230.2654,10067.9667
230.4556,10264.86
230.6457,10457.5667
230.8358,10651.57
231.026,10850.525
231.2161,11047.99
231.4062,11254.14
231.5963,11451.9267
231.7863,11653.0317
231.9764,11869.755
232.1664,12089.37
232.3564,12314.8317
232.5464,12529.5467
232.7364,12748.065
232.9263,12963.4533
233.1163,13187.865
233.3062,13416.5467
233.4961,13657.5683
233.686,13879.1383
233.8758,14081.915
234.0657,14291.24
234.2555,14522.385
234.4454,14748.8417
234.6352,14972.37
234.825,15194.245
235.0147,15409.47
235.2045,15627.49
235.3942,15847.8117
235.5839,16069.0933
235.7737,16284.12
235.9633,16498.45
236.153,16737.4
236.3427,16965.0667
236.5323,17185.0267
236.7219,17395.07
236.9115,17587.4683
237.1011,17788.0
237.2907,18010.93
237.4803,18229.705
237.6698,18433.1417
237.8593,18649.9733
238.0488,18859.1883
238.2383,19071.2833
238.4278,19274.1883
238.6172,19506.2283
238.8066,19716.3633
238.9961,19926.05
239.1855,20152.8883
239.3748,20355.275
239.5642,20548.1983
239.7536,20757.3517
239.9429,20960.775
240.1322,21140.9583
240.3215,21336.9717
240.5108,21534.6233
240.7001,21736.58
240.8893,21929.2883
241.0786,22109.9767
241.2677,22290.775
241.457,22499.1083
241.6461,22644.355
241.8353,22803.15
242.0244,22964.4367
242.2136,23125.3067
242.4027,23299.95
242.5918,23457.59
242.7809,23571.4883
242.9699,23648.4483
243.159,23784.5717
243.348,23996.5317
243.537,24206.2883
243.726,24366.05
243.915,24498.385
244.1039,24601.32
244.2929,24638.925
244.4818,24742.665
244.6707,24924.2333
244.8596,25133.94
245.0485,25315.3483
245.2373,25497.4667
245.4262,25651.73
245.615,25804.065
245.8038,25906.9983
245.9926,26054.1633
246.1814,26108.585
246.3701,26098.0533
246.5589,26188.805
246.7476,26368.2267
246.9363,26568.7167
247.1249,26726.74
247.3136,26884.3383
247.5023,27031.33
247.6909,27180.4517
247.8795,27316.5867
248.0681,27446.7783
248.2567,27592.7717
248.4453,27709.04
248.6338,27796.0333
248.8224,27744.0467
249.0109,27756.59
249.1994,27913.915
249.3878,28099.375
249.5763,28256.1167
249.7648,28394.5283
249.9532,28528.9083
250.1416,28693.6817
250.33,28857.825
250.5183,28982.2983
250.7067,29084.6733
250.8951,29175.4867
251.0834,29282.4717
251.2717,29371.735
251.46,29446.1033
251.6483,29510.4417
251.8365,29499.0567
252.0247,29502.6867
252.213,29651.1867
252.4012,29780.8067
252.5894,29938.6783
252.7775,30049.48
252.9657,30145.6383
253.1538,30272.32
253.3419,30375.0317
253.53,30428.945
253.7181,30513.3683
253.9062,30582.415
254.0942,30658.925
254.2823,30718.0433
254.4703,30779.8167
254.6583,30840.355
254.8463,30903.92
255.0342,30924.3917
255.2222,30943.5833
255.4101,30918.125
255.598,30943.83
255.7859,31043.6517
255.9738,31169.135
256.1616,31296.4783
256.3495,31421.17
256.5373,31514.5817
256.7251,31646.7883
256.9129,31727.5083
257.1006,31800.185
257.2884,31892.0333
257.4761,31995.7717
257.6638,32043.4233
257.8515,32074.535
258.0392,32124.4233
258.2269,32160.86
258.4146,32197.1933
258.6022,32248.28
258.7898,32254.9533
258.9774,32285.73
259.165,32332.685
259.3525,32356.7117
259.5401,32404.9033
259.7276,32475.44
259.9151,32536.44
260.1026,32580.1933
260.2901,32645.375
260.4776,32709.5633
260.665,32817.71
260.8524,32908.3467
261.0398,33002.985
261.2272,33033.2967
261.4146,33037.905
261.6019,33076.2467
261.7893,33123.4583
261.9766,33152.9083
262.1639,33204.1467
262.3512,33196.4783
262.5384,33198.4667
262.7257,33203.4717
262.9129,33218.7317
263.1001,33228.53
263.2873,33277.6117
263.4745,33291.1883
263.6617,33218.8067
263.8488,33253.6617
264.0359,33291.9017
264.2231,33311.1667
264.4101,33331.5467
264.5972,33359.6083
264.7842,33386.86
264.9713,33392.06
265.1583,33379.5017
265.3453,33396.8433
265.5323,33421.6033
265.7193,33444.575
265.9062,33488.3567
266.0931,33497.05
266.2801,33486.6483
266.4669,33512.2883
266.6538,33535.6533
266.8407,33565.52
267.0276,33535.7383
267.2143,33507.7833
267.4012,33511.83
267.588,33460.59
267.7747,33448.1283
267.9615,33450.1167
268.1482,33434.08
268.3349,33430.335
268.5217,33409.755
268.7083,33371.5133
268.895,33354.1517
269.0817,33373.315
269.2682,33349.8967
269.4549,33296.4283
269.6415,33215.135
269.8281,33191.5367
270.0146,33214.6767
270.2012,33219.195
270.3877,33225.4067
270.5742,33209.84
270.7607,33190.6467
270.9472,33171.2883
271.1336,33141.1133
271.32,33104.6283
271.5065,33068.395
271.6929,33053.1417
271.8792,33071.315
272.0656,33053.6133
272.252,33050.7667
272.4383,33040.065
272.6246,33002.0533
272.8109,32979.195
272.9972,33016.8333
273.1835,33027.905
273.3697,33034.4
273.5559,33025.2033
273.7421,33014.0817
273.9283,32997.4317
274.1145,32974.0667
274.3007,32953.535
274.4868,32954.2517
274.6729,32985.5167
274.859,32976.1917
275.0451,32959.5683
275.2311,32868.9133
275.4172,32869.3367
275.6032,32872.35
275.7892,32885.8667
275.9752,32865.0333
276.1612,32873.5283
276.3472,32824.3633
276.5331,32792.1133
276.719,32776.13
276.9049,32763.3767
277.0908,32718.05
277.2767,32696.2783
277.4625,32693.4067
277.6484,32664.3317
277.8342,32618.635
278.02,32596.0517
278.2057,32597.86
278.3915,32623.9333
278.5772,32608.0417
278.763,32554.205
278.9487,32573.2683
279.1343,32581.8183
279.32,32541.5467
279.5057,32476.89
279.6913,32379.6717
279.877,32343.9583
280.0625,32320.705
280.2481,32259.0067
280.4337,32204.0383
280.6192,32220.44
280.8048,32233.23
280.9903,32181.1583
281.1758,32118.3583
281.3612,32058.0067
281.5467,32028.2933
281.7321,32046.415
281.9175,32039.7283
282.1029,32008.5783
282.2884,31986.87
282.4737,31923.3617
282.6591,31860.1183
282.8444,31841.4717
283.0297,31814.6
283.215,31796.1367
283.4002,31768.8467
283.5855,31701.945
283.7707,31596.605
283.956,31547.8617
284.1412,31505.2433
284.3264,31500.165
284.5115,31514.2583
284.6967,31511.7433
284.8818,31451.3
285.0669,31376.365
285.252,31347.5867
285.4371,31328.9717
285.6222,31268.1167
285.8072,31215.8283
285.9922,31172.8333
286.1772,31168.6
286.3622,31164.79
286.5472,31104.5283
286.7321,31037.7817
286.9171,31041.8183
287.102,31029.0317
287.2869,31034.0667
287.4717,31060.6383
287.6566,31037.7683
287.8415,31012.45
288.0263,30973.275
288.2111,30885.2983
288.3959,30806.5467
288.5806,30781.3233
288.7654,30770.675
288.9501,30818.325
289.1348,30811.8717
289.3195,30791.22
289.5042,30779.8583
289.6889,30781.2067
289.8735,30700.3917
290.0581,30656.2117
290.2428,30580.1967
290.4273,30556.34
290.6119,30564.0917
290.7965,30539.3067
290.981,30514.4933
291.1655,30484.5733
291.35,30384.7883
291.5345,30312.7367
291.719,30299.5483
291.9034,30291.4967
292.0878,30316.1133
292.2722,30285.4233
292.4566,30235.2233
292.641,30224.6567
292.8253,30199.6733
293.0096,30150.4417
293.194,30138.9567
293.3783,30115.9067
293.5626,30113.15
293.7468,30092.805
293.9311,30073.9867
294.1153,29998.8383
294.2995,29889.1517
294.4837,29812.0917
294.6678,29745.9617
294.852,29705.9317
295.0361,29690.7633
295.2202,29683.095
295.4043,29682.8083
295.5884,29644.7133
295.7725,29613.12
295.9565,29573.9917
296.1405,29487.2333
296.3246,29437.3767
296.5085,29457.2017
296.6925,29478.2267
296.8764,29447.0
297.0603,29398.6967
297.2443,29353.32
297.4282,29286.035
297.612,29216.9183
297.7959,29159.7117
297.9797,29116.865
298.1635,29052.5117
298.3474,29075.095
298.5311,29088.2917
298.7149,29017.025
298.8987,28930.5433
299.0823,28882.1
299.2661,28809.6983
299.4498,28705.6683
299.6334,28691.9767
299.8171,28684.0817
300.0007,28642.0217
300.1843,28616.235
300.368,28585.895
300.5515,28542.9283
300.7351,28505.475
300.9186,28466.885
301.1021,28414.4283
301.2857,28390.3333
301.4691,28359.675
301.6526,28353.3367
301.8361,28294.6583
302.0195,28238.2917
302.2029,28201.8533
302.3863,28182.4167
302.5697,28124.57
302.753,28117.0333
302.9364,28118.485
303.1197,28128.6933
303.303,28089.0367
303.4863,28023.4667
303.6696,27926.4567
303.8528,27852.045
304.036,27812.3833
304.2192,27808.1967
304.4024,27784.3617
304.5856,27726.235
304.7688,27694.0033
304.9519,27665.995
305.135,27629.7983
305.3181,27585.0367
305.5012,27555.2867
305.6842,27540.14
305.8673,27508.78
306.0504,27453.2517
306.2333,27370.4667
306.4163,27351.5867
306.5993,27294.295
306.7822,27274.6283
306.9652,27253.3467
307.1481,27198.595
307.331,27153.225
307.5139,27101.745
307.6967,27045.69
307.8796,26994.4183
308.0624,26953.77
308.2452,26896.9033
308.428,26856.855
308.6107,26841.7183
308.7935,26796.815
308.9762,26754.115
309.1589,26715.7633
309.3416,26680.5483
309.5243,26631.1417
309.7069,26595.6617
309.8896,26540.39
310.0721,26505.3483
310.2548,26480.96
310.4373,26451.3667
310.6199,26441.635
310.8024,26391.9433
310.985,26368.6
311.1674,26301.7933
311.3499,26231.27
311.5324,26216.2917
311.7148,26219.0167
311.8973,26179.255
312.0797,26138.5883
312.2621,26101.1283
312.4445,26063.2867
312.6268,26010.385
312.8091,25985.4417
312.9915,25924.1833
313.1738,25885.5583
313.356,25817.295
313.5383,25764.0933
313.7206,25737.73
313.9027,25683.2233
314.085,25655.695
314.2672,25635.03
314.4493,25617.8633
314.6314,25615.755
314.8136,25604.7967
314.9957,25547.2367
315.1778,25482.0317
315.3598,25457.26
315.5419,25446.0233
315.724,25433.23
315.9059,25402.7233
316.088,25365.6917
316.2699,25354.3583
316.4519,25340.24
316.6338,25292.225
316.8157,25202.535
316.9977,25165.17
317.1795,25169.9467
317.3614,25169.4083
317.5432,25149.7983
317.7251,25104.4517
317.9069,25025.335
318.0887,24978.1683
318.2704,24932.1217
318.4522,24929.81
318.6339,24933.385
318.8156,24959.9217
318.9973,24927.0483
319.179,24923.7267
319.3607,24927.6767
319.5423,24935.1033
319.7239,24903.0
319.9055,24856.23
320.0871,24832.715
320.2687,24815.7867
320.4502,24788.5867
320.6317,24722.5533
320.8132,24710.455
320.9947,24722.5033
321.1761,24717.2783
321.3576,24702.3233
321.5391,24662.7383
321.7205,24633.2617
321.9019,24600.51
322.0832,24552.785
322.2646,24518.14
322.4459,24484.9483
322.6272,24449.2467
322.8085,24416.9633
322.9898,24393.835
323.1711,24356.84
323.3523,24330.3767
323.5335,24280.1233
323.7147,24311.7867
323.8959,24363.63
324.0771,24359.9533
324.2582,24332.99
324.4393,24313.9183
324.6204,24320.285
324.8015,24310.7817
324.9826,24329.095
325.1637,24348.8217
325.3447,24352.115
325.5257,24351.8533
325.7067,24341.655
325.8877,24213.8767
326.0686,24133.6933
326.2496,24132.405
326.4305,24097.2683
326.6114,24093.7917
326.7922,24089.0533
326.9731,24088.3233
327.1539,24057.3133
327.3347,24044.6717
327.5155,24032.245
327.6963,24061.26
327.8771,24064.3767
328.0578,24014.9133
328.2385,23934.3
328.4193,23921.075
328.5999,23910.27
328.7806,23865.24
328.9613,23872.06
329.1419,23859.6417
329.3225,23852.2583
329.5031,23808.7583
329.6837,23769.2333
329.8642,23735.07
330.0447,23722.09
330.2252,23687.33
330.4057,23651.965
330.5862,23648.4833
330.7667,23652.2467
330.9471,23635.7133
331.1275,23637.3167
331.3079,23599.7367
331.4883,23565.4733
331.6687,23556.52
331.849,23529.2917
332.0293,23487.6583
332.2096,23461.0933
332.3899,23457.46
332.5702,23470.3583
332.7504,23479.225
332.9306,23482.135
333.1108,23432.9867
333.291,23378.1
333.4712,23375.6133
333.6514,23405.2417
333.8315,23388.0117
334.0116,23365.3167
334.1917,23362.275
334.3717,23366.64
334.5518,23373.9467
334.7318,23338.21
334.9119,23324.3767
335.0918,23326.5483
335.2718,23324.9867
335.4518,23314.2967
335.6317,23301.0533
335.8116,23300.2967
335.9915,23247.8217
336.1714,23204.7883
336.3513,23202.4633
336.5311,23202.6533
336.7109,23207.8533
336.8907,23173.4267
337.0705,23106.5433
337.2502,23039.645
337.43,23015.4567
337.6097,22970.6583
337.7894,22947.0733
337.9691,22951.1283
338.1488,22964.4083
338.3284,22972.1083
338.508,23001.9217
338.6877,22997.5417
338.8672,22968.955
339.0468,22907.28
339.2263,22877.5433
339.4059,22891.9283
339.5854,22916.8633
339.7649,22902.8467
339.9443,22877.4133
340.1238,22875.6
340.3032,22896.6117
340.4826,22898.4767
340.662,22846.45
340.8414,22800.595
341.0207,22808.93
341.2001,22818.6867
341.3794,22823.175
341.5587,22827.105
341.738,22812.43
341.9172,22778.9717
342.0965,22725.7517
342.2757,22659.225
342.4549,22591.6033
342.6341,22582.2683
342.8132,22608.3467
342.9923,22639.0617
343.1715,22669.4317
343.3506,22627.3433
343.5296,22581.395
343.7087,22557.2317
343.8878,22523.9533
344.0668,22519.2217
344.2458,22514.2017
344.4248,22460.79
344.6037,22435.875
344.7827,22435.7067
344.9616,22420.2117
345.1405,22419.2233
345.3194,22403.18
345.4982,22367.4017
345.6771,22347.81
345.8559,22345.0933
346.0347,22316.94
346.2135,22311.125
346.3923,22304.2883
346.571,22246.125
346.7498,22229.5883
346.9285,22257.08
347.1071,22209.0167
347.2859,22172.2817
347.4645,22211.5667
347.6431,22269.0117
347.8217,22336.8667
348.0003,22228.8267
348.1789,22150.915
348.3574,22100.72
348.5359,22045.2183
348.7145,21996.335
348.893,21998.055
349.0714,21988.56
349.2499,21938.715
349.4283,21884.8433
349.6068,21820.57
349.7852,21798.58
349.9635,21811.9667
350.1419,21793.5983
350.3202,21761.9333
350.4985,21711.07
350.6768,21677.655
350.8551,21650.15
351.0334,21624.6583
351.2116,21591.9917
351.3898,21590.6467
351.568,21567.4267
351.7462,21564.1517
351.9243,21543.125
352.1025,21505.7933
352.2806,21473.995
352.4587,21476.87
352.6368,21430.7233
352.8148,21358.54
352.9929,21326.8117
353.1709,21333.3633
353.3489,21318.4633
353.5268,21278.195
353.7048,21242.0183
353.8828,21213.205
354.0607,21162.895
354.2386,21159.6867
354.4165,21132.2717
354.5943,21101.29
354.7722,21090.8183
354.95,21106.9367
355.1278,21088.51
355.3056,21028.0583
355.4833,20949.525
355.6611,20891.9967
355.8388,20842.17
356.0165,20809.7733
356.1942,20817.48
356.3719,20843.1117
356.5495,20843.625
356.7271,20813.4217
356.9047,20778.8117
357.0823,20782.2667
357.2599,20782.35
357.4374,20743.2017
357.6149,20681.1117
357.7924,20628.0967
357.9699,20600.08
358.1474,20560.0867
358.3248,20515.2433
358.5023,20482.165
358.6797,20431.5517
358.8571,20401.0117
359.0344,20355.9817
359.2118,20308.935
359.3891,20271.9633
359.5664,20238.9467
359.7437,20208.6267
359.9209,20153.3333
360.0982,20087.1883
360.2754,20048.78
360.4526,20078.4167
360.6298,20092.1783
360.807,20076.0183
360.9841,20039.5333
361.1613,19988.0267
361.3383,19993.6433
361.5154,19987.3333
361.6925,19927.185
361.8695,19918.04
362.0466,19856.9267
362.2236,19860.1967
362.4005,19847.88
362.5775,19754.545
362.7545,19707.905
362.9314,19703.0267
363.1083,19690.66
363.2852,19650.085
363.462,19612.3867
363.6389,19605.515
363.8157,19578.8783
363.9925,19580.7267
364.1693,19511.8667
364.346,19469.2117
364.5228,19488.8
364.6996,19511.025
364.8762,19515.745
365.0529,19439.7233
365.2296,19438.2317
365.4062,19439.325
365.5829,19380.7133
365.7595,19404.3017
365.9361,19366.92
366.1126,19392.0083
366.2892,19519.4417
366.4657,19652.1717
366.6422,19720.595
366.8186,19767.7133
366.9951,19676.0833
367.1716,19585.5767
367.348,19705.18
367.5244,19824.0117
367.7008,19871.4767
367.8772,19606.395
368.0535,19501.7267
368.2298,19548.6967
368.4061,19375.1
368.5824,19450.195
368.7586,19528.39
368.9349,19398.17
369.1111,19360.9367
369.2873,19401.3717
369.4635,19518.8067
369.6396,19309.4533
369.8158,19190.5767
369.9919,19165.4067
370.168,19147.1833
370.3441,19097.7167
370.5202,19016.57
370.6962,18954.0733
370.8722,18924.88
371.0482,18913.6883
371.2242,18982.635
371.4002,19046.3917
371.5761,19008.5733
371.752,19000.5017
371.9279,19012.0517
372.1038,18950.3533
372.2796,18920.2167
372.4555,18907.5117
372.6313,18893.8083
372.8071,18878.3983
372.9829,18868.93
373.1586,18902.4667
373.3344,18870.39
373.5101,18853.3517
373.6858,18854.5433
373.8615,18847.3667
374.0371,18932.1333
374.2127,18989.9167
374.3884,18919.2417
374.564,18886.5967
374.7395,18947.2583
374.9151,19156.95
375.0906,19301.085
375.2661,19190.325
375.4416,19248.815
375.6171,19451.1433
375.7925,19486.4783
375.968,19298.7767
376.1434,19115.31
376.3188,19090.6867
376.4941,19159.8883
376.6695,19236.1067
376.8448,19315.2067
377.0201,19197.0833
377.1954,19334.88
377.3707,19372.9917
377.5459,19439.22
377.7212,19755.095
377.8964,19899.865
378.0715,19671.7733
378.2467,19948.3217
378.4218,19895.62
378.597,19660.9933
378.7721,19765.9783
378.9472,19773.4167
379.1222,20018.9983
379.2973,20657.74
379.4723,20900.2383
379.6473,20387.5
379.8223,19936.1267
379.9972,19731.3517
380.1722,19599.22
380.3471,19679.54
380.522,19707.0633
380.6969,20046.8083
380.8717,19968.13
381.0466,19654.825
381.2214,19581.975
381.3962,19399.6867
381.571,19292.8417
381.7457,19395.8717
381.9204,19347.6467
382.0952,19453.4633
382.2699,19929.6783
382.4445,19939.8817
382.6192,20254.7833
382.7938,20637.1517
382.9685,20247.115
383.1431,19841.5967
383.3176,19754.9333
383.4922,19704.87
383.6667,19638.5383
383.8412,19519.7067
384.0157,19581.2617
384.1902,19770.0667
384.3646,19711.0833
384.5391,19564.1533
384.7134,19610.5333
384.8878,19902.2867
385.0622,19906.39
385.2365,19476.86
385.4109,19391.8117
385.5852,19404.2033
385.7594,19412.7883
385.9337,19494.8633
386.1079,19618.7417
386.2822,19820.7783
386.4564,19624.8083
386.6306,19766.2167
386.8047,19953.5067
386.9789,19917.805
387.153,20351.34
387.3271,20489.0633
387.5012,20730.1983
387.6752,21059.69
387.8492,20903.9783
388.0233,20733.0967
388.1972,21014.34
388.3712,20910.7017
388.5452,21025.1333
388.7191,21347.375
388.893,21432.075
389.0669,20881.5433
389.2408,20138.5383
389.4146,19712.61
389.5884,19339.7467
389.7623,19257.6867
389.9361,19389.0467
390.1098,19626.5833
390.2835,19581.3233
390.4573,19495.9767
390.631,19797.1533
390.8047,20056.5983
390.9784,19871.3267
391.152,20013.0683
391.3256,20335.3867
391.4992,20028.4917
391.6728,19962.63
391.8464,20522.5367
392.0199,20628.0267
392.1934,20760.02
392.3669,21223.2167
392.5403,21219.1567
392.7138,21594.9617
392.8873,22229.6483
393.0607,22645.49
393.2341,22760.5683
393.4074,21960.5067
393.5808,21205.3467
393.7542,21208.4317
393.9274,20931.9
394.1007,20881.8
394.274,20667.3217
394.4472,20565.6017
394.6205,21007.2333
394.7937,21427.305
394.9668,21065.6417
395.14,20761.585
395.3131,20445.445
395.4863,20542.9383
395.6594,20268.2217
395.8325,20035.7433
396.0055,20136.3383
396.1786,20237.8483
396.3516,20222.6733
396.5246,20102.4217
396.6975,20156.7233
396.8705,20944.7867
397.0434,20388.9833
397.2163,20066.3033
397.3892,20556.5217
397.5621,20875.7117
397.735,21314.6017
397.9077,21777.48
398.0806,21114.6717
398.2534,21399.545
398.4261,21747.2183
398.5989,22736.4767
398.7716,22403.0667
398.9443,21814.9483
399.117,21231.24
399.2896,21141.2217
399.4623,21035.9283
399.6349,20614.045
399.8075,20201.6317
399.9801,20331.155
400.1526,19902.4483
400.3252,19294.1217
400.4977,19146.5333
400.6702,19081.6317
400.8427,19324.0333
401.0151,19483.9383
401.1875,19419.24
401.36,19580.945
401.5323,19253.7183
401.7047,19016.04
401.877,18840.26
402.0494,18918.8817
402.2216,19319.0633
402.394,19221.5333
402.5662,19080.975
402.7385,19018.4367
402.9107,19080.8117
403.0829,19201.23
403.2551,18989.0133
403.4272,18923.6117
403.5994,19067.6317
403.7715,19337.6617
403.9436,19205.01
404.1156,19323.855
