Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-25 13:30:34.109897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2378.5083
218.2508,2430.645
218.442,2483.7167
218.6332,2540.33
218.8244,2595.105
219.0156,2655.075
219.2067,2716.165
219.3979,2779.8633
219.589,2844.24
219.7801,2911.1417
219.9712,2981.1633
220.1623,3052.1
220.3533,3128.6533
220.5444,3203.9533
220.7354,3283.1467
220.9264,3363.325
221.1174,3448.7417
221.3083,3536.4717
221.4993,3621.145
221.6902,3706.4433
221.8812,3801.4383
222.0721,3897.515
222.263,3995.595
222.4538,4094.8717
222.6447,4199.2083
222.8355,4303.5583
223.0264,4408.525
223.2172,4513.8167
223.408,4624.7467
223.5987,4738.4667
223.7895,4854.1583
223.9802,4971.58
224.1709,5089.2933
224.3616,5213.1
224.5524,5338.085
224.743,5465.2933
224.9337,5591.0717
225.1243,5729.7583
225.315,5863.41
225.5056,5993.1717
225.6962,6134.6367
225.8867,6275.2667
226.0773,6416.4467
226.2678,6560.49
226.4584,6709.59
226.6489,6860.025
226.8394,7000.7317
227.0298,7154.7683
227.2203,7316.2383
227.4108,7485.6267
227.6012,7647.675
227.7916,7806.425
227.982,7968.0983
228.1723,8130.9483
228.3627,8301.1917
228.5531,8468.26
228.7434,8636.8567
228.9337,8812.5033
229.124,8992.75
229.3143,9169.735
229.5045,9366.16
229.6948,9559.16
229.885,9754.185
230.0752,9957.1217
230.2654,10158.62
230.4556,10351.3317
230.6457,10544.7683
230.8358,10737.84
231.026,10938.5517
231.2161,11134.9567
231.4062,11337.385
231.5963,11534.0783
231.7863,11736.8283
231.9764,11953.47
232.1664,12170.7517
232.3564,12395.3067
232.5464,12610.6433
232.7364,12827.7383
232.9263,13037.705
233.1163,13263.3167
233.3062,13491.7433
233.4961,13730.1367
233.686,13950.4783
233.8758,14150.46
234.0657,14357.4267
234.2555,14587.6117
234.4454,14814.555
234.6352,15034.2433
234.825,15253.6767
235.0147,15469.6333
235.2045,15688.225
235.3942,15903.8867
235.5839,16124.3917
235.7737,16334.6283
235.9633,16549.2833
236.153,16784.3083
236.3427,17010.1317
236.5323,17229.2017
236.7219,17438.2867
236.9115,17623.1067
237.1011,17820.9717
237.2907,18046.3
237.4803,18261.7683
237.6698,18462.17
237.8593,18678.38
238.0488,18884.9667
238.2383,19094.3483
238.4278,19297.2
238.6172,19525.7517
238.8066,19734.7433
238.9961,19942.6667
239.1855,20166.5017
239.3748,20368.2383
239.5642,20553.69
239.7536,20762.1717
239.9429,20960.8217
240.1322,21141.705
240.3215,21332.075
240.5108,21532.1667
240.7001,21731.175
240.8893,21918.3
241.0786,22102.115
241.2677,22278.11
241.457,22482.98
241.6461,22631.3117
241.8353,22784.6317
242.0244,22946.395
242.2136,23102.9083
242.4027,23276.39
242.5918,23430.005
242.7809,23540.175
242.9699,23615.2433
243.159,23750.84
243.348,23959.3333
243.537,24165.94
243.726,24318.7233
243.915,24452.8917
244.1039,24550.4467
244.2929,24590.7767
244.4818,24696.3267
244.6707,24874.8117
244.8596,25081.9083
245.0485,25258.915
245.2373,25434.775
245.4262,25583.825
245.615,25735.22
245.8038,25842.7683
245.9926,25985.065
246.1814,26038.2817
246.3701,26028.1233
246.5589,26119.8783
246.7476,26296.4467
246.9363,26493.6433
247.1249,26646.17
247.3136,26801.5933
247.5023,26949.4367
247.6909,27098.3033
247.8795,27233.1967
248.0681,27357.2167
248.2567,27504.9867
248.4453,27621.9833
248.6338,27700.4433
248.8224,27648.7517
249.0109,27663.9633
249.1994,27820.8817
249.3878,27999.3917
249.5763,28155.095
249.7648,28292.3333
249.9532,28423.5867
250.1416,28586.0917
250.33,28753.6417
250.5183,28880.525
250.7067,28980.775
250.8951,29061.6983
251.0834,29170.8417
251.2717,29255.5967
251.46,29328.2533
251.6483,29387.485
251.8365,29373.7117
252.0247,29382.7817
252.213,29534.1267
252.4012,29658.9717
252.5894,29818.145
252.7775,29926.8467
252.9657,30020.1533
253.1538,30147.5817
253.3419,30243.0167
253.53,30293.4883
253.7181,30378.68
253.9062,30446.7283
254.0942,30519.575
254.2823,30576.9
254.4703,30641.5317
254.6583,30698.3217
254.8463,30757.4283
255.0342,30778.4317
255.2222,30786.2433
255.4101,30760.47
255.598,30788.645
255.7859,30890.78
255.9738,31011.5817
256.1616,31140.37
256.3495,31268.6083
256.5373,31361.3083
256.7251,31491.0667
256.9129,31568.95
257.1006,31640.7467
257.2884,31730.9017
257.4761,31827.7367
257.6638,31880.665
257.8515,31906.98
258.0392,31958.785
258.2269,31989.76
258.4146,32022.005
258.6022,32063.605
258.7898,32070.8683
258.9774,32101.23
259.165,32151.8983
259.3525,32181.5233
259.5401,32233.1133
259.7276,32303.9367
259.9151,32358.44
260.1026,32395.98
260.2901,32455.405
260.4776,32514.6817
260.665,32618.76
260.8524,32711.0967
261.0398,32809.6983
261.2272,32843.9933
261.4146,32842.1567
261.6019,32882.3317
261.7893,32929.7667
261.9766,32953.62
262.1639,32999.0833
262.3512,32985.9933
262.5384,32988.65
262.7257,32990.5567
262.9129,33012.5117
263.1001,33026.5067
263.2873,33076.3533
263.4745,33090.5783
263.6617,33019.0067
263.8488,33045.365
264.0359,33079.4617
264.2231,33093.0867
264.4101,33114.555
264.5972,33139.41
264.7842,33166.025
264.9713,33176.9133
265.1583,33166.2617
265.3453,33173.9883
265.5323,33197.0083
265.7193,33222.25
265.9062,33263.06
266.0931,33269.2333
266.2801,33258.91
266.4669,33289.6917
266.6538,33311.3167
266.8407,33343.72
267.0276,33315.1133
267.2143,33282.4117
267.4012,33289.1517
267.588,33229.07
267.7747,33217.5817
267.9615,33216.1483
268.1482,33200.7
268.3349,33201.4683
268.5217,33179.5383
268.7083,33142.0
268.895,33123.7783
269.0817,33136.795
269.2682,33116.855
269.4549,33061.0733
269.6415,32975.3833
269.8281,32952.7733
270.0146,32968.5183
270.2012,32979.565
270.3877,32989.22
270.5742,32971.2817
270.7607,32952.3117
270.9472,32929.5267
271.1336,32907.8433
271.32,32866.14
271.5065,32828.2783
271.6929,32810.0683
271.8792,32828.805
272.0656,32808.205
272.252,32805.68
272.4383,32794.86
272.6246,32759.8583
272.8109,32733.05
272.9972,32771.9267
273.1835,32783.515
273.3697,32791.2367
273.5559,32782.7517
273.7421,32773.6733
273.9283,32751.5717
274.1145,32732.1783
274.3007,32714.3533
274.4868,32710.59
274.6729,32739.9083
274.859,32731.24
275.0451,32715.4267
275.2311,32616.7367
275.4172,32618.5517
275.6032,32623.1433
275.7892,32633.8183
275.9752,32615.2367
276.1612,32622.7583
276.3472,32572.5367
276.5331,32546.715
276.719,32528.7767
276.9049,32513.9667
277.0908,32467.8567
277.2767,32444.9683
277.4625,32437.4317
277.6484,32405.9033
277.8342,32363.6733
278.02,32339.74
278.2057,32349.3917
278.3915,32370.085
278.5772,32356.1267
278.763,32296.595
278.9487,32314.245
279.1343,32324.7033
279.32,32289.255
279.5057,32229.7483
279.6913,32126.6733
279.877,32091.2933
280.0625,32067.72
280.2481,32005.9867
280.4337,31948.8533
280.6192,31971.9717
280.8048,31979.795
280.9903,31927.8867
281.1758,31869.295
281.3612,31806.0567
281.5467,31777.2167
281.7321,31796.485
281.9175,31789.8433
282.1029,31752.475
282.2884,31733.0233
282.4737,31668.34
282.6591,31613.7583
282.8444,31589.4817
283.0297,31562.6683
283.215,31545.2517
283.4002,31517.7517
283.5855,31451.88
283.7707,31349.725
283.956,31297.1583
284.1412,31258.6933
284.3264,31251.0217
284.5115,31268.0283
284.6967,31263.1567
284.8818,31207.715
285.0669,31131.4033
285.252,31108.99
285.4371,31088.7917
285.6222,31027.9833
285.8072,30974.8933
285.9922,30930.8917
286.1772,30928.4567
286.3622,30925.2133
286.5472,30864.1267
286.7321,30796.4183
286.9171,30806.635
287.102,30786.9683
287.2869,30795.5833
287.4717,30823.9167
287.6566,30800.945
287.8415,30772.0517
288.0263,30737.09
288.2111,30650.5
288.3959,30572.8
288.5806,30552.2117
288.7654,30537.6283
288.9501,30585.9417
289.1348,30578.635
289.3195,30559.15
289.5042,30544.8833
289.6889,30555.2567
289.8735,30471.5433
290.0581,30425.2383
290.2428,30351.7217
290.4273,30329.3467
290.6119,30341.76
290.7965,30311.63
290.981,30289.5383
291.1655,30259.71
291.35,30162.3083
291.5345,30091.3583
291.719,30077.2133
291.9034,30070.1383
292.0878,30096.78
292.2722,30067.2783
292.4566,30014.07
292.641,30003.0583
292.8253,29977.3317
293.0096,29929.58
293.194,29923.1533
293.3783,29902.5717
293.5626,29896.7117
293.7468,29880.525
293.9311,29862.7867
294.1153,29791.1967
294.2995,29678.8633
294.4837,29605.32
294.6678,29539.88
294.852,29497.1717
295.0361,29491.3833
295.2202,29479.325
295.4043,29479.4283
295.5884,29444.565
295.7725,29415.1333
295.9565,29373.2
296.1405,29293.4883
296.3246,29247.1517
296.5085,29270.415
296.6925,29288.2417
296.8764,29260.92
297.0603,29221.035
297.2443,29172.7167
297.4282,29105.7917
297.612,29043.2933
297.7959,28985.37
297.9797,28949.44
298.1635,28885.4867
298.3474,28913.0533
298.5311,28927.9033
298.7149,28859.3417
298.8987,28773.5483
299.0823,28732.695
299.2661,28659.245
299.4498,28556.945
299.6334,28538.865
299.8171,28534.7367
300.0007,28499.2317
300.1843,28470.8233
300.368,28439.325
300.5515,28398.13
300.7351,28360.43
300.9186,28323.6917
301.1021,28274.025
301.2857,28250.4067
301.4691,28221.1417
301.6526,28216.2417
301.8361,28156.87
302.0195,28101.8433
302.2029,28070.745
302.3863,28050.37
302.5697,27999.9067
302.753,27990.58
302.9364,27992.1067
303.1197,28007.1983
303.303,27973.1217
303.4863,27905.8833
303.6696,27805.5833
303.8528,27738.09
304.036,27697.7533
304.2192,27697.4067
304.4024,27671.2883
304.5856,27616.395
304.7688,27587.3833
304.9519,27565.7233
305.135,27525.7683
305.3181,27482.9967
305.5012,27456.4783
305.6842,27442.6917
305.8673,27409.68
306.0504,27356.1517
306.2333,27279.6533
306.4163,27255.74
306.5993,27205.2617
306.7822,27185.775
306.9652,27172.1633
307.1481,27119.305
307.331,27074.2483
307.5139,27028.7733
307.6967,26972.5467
307.8796,26923.6217
308.0624,26886.3833
308.2452,26834.3533
308.428,26800.1817
308.6107,26783.0617
308.7935,26741.2867
308.9762,26700.455
309.1589,26662.34
309.3416,26628.2883
309.5243,26582.71
309.7069,26548.9083
309.8896,26498.8533
310.0721,26461.39
310.2548,26447.235
310.4373,26427.6933
310.6199,26428.4683
310.8024,26383.11
310.985,26361.9367
311.1674,26298.84
311.3499,26227.96
311.5324,26212.5483
311.7148,26217.4183
311.8973,26175.1133
312.0797,26141.5017
312.2621,26114.4667
312.4445,26082.465
312.6268,26037.9767
312.8091,26019.1133
312.9915,25955.8667
313.1738,25921.1783
313.356,25853.23
313.5383,25800.3183
313.7206,25786.3833
313.9027,25739.07
314.085,25715.9983
314.2672,25680.5767
314.4493,25662.6167
314.6314,25669.205
314.8136,25671.635
314.9957,25620.755
315.1778,25556.6017
315.3598,25526.3617
315.5419,25506.8083
315.724,25484.9033
315.9059,25456.3417
316.088,25425.8633
316.2699,25433.705
316.4519,25428.3883
316.6338,25392.1367
316.8157,25310.2333
316.9977,25288.92
317.1795,25305.65
317.3614,25309.195
317.5432,25285.665
317.7251,25226.6583
317.9069,25128.8133
318.0887,25080.1333
318.2704,25047.875
318.4522,25064.1317
318.6339,25089.115
318.8156,25137.1067
318.9973,25095.1067
319.179,25067.3567
319.3607,25078.3417
319.5423,25086.5867
319.7239,25072.4483
319.9055,25030.3817
320.0871,25014.0667
320.2687,25019.3167
320.4502,25007.3633
320.6317,24954.5733
320.8132,24927.525
320.9947,24923.7
321.1761,24909.5333
321.3576,24895.535
321.5391,24870.31
321.7205,24850.2517
321.9019,24824.88
322.0832,24769.1283
322.2646,24726.4267
322.4459,24687.7883
322.6272,24633.73
322.8085,24598.645
322.9898,24597.795
323.1711,24586.09
323.3523,24561.9617
323.5335,24519.1267
323.7147,24574.4017
323.8959,24635.1733
324.0771,24646.015
324.2582,24620.7917
324.4393,24615.63
324.6204,24606.1533
324.8015,24580.7367
324.9826,24606.5717
325.1637,24641.56
325.3447,24661.225
325.5257,24696.075
325.7067,24703.825
325.8877,24600.1733
326.0686,24523.24
326.2496,24525.3167
326.4305,24483.5633
326.6114,24499.2817
326.7922,24500.365
326.9731,24480.2483
327.1539,24445.3517
327.3347,24435.6467
327.5155,24424.265
327.6963,24437.975
327.8771,24430.7567
328.0578,24383.9167
328.2385,24311.3217
328.4193,24298.315
328.5999,24269.39
328.7806,24258.1
328.9613,24303.6433
329.1419,24311.14
329.3225,24330.4683
329.5031,24292.6517
329.6837,24258.4
329.8642,24240.465
330.0447,24222.555
330.2252,24148.3267
330.4057,24086.045
330.5862,24054.3333
330.7667,24080.6833
330.9471,24070.2967
331.1275,24073.5417
331.3079,24026.7883
331.4883,24001.4317
331.6687,24018.1233
331.849,23993.015
332.0293,23942.0967
332.2096,23888.8667
332.3899,23911.8017
332.5702,23935.9617
332.7504,23932.2183
332.9306,23931.135
333.1108,23898.18
333.291,23836.2217
333.4712,23793.9383
333.6514,23818.215
333.8315,23818.5533
334.0116,23806.6767
334.1917,23823.7817
334.3717,23853.56
334.5518,23871.6
334.7318,23802.92
334.9119,23779.0417
335.0918,23821.2983
335.2718,23828.545
335.4518,23835.725
335.6317,23807.965
335.8116,23720.7183
335.9915,23610.8283
336.1714,23596.1167
336.3513,23646.645
336.5311,23656.385
336.7109,23629.3567
336.8907,23565.8967
337.0705,23486.9917
337.2502,23433.03
337.43,23468.2517
337.6097,23461.905
337.7894,23405.9917
337.9691,23379.7
338.1488,23422.3133
338.3284,23446.18
338.508,23508.21
338.6877,23501.155
338.8672,23483.575
339.0468,23390.8833
339.2263,23328.7383
339.4059,23369.4283
339.5854,23428.22
339.7649,23444.5233
339.9443,23448.2683
340.1238,23429.4817
340.3032,23431.2167
340.4826,23421.1183
340.662,23346.325
340.8414,23295.4567
341.0207,23326.995
341.2001,23307.2367
341.3794,23281.715
341.5587,23315.6517
341.738,23329.1117
341.9172,23335.4067
342.0965,23267.6817
342.2757,23174.1633
342.4549,23120.1717
342.6341,23103.4683
342.8132,23168.3
342.9923,23212.3983
343.1715,23201.3917
343.3506,23167.8783
343.5296,23121.9467
343.7087,23059.2567
343.8878,22968.1
344.0668,22901.3333
344.2458,22897.5083
344.4248,22869.7733
344.6037,22878.5083
344.7827,22929.0533
344.9616,22956.62
345.1405,22940.51
345.3194,22944.61
345.4982,22916.595
345.6771,22864.9233
345.8559,22824.9617
346.0347,22779.2667
346.2135,22812.1633
346.3923,22823.465
346.571,22759.5283
346.7498,22781.33
346.9285,22823.01
347.1071,22751.3783
347.2859,22678.895
347.4645,22669.6367
347.6431,22735.2867
347.8217,22853.74
348.0003,22752.6267
348.1789,22663.0733
348.3574,22609.1583
348.5359,22583.335
348.7145,22538.5467
348.893,22480.4367
349.0714,22469.6467
349.2499,22425.79
349.4283,22377.9367
349.6068,22292.1
349.7852,22328.3867
349.9635,22388.9767
350.1419,22400.1867
350.3202,22390.7683
350.4985,22305.925
350.6768,22276.52
350.8551,22226.5817
351.0334,22177.61
351.2116,22117.8233
351.3898,22099.7467
351.568,22132.525
351.7462,22163.44
351.9243,22116.4467
352.1025,22045.3483
352.2806,21969.8933
352.4587,21930.7733
352.6368,21909.46
352.8148,21901.1817
352.9929,21885.2517
353.1709,21893.4033
353.3489,21922.44
353.5268,21882.4983
353.7048,21849.2583
353.8828,21845.0033
354.0607,21766.005
354.2386,21781.9033
354.4165,21771.125
354.5943,21732.5033
354.7722,21722.9383
354.95,21750.7583
355.1278,21705.64
355.3056,21604.6683
355.4833,21537.675
355.6611,21476.2383
355.8388,21412.0633
356.0165,21404.5483
356.1942,21434.5733
356.3719,21385.6133
356.5495,21330.5483
356.7271,21302.895
356.9047,21207.2117
357.0823,21234.3783
357.2599,21277.5317
357.4374,21255.9867
357.6149,21213.8833
357.7924,21116.04
357.9699,21018.3417
358.1474,20962.2067
358.3248,20915.3167
358.5023,20846.5533
358.6797,20826.9633
358.8571,20847.17
359.0344,20885.4217
359.2118,20860.3683
359.3891,20853.1033
359.5664,20862.3767
359.7437,20848.8767
359.9209,20809.96
360.0982,20708.5583
360.2754,20615.1483
360.4526,20619.1217
360.6298,20614.7683
360.807,20544.3367
360.9841,20526.505
361.1613,20508.1667
361.3383,20527.1167
361.5154,20551.94
361.6925,20425.1417
361.8695,20373.3183
362.0466,20365.935
362.2236,20411.5
362.4005,20438.5617
362.5775,20423.1233
362.7545,20377.7183
362.9314,20295.115
363.1083,20206.6683
363.2852,20170.1717
363.462,20150.77
363.6389,20176.8483
363.8157,20201.8117
363.9925,20225.705
364.1693,20140.5533
364.346,20059.0317
364.5228,20055.3983
364.6996,20039.08
364.8762,20056.4833
365.0529,20030.9483
365.2296,20085.045
365.4062,20112.425
365.5829,20081.5267
365.7595,20136.89
365.9361,20103.085
366.1126,20122.3717
366.2892,20225.7633
366.4657,20355.8067
366.6422,20419.6517
366.8186,20434.2417
366.9951,20355.4183
367.1716,20302.9333
367.348,20426.24
367.5244,20535.825
367.7008,20530.5467
367.8772,20231.3183
368.0535,20141.1367
368.2298,20208.5067
368.4061,20025.0017
368.5824,20062.6517
368.7586,20139.7667
368.9349,20077.605
369.1111,20089.815
369.2873,20116.2567
369.4635,20235.9083
369.6396,20041.5733
369.8158,19958.8517
369.9919,19949.0883
370.168,19900.5117
370.3441,19767.275
370.5202,19619.6083
370.6962,19544.4817
370.8722,19530.0117
371.0482,19597.5233
371.2242,19748.9517
371.4002,19849.5733
371.5761,19803.895
371.752,19712.4383
371.9279,19582.7467
372.1038,19480.785
372.2796,19521.8183
372.4555,19583.7183
372.6313,19554.325
372.8071,19575.075
372.9829,19566.35
373.1586,19515.2217
373.3344,19370.37
373.5101,19303.5333
373.6858,19340.5
373.8615,19439.3517
374.0371,19596.6117
374.2127,19619.9467
374.3884,19492.36
374.564,19417.5417
374.7395,19421.445
374.9151,19632.9667
375.0906,19889.18
375.2661,19882.7717
375.4416,20033.0133
375.6171,20187.7667
375.7925,20128.755
375.968,19971.1817
376.1434,19795.275
376.3188,19754.43
376.4941,19849.7917
376.6695,19903.72
376.8448,20009.5683
377.0201,19912.925
377.1954,20120.0467
377.3707,20187.3533
377.5459,20278.27
377.7212,20612.405
377.8964,20789.57
378.0715,20596.105
378.2467,20901.49
378.4218,20817.7917
378.597,20504.165
378.7721,20555.0583
378.9472,20549.6667
379.1222,20825.7817
379.2973,21414.1967
379.4723,21626.0533
379.6473,21083.7067
379.8223,20615.665
379.9972,20476.6617
380.1722,20415.4
380.3471,20539.63
380.522,20553.77
380.6969,20877.5867
380.8717,20833.83
381.0466,20539.3583
381.2214,20390.67
381.3962,20126.4667
381.571,19987.5283
381.7457,20112.1767
381.9204,19971.2933
382.0952,20099.875
382.2699,20591.1483
382.4445,20513.8567
382.6192,20815.2233
382.7938,21190.365
382.9685,20819.2
383.1431,20390.53
383.3176,20295.64
383.4922,20284.0217
383.6667,20195.5433
383.8412,20038.0717
384.0157,20151.89
384.1902,20459.71
384.3646,20461.4383
384.5391,20343.64
384.7134,20432.045
384.8878,20681.8883
385.0622,20681.1583
385.2365,20264.88
385.4109,20147.2067
385.5852,20129.8333
385.7594,20090.59
385.9337,20106.89
386.1079,20340.155
386.2822,20636.3983
386.4564,20456.65
386.6306,20620.9483
386.8047,20783.2833
386.9789,20679.4867
387.153,21068.305
387.3271,21290.0567
387.5012,21622.3483
387.6752,21882.5933
387.8492,21698.8317
388.0233,21550.3867
388.1972,21791.11
388.3712,21748.905
388.5452,21809.31
388.7191,22120.62
388.893,22219.4617
389.0669,21765.2783
389.2408,21074.07
389.4146,20661.9417
389.5884,20345.345
389.7623,20274.3533
389.9361,20397.6933
390.1098,20647.8617
390.2835,20552.305
390.4573,20429.2983
390.631,20785.805
390.8047,21118.495
390.9784,20974.1383
391.152,21185.7517
391.3256,21513.6083
391.4992,21186.7067
391.6728,21118.6117
391.8464,21620.2433
392.0199,21620.8467
392.1934,21757.56
392.3669,22206.1883
392.5403,22161.5467
392.7138,22413.4333
392.8873,22935.4767
393.0607,23214.215
393.2341,23206.72
393.4074,22360.465
393.5808,21690.5883
393.7542,21805.715
393.9274,21652.96
394.1007,21692.8283
394.274,21494.7817
394.4472,21487.5083
394.6205,22035.8917
394.7937,22479.7183
394.9668,22195.0883
395.14,21917.3033
395.3131,21628.2067
395.4863,21750.5383
395.6594,21429.475
395.8325,21228.4583
396.0055,21222.8333
396.1786,21175.215
396.3516,21076.0917
396.5246,20821.12
396.6975,20729.56
396.8705,21437.8733
397.0434,20929.1067
397.2163,20732.265
397.3892,21362.47
397.5621,21836.2733
397.735,22421.805
397.9077,22999.295
398.0806,22433.02
398.2534,22730.2267
398.4261,23120.095
398.5989,24090.6983
398.7716,23804.1617
398.9443,23249.19
399.117,22723.8417
399.2896,22676.5017
399.4623,22545.315
399.6349,22068.9567
399.8075,21675.545
399.9801,21866.0167
400.1526,21449.085
400.3252,20853.3017
400.4977,20584.995
400.6702,20547.4067
400.8427,20858.965
401.0151,21031.7017
401.1875,21005.4733
401.36,21189.3167
401.5323,20874.8
401.7047,20607.0367
401.877,20481.5317
402.0494,20583.6017
402.2216,20979.6233
402.394,20870.7517
402.5662,20751.525
402.7385,20733.1267
402.9107,20759.185
403.0829,20754.6233
403.2551,20496.6817
403.4272,20444.925
403.5994,20682.295
403.7715,21047.335
403.9436,20926.125
404.1156,21049.365
