Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-25 04:18:13.041879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2330.25
218.2508,2381.6667
218.442,2432.9383
218.6332,2488.6217
218.8244,2542.9
219.0156,2600.925
219.2067,2662.5183
219.3979,2724.035
219.589,2787.8033
219.7801,2853.9067
219.9712,2922.1067
220.1623,2992.2917
220.3533,3066.5883
220.5444,3142.1267
220.7354,3219.0767
220.9264,3297.985
221.1174,3382.8217
221.3083,3468.8467
221.4993,3551.37
221.6902,3635.89
221.8812,3729.5483
222.0721,3824.7967
222.263,3920.395
222.4538,4020.49
222.6447,4121.6483
222.8355,4225.465
223.0264,4329.7967
223.2172,4432.9383
223.408,4543.9933
223.5987,4656.6533
223.7895,4769.3867
223.9802,4886.3367
224.1709,5003.2217
224.3616,5127.59
224.5524,5250.6983
224.743,5376.9583
224.9337,5501.4517
225.1243,5639.475
225.315,5770.7917
225.5056,5899.8
225.6962,6039.5317
225.8867,6181.4133
226.0773,6321.54
226.2678,6466.79
226.4584,6613.9533
226.6489,6761.29
226.8394,6901.4617
227.0298,7054.1467
227.2203,7215.35
227.4108,7382.7533
227.6012,7546.4867
227.7916,7706.3933
227.982,7868.7767
228.1723,8030.4117
228.3627,8199.4333
228.5531,8364.835
228.7434,8535.84
228.9337,8709.62
229.124,8888.795
229.3143,9069.8733
229.5045,9261.7067
229.6948,9455.505
229.885,9653.68
230.0752,9853.115
230.2654,10054.8783
230.4556,10250.3133
230.6457,10441.2667
230.8358,10638.0733
231.026,10836.1617
231.2161,11034.5
231.4062,11238.9133
231.5963,11436.6383
231.7863,11640.2083
231.9764,11856.6567
232.1664,12074.6883
232.3564,12299.5083
232.5464,12516.9617
232.7364,12733.9617
232.9263,12945.6767
233.1163,13173.265
233.3062,13399.8383
233.4961,13641.2217
233.686,13866.7367
233.8758,14069.0667
234.0657,14276.0717
234.2555,14506.2567
234.4454,14735.9767
234.6352,14959.0017
234.825,15180.7533
235.0147,15395.025
235.2045,15615.425
235.3942,15833.4833
235.5839,16055.505
235.7737,16270.0517
235.9633,16486.11
236.153,16726.1383
236.3427,16953.8683
236.5323,17175.3517
236.7219,17385.1683
236.9115,17573.1417
237.1011,17773.0533
237.2907,18000.7533
237.4803,18215.14
237.6698,18422.73
237.8593,18638.06
238.0488,18846.1567
238.2383,19060.155
238.4278,19266.7367
238.6172,19495.4217
238.8066,19706.8117
238.9961,19916.9533
239.1855,20140.8883
239.3748,20344.1867
239.5642,20536.4133
239.7536,20746.9183
239.9429,20948.4633
240.1322,21131.2367
240.3215,21325.87
240.5108,21524.655
240.7001,21727.7867
240.8893,21917.005
241.0786,22104.2833
241.2677,22282.855
241.457,22488.74
241.6461,22636.5283
241.8353,22797.8
242.0244,22959.2383
242.2136,23117.6333
242.4027,23293.8633
242.5918,23451.0267
242.7809,23560.7967
242.9699,23643.84
243.159,23784.3767
243.348,23996.35
243.537,24203.4383
243.726,24362.4183
243.915,24498.8483
244.1039,24597.0533
244.2929,24640.95
244.4818,24747.4883
244.6707,24928.845
244.8596,25138.15
245.0485,25321.5333
245.2373,25500.545
245.4262,25654.695
245.615,25809.08
245.8038,25916.3133
245.9926,26062.13
246.1814,26118.4867
246.3701,26108.01
246.5589,26203.5467
246.7476,26383.5683
246.9363,26581.82
247.1249,26738.2317
247.3136,26896.755
247.5023,27048.4917
247.6909,27196.6233
247.8795,27332.8383
248.0681,27461.8917
248.2567,27611.9217
248.4453,27725.3983
248.6338,27813.9817
248.8224,27767.17
249.0109,27778.405
249.1994,27936.845
249.3878,28118.455
249.5763,28278.8883
249.7648,28418.0783
249.9532,28551.1767
250.1416,28715.0533
250.33,28878.14
250.5183,29006.4833
250.7067,29107.1533
250.8951,29197.385
251.0834,29308.3433
251.2717,29396.1817
251.46,29476.7083
251.6483,29541.99
251.8365,29530.3783
252.0247,29539.82
252.213,29684.0133
252.4012,29811.235
252.5894,29973.1433
252.7775,30081.8933
252.9657,30177.8533
253.1538,30307.8767
253.3419,30409.1867
253.53,30463.4283
253.7181,30551.44
253.9062,30621.88
254.0942,30695.365
254.2823,30754.0133
254.4703,30820.6467
254.6583,30882.8133
254.8463,30943.9833
255.0342,30970.6667
255.2222,30990.1967
255.4101,30962.9817
255.598,30988.3233
255.7859,31089.845
255.9738,31219.3983
256.1616,31344.38
256.3495,31468.2667
256.5373,31563.59
256.7251,31692.4967
256.9129,31771.515
257.1006,31847.795
257.2884,31936.6383
257.4761,32039.1617
257.6638,32095.85
257.8515,32125.6533
258.0392,32176.7467
258.2269,32218.5533
258.4146,32252.6717
258.6022,32305.645
258.7898,32311.6883
258.9774,32338.835
259.165,32387.7
259.3525,32412.3683
259.5401,32461.7433
259.7276,32532.64
259.9151,32592.8067
260.1026,32633.3283
260.2901,32706.5633
260.4776,32767.345
260.665,32876.245
260.8524,32967.0967
261.0398,33062.32
261.2272,33089.68
261.4146,33095.7533
261.6019,33132.58
261.7893,33183.8533
261.9766,33210.6017
262.1639,33265.915
262.3512,33254.0467
262.5384,33257.9083
262.7257,33260.9583
262.9129,33274.4617
263.1001,33284.0233
263.2873,33335.845
263.4745,33352.8733
263.6617,33278.5367
263.8488,33313.5
264.0359,33354.5317
264.2231,33369.595
264.4101,33393.2683
264.5972,33423.2333
264.7842,33443.6817
264.9713,33451.445
265.1583,33442.9467
265.3453,33451.2083
265.5323,33481.3717
265.7193,33508.2617
265.9062,33550.7983
266.0931,33556.8683
266.2801,33546.9583
266.4669,33572.97
266.6538,33595.7067
266.8407,33630.02
267.0276,33601.1033
267.2143,33569.975
267.4012,33576.7717
267.588,33518.66
267.7747,33513.0783
267.9615,33511.3867
268.1482,33493.91
268.3349,33491.295
268.5217,33472.05
268.7083,33433.2117
268.895,33414.6667
269.0817,33433.2533
269.2682,33413.7017
269.4549,33359.7367
269.6415,33275.7567
269.8281,33253.925
270.0146,33273.055
270.2012,33275.265
270.3877,33285.9717
270.5742,33273.6317
270.7607,33253.4117
270.9472,33226.0483
271.1336,33203.32
271.32,33165.5017
271.5065,33129.58
271.6929,33113.57
271.8792,33131.8633
272.0656,33114.79
272.252,33111.1567
272.4383,33094.8667
272.6246,33062.435
272.8109,33037.9283
272.9972,33075.9667
273.1835,33088.15
273.3697,33095.2683
273.5559,33082.67
273.7421,33072.8133
273.9283,33052.2433
274.1145,33029.755
274.3007,33009.2867
274.4868,33011.2633
274.6729,33038.5583
274.859,33033.0083
275.0451,33016.235
275.2311,32918.51
275.4172,32919.77
275.6032,32926.155
275.7892,32939.015
275.9752,32920.8483
276.1612,32927.8483
276.3472,32877.2717
276.5331,32846.1767
276.719,32831.79
276.9049,32817.985
277.0908,32773.3967
277.2767,32751.4533
277.4625,32744.3367
277.6484,32715.7567
277.8342,32667.0533
278.02,32645.17
278.2057,32650.1633
278.3915,32675.6333
278.5772,32658.5767
278.763,32605.9
278.9487,32617.105
279.1343,32626.3033
279.32,32591.1317
279.5057,32529.78
279.6913,32429.8783
279.877,32396.13
280.0625,32369.1017
280.2481,32307.405
280.4337,32250.3133
280.6192,32270.025
280.8048,32280.545
280.9903,32229.7733
281.1758,32168.28
281.3612,32103.485
281.5467,32075.66
281.7321,32091.03
281.9175,32083.2867
282.1029,32050.8283
282.2884,32028.475
282.4737,31966.83
282.6591,31909.535
282.8444,31885.3917
283.0297,31855.4367
283.215,31841.93
283.4002,31812.0067
283.5855,31746.3917
283.7707,31641.935
283.956,31589.38
284.1412,31544.2683
284.3264,31540.795
284.5115,31554.5833
284.6967,31554.1967
284.8818,31496.0783
285.0669,31415.125
285.252,31386.82
285.4371,31368.8417
285.6222,31307.6467
285.8072,31259.06
285.9922,31211.3
286.1772,31206.0717
286.3622,31201.0817
286.5472,31141.78
286.7321,31076.03
286.9171,31082.5367
287.102,31064.0683
287.2869,31072.0283
287.4717,31099.6167
287.6566,31073.5633
287.8415,31046.2133
288.0263,31009.8967
288.2111,30919.8317
288.3959,30837.7867
288.5806,30816.7617
288.7654,30804.115
288.9501,30854.545
289.1348,30848.0983
289.3195,30824.5133
289.5042,30810.5233
289.6889,30813.8483
289.8735,30730.4783
290.0581,30686.165
290.2428,30606.2367
290.4273,30585.15
290.6119,30592.8317
290.7965,30566.2467
290.981,30544.44
291.1655,30514.3083
291.35,30412.8917
291.5345,30342.2317
291.719,30327.2367
291.9034,30317.165
292.0878,30340.835
292.2722,30311.21
292.4566,30261.1733
292.641,30246.5667
292.8253,30224.9067
293.0096,30177.065
293.194,30167.6067
293.3783,30140.995
293.5626,30137.395
293.7468,30118.7067
293.9311,30097.0317
294.1153,30023.8983
294.2995,29911.3317
294.4837,29831.3533
294.6678,29766.8233
294.852,29722.0817
295.0361,29715.93
295.2202,29704.16
295.4043,29699.7733
295.5884,29662.3633
295.7725,29631.2517
295.9565,29588.545
296.1405,29507.02
296.3246,29457.1433
296.5085,29476.7583
296.6925,29494.4833
296.8764,29465.1383
297.0603,29415.055
297.2443,29372.805
297.4282,29307.96
297.612,29235.89
297.7959,29173.8783
297.9797,29135.0317
298.1635,29066.6317
298.3474,29090.79
298.5311,29102.7183
298.7149,29030.4617
298.8987,28944.4167
299.0823,28896.515
299.2661,28824.4667
299.4498,28721.7267
299.6334,28703.7583
299.8171,28695.2383
300.0007,28655.1533
300.1843,28628.4183
300.368,28596.8833
300.5515,28552.13
300.7351,28516.815
300.9186,28481.4367
301.1021,28425.31
301.2857,28399.91
301.4691,28368.9867
301.6526,28361.3333
301.8361,28301.1883
302.0195,28244.515
302.2029,28209.83
302.3863,28187.9417
302.5697,28132.6267
302.753,28124.8233
302.9364,28122.6783
303.1197,28135.0517
303.303,28094.5133
303.4863,28030.6917
303.6696,27931.045
303.8528,27856.2517
304.036,27815.55
304.2192,27814.3183
304.4024,27783.01
304.5856,27726.6517
304.7688,27699.6367
304.9519,27670.795
305.135,27631.6333
305.3181,27586.5233
305.5012,27553.595
305.6842,27541.095
305.8673,27507.8417
306.0504,27449.0217
306.2333,27368.705
306.4163,27345.6783
306.5993,27289.3433
306.7822,27270.6667
306.9652,27249.9067
307.1481,27194.0233
307.331,27147.4
307.5139,27098.02
307.6967,27041.4183
307.8796,26990.3067
308.0624,26950.1967
308.2452,26897.0767
308.428,26850.895
308.6107,26834.89
308.7935,26791.355
308.9762,26749.6033
309.1589,26709.3267
309.3416,26669.6333
309.5243,26621.11
309.7069,26581.465
309.8896,26531.8317
310.0721,26493.6833
310.2548,26468.8283
310.4373,26443.0017
310.6199,26432.5783
310.8024,26380.6317
310.985,26359.1333
311.1674,26292.1317
311.3499,26217.8367
311.5324,26198.6167
311.7148,26208.9983
311.8973,26166.345
312.0797,26123.8083
312.2621,26088.835
312.4445,26048.2167
312.6268,25996.1017
312.8091,25968.5583
312.9915,25909.1733
313.1738,25866.4
313.356,25801.305
313.5383,25747.6017
313.7206,25720.7183
313.9027,25666.84
314.085,25639.92
314.2672,25616.4017
314.4493,25597.965
314.6314,25596.6317
314.8136,25585.8683
314.9957,25530.6833
315.1778,25461.3867
315.3598,25436.89
315.5419,25426.7367
315.724,25416.1133
315.9059,25385.1117
316.088,25344.785
316.2699,25335.9383
316.4519,25319.82
316.6338,25268.5583
316.8157,25179.5333
316.9977,25143.9733
317.1795,25146.465
317.3614,25148.5417
317.5432,25126.0
317.7251,25078.0367
317.9069,24997.6017
318.0887,24951.5167
318.2704,24905.98
318.4522,24903.745
318.6339,24906.97
318.8156,24934.0967
318.9973,24898.0683
319.179,24896.9117
319.3607,24905.1183
319.5423,24908.805
319.7239,24880.3817
319.9055,24831.1417
320.0871,24803.175
320.2687,24786.3167
320.4502,24763.635
320.6317,24694.8933
320.8132,24683.14
320.9947,24693.2267
321.1761,24691.0533
321.3576,24673.7433
321.5391,24634.4233
321.7205,24600.4767
321.9019,24569.13
322.0832,24522.135
322.2646,24484.6217
322.4459,24452.3333
322.6272,24416.2267
322.8085,24382.9883
322.9898,24358.6917
323.1711,24323.65
323.3523,24301.94
323.5335,24244.4617
323.7147,24283.9617
323.8959,24325.8717
324.0771,24326.5217
324.2582,24294.38
324.4393,24277.735
324.6204,24281.0183
324.8015,24272.1617
324.9826,24293.5367
325.1637,24315.515
325.3447,24316.225
325.5257,24319.86
325.7067,24305.4067
325.8877,24175.4067
326.0686,24094.7233
326.2496,24094.3833
326.4305,24063.6183
326.6114,24052.3267
326.7922,24051.34
326.9731,24053.1283
327.1539,24022.705
327.3347,24007.0483
327.5155,23994.9483
327.6963,24024.8983
327.8771,24028.0083
328.0578,23977.345
328.2385,23896.5267
328.4193,23886.0
328.5999,23868.265
328.7806,23830.595
328.9613,23835.5317
329.1419,23818.56
329.3225,23817.5783
329.5031,23771.905
329.6837,23732.2517
329.8642,23692.7233
330.0447,23680.8217
330.2252,23648.64
330.4057,23612.705
330.5862,23607.91
330.7667,23616.2783
330.9471,23598.965
331.1275,23598.4183
331.3079,23557.9517
331.4883,23521.8417
331.6687,23520.1833
331.849,23488.11
332.0293,23448.45
332.2096,23420.4583
332.3899,23416.1483
332.5702,23428.24
332.7504,23438.1217
332.9306,23436.2283
333.1108,23388.0083
333.291,23332.1917
333.4712,23335.1333
333.6514,23361.115
333.8315,23345.7317
334.0116,23321.5133
334.1917,23320.5717
334.3717,23323.62
334.5518,23332.4883
334.7318,23294.4983
334.9119,23277.1267
335.0918,23285.1183
335.2718,23279.8
335.4518,23267.1667
335.6317,23256.0733
335.8116,23253.9817
335.9915,23205.135
336.1714,23158.6833
336.3513,23155.8433
336.5311,23156.735
336.7109,23162.08
336.8907,23127.1333
337.0705,23062.445
337.2502,22995.765
337.43,22969.1867
337.6097,22924.0883
337.7894,22895.655
337.9691,22903.3267
338.1488,22916.365
338.3284,22924.0317
338.508,22957.3183
338.6877,22952.0567
338.8672,22921.95
339.0468,22858.6267
339.2263,22828.745
339.4059,22844.8267
339.5854,22869.4983
339.7649,22856.355
339.9443,22831.5533
340.1238,22825.0867
340.3032,22845.07
340.4826,22851.065
340.662,22794.5067
340.8414,22749.95
341.0207,22760.0767
341.2001,22767.4367
341.3794,22775.5133
341.5587,22779.0083
341.738,22758.715
341.9172,22731.1167
342.0965,22676.4583
342.2757,22608.0567
342.4549,22543.1717
342.6341,22531.4817
342.8132,22557.2333
342.9923,22584.775
343.1715,22616.5817
343.3506,22577.5567
343.5296,22530.4233
343.7087,22505.46
343.8878,22473.1833
344.0668,22469.6383
344.2458,22464.48
344.4248,22411.54
344.6037,22388.1467
344.7827,22386.715
344.9616,22372.7117
345.1405,22366.4167
345.3194,22354.3983
345.4982,22316.1133
345.6771,22297.435
345.8559,22297.4267
346.0347,22265.8333
346.2135,22261.7533
346.3923,22256.395
346.571,22196.8383
346.7498,22182.32
346.9285,22206.9683
347.1071,22163.1883
347.2859,22128.1667
347.4645,22165.025
347.6431,22219.35
347.8217,22289.4967
348.0003,22177.3383
348.1789,22096.315
348.3574,22050.7267
348.5359,21994.2233
348.7145,21944.2083
348.893,21943.8617
349.0714,21937.825
349.2499,21889.5583
349.4283,21837.875
349.6068,21775.29
349.7852,21752.845
349.9635,21761.4283
350.1419,21743.1133
350.3202,21712.875
350.4985,21659.945
350.6768,21625.2717
350.8551,21602.3617
351.0334,21578.235
351.2116,21549.9733
351.3898,21543.165
351.568,21520.6067
351.7462,21519.6333
351.9243,21498.815
352.1025,21459.955
352.2806,21426.4083
352.4587,21429.815
352.6368,21379.7883
352.8148,21312.4117
352.9929,21278.8033
353.1709,21286.8083
353.3489,21274.9533
353.5268,21233.5667
353.7048,21196.3817
353.8828,21164.25
354.0607,21119.6167
354.2386,21114.385
354.4165,21089.405
354.5943,21057.4133
354.7722,21041.715
354.95,21059.48
355.1278,21040.3817
355.3056,20979.6717
355.4833,20903.5383
355.6611,20849.2333
355.8388,20796.185
356.0165,20769.9817
356.1942,20774.1733
356.3719,20797.4017
356.5495,20798.2233
356.7271,20770.1167
356.9047,20730.2833
357.0823,20735.63
357.2599,20738.385
357.4374,20694.525
357.6149,20636.33
357.7924,20583.5233
357.9699,20555.8467
358.1474,20519.0767
358.3248,20473.2783
358.5023,20442.1017
358.6797,20392.7883
358.8571,20358.6667
359.0344,20313.915
359.2118,20263.61
359.3891,20227.92
359.5664,20194.6917
359.7437,20168.3967
359.9209,20110.3167
360.0982,20043.3233
360.2754,20004.5933
360.4526,20034.315
360.6298,20048.2133
360.807,20031.165
360.9841,19996.2933
361.1613,19943.755
361.3383,19951.0433
361.5154,19943.8917
361.6925,19886.6667
361.8695,19878.2617
362.0466,19816.43
362.2236,19818.1033
362.4005,19808.4683
362.5775,19717.8283
362.7545,19665.045
362.9314,19664.0067
363.1083,19653.3083
363.2852,19612.085
363.462,19575.535
363.6389,19568.6533
363.8157,19537.2233
363.9925,19536.0833
364.1693,19474.3883
364.346,19429.2183
364.5228,19447.9117
364.6996,19470.6517
364.8762,19476.0067
365.0529,19400.5533
365.2296,19397.6917
365.4062,19399.1983
365.5829,19338.7033
365.7595,19364.5933
365.9361,19325.6983
366.1126,19350.2283
366.2892,19477.5283
366.4657,19612.3767
366.6422,19680.4017
366.8186,19727.875
366.9951,19637.19
367.1716,19542.9683
367.348,19665.4567
367.5244,19785.1633
367.7008,19835.1167
367.8772,19570.6433
368.0535,19463.61
368.2298,19511.91
368.4061,19338.9
368.5824,19412.87
368.7586,19492.6533
368.9349,19362.47
369.1111,19325.3717
369.2873,19360.9533
369.4635,19485.5617
369.6396,19271.4033
369.8158,19149.8667
369.9919,19126.8183
370.168,19110.0483
370.3441,19060.2667
370.5202,18979.0567
370.6962,18916.1217
370.8722,18888.74
371.0482,18880.5767
371.2242,18946.4683
371.4002,19008.675
371.5761,18972.635
371.752,18963.8617
371.9279,18977.005
372.1038,18910.8683
372.2796,18883.7567
372.4555,18875.275
372.6313,18860.725
372.8071,18843.1717
372.9829,18834.6233
373.1586,18868.3083
373.3344,18835.0167
373.5101,18818.1283
373.6858,18819.5283
373.8615,18812.665
374.0371,18893.53
374.2127,18957.6567
374.3884,18883.9833
374.564,18852.5
374.7395,18912.0233
374.9151,19121.6083
375.0906,19270.4433
375.2661,19160.14
375.4416,19213.8333
375.6171,19415.6133
375.7925,19451.0417
375.968,19260.72
376.1434,19080.0833
376.3188,19050.525
376.4941,19126.155
376.6695,19198.73
376.8448,19284.4533
377.0201,19164.81
377.1954,19299.7267
377.3707,19338.1417
377.5459,19402.2517
377.7212,19720.5967
377.8964,19865.715
378.0715,19639.425
378.2467,19910.385
378.4218,19863.645
378.597,19618.9133
378.7721,19729.455
378.9472,19735.295
379.1222,19974.41
379.2973,20617.1483
379.4723,20860.41
379.6473,20346.8617
379.8223,19890.2083
379.9972,19686.7017
380.1722,19555.3733
380.3471,19643.435
380.522,19667.8667
380.6969,20006.6517
380.8717,19937.1867
381.0466,19624.625
381.2214,19550.295
381.3962,19365.4517
381.571,19260.2367
381.7457,19362.035
381.9204,19313.3983
382.0952,19411.0883
382.2699,19891.585
382.4445,19896.6017
382.6192,20208.5933
382.7938,20591.49
382.9685,20204.4967
383.1431,19793.5717
383.3176,19704.795
383.4922,19655.2033
383.6667,19594.8533
383.8412,19471.51
384.0157,19531.3883
384.1902,19723.85
384.3646,19669.9333
384.5391,19525.445
384.7134,19574.1767
384.8878,19868.6583
385.0622,19881.6783
385.2365,19445.4833
385.4109,19357.9417
385.5852,19369.7083
385.7594,19376.1467
385.9337,19459.0717
386.1079,19578.8067
386.2822,19785.3517
386.4564,19582.625
386.6306,19719.4483
386.8047,19913.625
386.9789,19868.6833
387.153,20304.6817
387.3271,20439.6867
387.5012,20680.5133
387.6752,21012.9867
387.8492,20858.2917
388.0233,20677.1417
388.1972,20964.72
388.3712,20854.3817
388.5452,20977.22
388.7191,21298.9783
388.893,21392.2333
389.0669,20840.2367
389.2408,20095.1717
389.4146,19672.275
389.5884,19301.7767
389.7623,19221.76
389.9361,19349.1917
390.1098,19588.9983
390.2835,19547.6
390.4573,19454.6917
390.631,19757.5317
390.8047,20019.3783
390.9784,19835.365
391.152,19969.3567
391.3256,20297.99
391.4992,19986.9117
391.6728,19917.12
391.8464,20477.85
392.0199,20586.3033
392.1934,20710.5783
392.3669,21185.2583
392.5403,21170.6383
392.7138,21555.8967
392.8873,22178.0467
393.0607,22603.46
393.2341,22720.8767
393.4074,21927.6433
393.5808,21159.255
393.7542,21160.99
393.9274,20886.405
394.1007,20840.765
394.274,20639.2667
394.4472,20523.9383
394.6205,20965.2567
394.7937,21395.47
394.9668,21038.7133
395.14,20725.3517
395.3131,20408.3417
395.4863,20502.775
395.6594,20235.6083
395.8325,19995.135
396.0055,20098.7567
396.1786,20198.8183
396.3516,20191.995
396.5246,20071.2567
396.6975,20116.76
396.8705,20913.88
397.0434,20359.8083
397.2163,20028.6883
397.3892,20519.66
397.5621,20835.3567
397.735,21274.7767
397.9077,21754.1733
398.0806,21072.8517
398.2534,21363.5167
398.4261,21699.5767
398.5989,22705.8783
398.7716,22373.9633
398.9443,21789.115
399.117,21192.075
399.2896,21105.4233
399.4623,21006.35
399.6349,20590.0733
399.8075,20174.65
399.9801,20300.35
400.1526,19880.065
400.3252,19264.03
400.4977,19116.875
400.6702,19052.5983
400.8427,19292.8817
401.0151,19462.14
401.1875,19390.6283
401.36,19556.6317
401.5323,19230.1233
401.7047,18988.8267
401.877,18812.21
402.0494,18885.7217
402.2216,19288.8
402.394,19196.3667
402.5662,19053.335
402.7385,18991.0533
402.9107,19053.5967
403.0829,19178.6733
403.2551,18962.6117
403.4272,18895.395
403.5994,19035.9517
403.7715,19312.6733
403.9436,19178.9267
404.1156,19304.4383
