Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-25 19:02:33.401009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2320.66
218.2508,2371.77
218.442,2423.2067
218.6332,2479.0167
218.8244,2533.5817
219.0156,2590.705
219.2067,2653.1933
219.3979,2714.7033
219.589,2777.605
219.7801,2844.6083
219.9712,2911.9983
220.1623,2982.045
220.3533,3056.8417
220.5444,3132.5183
220.7354,3207.4317
220.9264,3286.8033
221.1174,3371.3
221.3083,3455.48
221.4993,3538.98
221.6902,3623.5683
221.8812,3716.4667
222.0721,3811.295
222.263,3907.5817
222.4538,4005.745
222.6447,4107.7817
222.8355,4210.4567
223.0264,4314.0267
223.2172,4418.2333
223.408,4527.3933
223.5987,4639.0267
223.7895,4752.135
223.9802,4868.985
224.1709,4984.9983
224.3616,5105.7833
224.5524,5230.64
224.743,5356.7333
224.9337,5480.765
225.1243,5617.3517
225.315,5748.29
225.5056,5876.8183
225.6962,6017.7733
225.8867,6155.5383
226.0773,6296.245
226.2678,6439.925
226.4584,6584.7183
226.6489,6731.5467
226.8394,6871.28
227.0298,7025.8083
227.2203,7184.6033
227.4108,7349.1867
227.6012,7513.025
227.7916,7668.9233
227.982,7831.325
228.1723,7990.3667
228.3627,8156.95
228.5531,8322.94
228.7434,8491.1817
228.9337,8664.5783
229.124,8841.3633
229.3143,9018.9317
229.5045,9211.0767
229.6948,9402.7233
229.885,9597.3233
230.0752,9796.51
230.2654,9992.825
230.4556,10186.76
230.6457,10375.045
230.8358,10567.415
231.026,10764.995
231.2161,10958.87
231.4062,11160.12
231.5963,11354.54
231.7863,11553.68
231.9764,11768.025
232.1664,11983.19
232.3564,12202.7933
232.5464,12416.9867
232.7364,12635.24
232.9263,12843.65
233.1163,13066.385
233.3062,13290.3417
233.4961,13527.3917
233.686,13747.2433
233.8758,13948.635
234.0657,14153.175
234.2555,14377.36
234.4454,14603.0867
234.6352,14820.8117
234.825,15042.1067
235.0147,15253.9483
235.2045,15468.8533
235.3942,15683.1117
235.5839,15902.795
235.7737,16111.3183
235.9633,16323.5817
236.153,16560.775
236.3427,16785.0217
236.5323,17000.9433
236.7219,17207.535
236.9115,17395.0
237.1011,17591.2317
237.2907,17814.715
237.4803,18027.925
237.6698,18230.1117
237.8593,18439.425
238.0488,18645.86
238.2383,18855.345
238.4278,19056.6917
238.6172,19284.2883
238.8066,19491.9383
238.9961,19700.9983
239.1855,19921.1183
239.3748,20124.4467
239.5642,20309.6633
239.7536,20518.245
239.9429,20717.9717
240.1322,20893.8933
240.3215,21088.4433
240.5108,21282.9683
240.7001,21480.835
240.8893,21671.5167
241.0786,21850.87
241.2677,22026.79
241.457,22229.5117
241.6461,22378.615
241.8353,22533.3733
242.0244,22692.8317
242.2136,22852.1017
242.4027,23025.855
242.5918,23182.0783
242.7809,23291.4267
242.9699,23368.6867
243.159,23508.1617
243.348,23721.4117
243.537,23926.775
243.726,24083.9833
243.915,24218.0983
244.1039,24313.22
244.2929,24356.1283
244.4818,24464.73
244.6707,24643.165
244.8596,24852.0067
245.0485,25034.7233
245.2373,25211.9367
245.4262,25366.255
245.615,25518.1583
245.8038,25624.63
245.9926,25771.06
246.1814,25819.6267
246.3701,25810.725
246.5589,25908.7917
246.7476,26087.0567
246.9363,26282.625
247.1249,26441.0383
247.3136,26598.6617
247.5023,26746.6867
247.6909,26900.9583
247.8795,27034.225
248.0681,27159.74
248.2567,27306.6617
248.4453,27425.2867
248.6338,27500.9367
248.8224,27449.4367
249.0109,27465.2167
249.1994,27621.2317
249.3878,27801.5583
249.5763,27961.1
249.7648,28102.145
249.9532,28239.7417
250.1416,28406.7
250.33,28567.4
250.5183,28694.0
250.7067,28791.0833
250.8951,28876.97
251.0834,28986.0867
251.2717,29077.89
251.46,29150.5883
251.6483,29210.09
251.8365,29197.0117
252.0247,29205.9317
252.213,29359.1217
252.4012,29484.0033
252.5894,29643.2983
252.7775,29750.0617
252.9657,29845.79
253.1538,29981.5867
253.3419,30086.7883
253.53,30145.3983
253.7181,30229.935
253.9062,30295.1333
254.0942,30371.8167
254.2823,30430.23
254.4703,30494.9683
254.6583,30558.6867
254.8463,30621.6217
255.0342,30645.865
255.2222,30655.1267
255.4101,30630.16
255.598,30652.4767
255.7859,30759.5817
255.9738,30888.1383
256.1616,31015.5383
256.3495,31143.9183
256.5373,31233.1417
256.7251,31360.3667
256.9129,31438.9383
257.1006,31515.2383
257.2884,31605.495
257.4761,31705.0417
257.6638,31757.5183
257.8515,31781.19
258.0392,31834.8633
258.2269,31871.1217
258.4146,31905.2567
258.6022,31951.2033
258.7898,31954.9933
258.9774,31980.5533
259.165,32027.6283
259.3525,32055.6467
259.5401,32116.0117
259.7276,32183.7083
259.9151,32239.21
260.1026,32281.8583
260.2901,32343.5367
260.4776,32403.7833
260.665,32507.8267
260.8524,32604.9433
261.0398,32697.1833
261.2272,32730.0667
261.4146,32729.7933
261.6019,32767.2933
261.7893,32818.4167
261.9766,32840.4317
262.1639,32894.7467
262.3512,32881.8
262.5384,32880.02
262.7257,32883.2117
262.9129,32897.0433
263.1001,32908.5017
263.2873,32962.71
263.4745,32978.9667
263.6617,32903.0733
263.8488,32933.3667
264.0359,32960.7783
264.2231,32972.68
264.4101,32994.3267
264.5972,33026.65
264.7842,33052.535
264.9713,33054.6767
265.1583,33041.655
265.3453,33043.6083
265.5323,33067.02
265.7193,33098.9517
265.9062,33141.2367
266.0931,33152.2317
266.2801,33133.3533
266.4669,33152.4883
266.6538,33171.5233
266.8407,33203.8267
267.0276,33179.8317
267.2143,33150.9867
267.4012,33159.6317
267.588,33093.37
267.7747,33079.83
267.9615,33068.9583
268.1482,33054.685
268.3349,33064.395
268.5217,33053.4083
268.7083,33014.5067
268.895,32995.6433
269.0817,33006.3767
269.2682,32984.9683
269.4549,32930.9817
269.6415,32849.8317
269.8281,32829.6317
270.0146,32854.0567
270.2012,32859.83
270.3877,32865.845
270.5742,32848.1933
270.7607,32828.0217
270.9472,32806.005
271.1336,32776.6967
271.32,32738.03
271.5065,32704.54
271.6929,32686.4767
271.8792,32705.71
272.0656,32686.4683
272.252,32681.68
272.4383,32671.46
272.6246,32633.5517
272.8109,32609.59
272.9972,32640.9633
273.1835,32651.0
273.3697,32658.2
273.5559,32651.6583
273.7421,32641.1267
273.9283,32618.4783
274.1145,32597.1
274.3007,32578.3567
274.4868,32576.1917
274.6729,32598.955
274.859,32587.8633
275.0451,32561.765
275.2311,32471.5667
275.4172,32481.0183
275.6032,32485.5367
275.7892,32501.065
275.9752,32482.8083
276.1612,32489.0983
276.3472,32439.29
276.5331,32406.6033
276.719,32387.315
276.9049,32373.2017
277.0908,32331.4067
277.2767,32306.905
277.4625,32302.4883
277.6484,32275.565
277.8342,32226.675
278.02,32201.1633
278.2057,32201.8917
278.3915,32227.175
278.5772,32210.0017
278.763,32152.4283
278.9487,32176.8317
279.1343,32181.7617
279.32,32146.2217
279.5057,32085.7933
279.6913,31987.9767
279.877,31953.4683
280.0625,31931.3917
280.2481,31870.0483
280.4337,31813.1367
280.6192,31832.8567
280.8048,31839.5883
280.9903,31793.7417
281.1758,31733.9183
281.3612,31674.15
281.5467,31644.9333
281.7321,31662.9067
281.9175,31657.8883
282.1029,31627.6817
282.2884,31607.5733
282.4737,31540.1883
282.6591,31484.2617
282.8444,31460.725
283.0297,31427.075
283.215,31414.4367
283.4002,31387.215
283.5855,31324.55
283.7707,31223.6933
283.956,31172.19
284.1412,31128.3383
284.3264,31126.2333
284.5115,31144.26
284.6967,31143.5
284.8818,31083.145
285.0669,31009.9033
285.252,30981.4783
285.4371,30967.215
285.6222,30907.06
285.8072,30856.115
285.9922,30812.5817
286.1772,30807.7933
286.3622,30805.7333
286.5472,30745.4933
286.7321,30676.9617
286.9171,30682.175
287.102,30666.5133
287.2869,30674.7067
287.4717,30704.0383
287.6566,30675.4967
287.8415,30648.5183
288.0263,30612.79
288.2111,30529.7217
288.3959,30449.0417
288.5806,30428.99
288.7654,30418.48
288.9501,30466.85
289.1348,30464.2917
289.3195,30441.995
289.5042,30431.685
289.6889,30439.4717
289.8735,30356.325
290.0581,30313.8333
290.2428,30240.6017
290.4273,30216.4367
290.6119,30227.1133
290.7965,30202.1983
290.981,30182.5283
291.1655,30152.125
291.35,30052.71
291.5345,29984.1233
291.719,29969.505
291.9034,29963.1067
292.0878,29988.5483
292.2722,29963.1017
292.4566,29911.19
292.641,29901.7633
292.8253,29879.4983
293.0096,29828.9067
293.194,29817.105
293.3783,29795.2067
293.5626,29792.6283
293.7468,29773.5533
293.9311,29758.29
294.1153,29687.3733
294.2995,29572.415
294.4837,29499.4717
294.6678,29436.1433
294.852,29394.615
295.0361,29387.5583
295.2202,29378.2333
295.4043,29378.7467
295.5884,29341.3583
295.7725,29312.9683
295.9565,29275.3767
296.1405,29195.1083
296.3246,29146.3383
296.5085,29165.9967
296.6925,29186.9033
296.8764,29159.6867
297.0603,29115.6117
297.2443,29073.015
297.4282,29009.835
297.612,28945.0067
297.7959,28887.4983
297.9797,28849.0483
298.1635,28784.4383
298.3474,28805.7583
298.5311,28818.2167
298.7149,28750.815
298.8987,28665.675
299.0823,28622.9133
299.2661,28553.29
299.4498,28451.1717
299.6334,28435.1883
299.8171,28433.0367
300.0007,28394.9533
300.1843,28368.6533
300.368,28339.5133
300.5515,28297.5217
300.7351,28260.1317
300.9186,28226.5883
301.1021,28173.93
301.2857,28152.09
301.4691,28122.21
301.6526,28118.0567
301.8361,28064.8883
302.0195,28009.19
302.2029,27973.8483
302.3863,27952.6833
302.5697,27903.6683
302.753,27894.8933
302.9364,27896.44
303.1197,27910.0667
303.303,27873.125
303.4863,27809.5683
303.6696,27710.955
303.8528,27636.055
304.036,27602.1233
304.2192,27601.4617
304.4024,27571.7283
304.5856,27519.25
304.7688,27489.9983
304.9519,27466.59
305.135,27425.3283
305.3181,27388.0367
305.5012,27355.7833
305.6842,27344.0867
305.8673,27318.6283
306.0504,27264.1067
306.2333,27179.27
306.4163,27159.85
306.5993,27106.8983
306.7822,27086.2767
306.9652,27071.805
307.1481,27016.8283
307.331,26975.5817
307.5139,26929.53
307.6967,26873.8367
307.8796,26819.265
308.0624,26781.6333
308.2452,26736.6133
308.428,26694.6833
308.6107,26682.1333
308.7935,26637.93
308.9762,26598.16
309.1589,26562.0533
309.3416,26523.9883
309.5243,26478.5317
309.7069,26445.995
309.8896,26394.2683
310.0721,26357.905
310.2548,26336.33
310.4373,26308.505
310.6199,26302.9517
310.8024,26256.8883
310.985,26234.2783
311.1674,26168.9983
311.3499,26096.595
311.5324,26079.1283
311.7148,26088.125
311.8973,26046.555
312.0797,26008.625
312.2621,25976.5433
312.4445,25942.3767
312.6268,25888.945
312.8091,25867.185
312.9915,25805.2533
313.1738,25771.1733
313.356,25706.0367
313.5383,25654.5667
313.7206,25630.0783
313.9027,25573.7967
314.085,25551.0867
314.2672,25530.6717
314.4493,25513.2467
314.6314,25511.8517
314.8136,25499.0317
314.9957,25443.2567
315.1778,25378.5233
315.3598,25354.5417
315.5419,25347.8517
315.724,25339.2717
315.9059,25313.7433
316.088,25270.3633
316.2699,25265.4067
316.4519,25246.7317
316.6338,25195.84
316.8157,25110.3167
316.9977,25075.04
317.1795,25081.9483
317.3614,25083.2617
317.5432,25063.9233
317.7251,25017.4617
317.9069,24941.41
318.0887,24898.9717
318.2704,24854.9683
318.4522,24856.5017
318.6339,24861.9733
318.8156,24887.0083
318.9973,24852.9433
319.179,24855.3067
319.3607,24866.235
319.5423,24869.0717
319.7239,24837.565
319.9055,24789.4333
320.0871,24766.0333
320.2687,24752.1783
320.4502,24731.045
320.6317,24664.7933
320.8132,24656.6967
320.9947,24669.6083
321.1761,24669.0367
321.3576,24652.5
321.5391,24609.7533
321.7205,24579.2417
321.9019,24548.46
322.0832,24504.9717
322.2646,24465.7383
322.4459,24438.2867
322.6272,24404.7167
322.8085,24369.6417
322.9898,24348.8283
323.1711,24315.5933
323.3523,24292.8033
323.5335,24243.5883
323.7147,24280.8483
323.8959,24325.2983
324.0771,24326.1367
324.2582,24294.4283
324.4393,24280.1183
324.6204,24287.66
324.8015,24278.0017
324.9826,24294.8867
325.1637,24317.9517
325.3447,24321.0233
325.5257,24324.2167
325.7067,24311.7733
325.8877,24185.36
326.0686,24105.86
326.2496,24108.7683
326.4305,24075.9567
326.6114,24067.5133
326.7922,24067.395
326.9731,24064.815
327.1539,24034.8783
327.3347,24019.9083
327.5155,24011.6133
327.6963,24039.9417
327.8771,24046.3317
328.0578,23999.59
328.2385,23918.165
328.4193,23910.6183
328.5999,23894.6383
328.7806,23850.6767
328.9613,23859.155
329.1419,23844.3167
329.3225,23839.9883
329.5031,23794.8967
329.6837,23760.36
329.8642,23723.9633
330.0447,23712.81
330.2252,23680.955
330.4057,23645.2433
330.5862,23644.015
330.7667,23648.735
330.9471,23628.09
331.1275,23634.14
331.3079,23597.02
331.4883,23562.99
331.6687,23558.1533
331.849,23528.4983
332.0293,23487.95
332.2096,23460.0967
332.3899,23456.96
332.5702,23468.54
332.7504,23477.1517
332.9306,23478.8267
333.1108,23432.58
333.291,23377.4
333.4712,23378.795
333.6514,23405.6633
333.8315,23386.9233
334.0116,23364.8433
334.1917,23365.2117
334.3717,23369.4333
334.5518,23375.5567
334.7318,23339.755
334.9119,23328.4967
335.0918,23333.14
335.2718,23325.4783
335.4518,23316.5883
335.6317,23304.3867
335.8116,23303.8567
335.9915,23254.9417
336.1714,23213.7017
336.3513,23207.3267
336.5311,23205.2783
336.7109,23210.9633
336.8907,23180.53
337.0705,23114.6667
337.2502,23045.125
337.43,23022.3983
337.6097,22975.74
337.7894,22950.3483
337.9691,22956.1567
338.1488,22971.225
338.3284,22980.1517
338.508,23009.225
338.6877,23005.9733
338.8672,22974.81
339.0468,22909.4167
339.2263,22887.0783
339.4059,22900.8983
339.5854,22927.0017
339.7649,22916.6433
339.9443,22892.6217
340.1238,22887.8567
340.3032,22908.0633
340.4826,22910.0217
340.662,22859.4267
340.8414,22814.045
341.0207,22821.265
341.2001,22830.2
341.3794,22837.7933
341.5587,22839.74
341.738,22825.11
341.9172,22792.8067
342.0965,22738.535
342.2757,22673.45
342.4549,22606.5133
342.6341,22600.9533
342.8132,22625.8733
342.9923,22655.8683
343.1715,22681.4
343.3506,22636.7633
343.5296,22592.8067
343.7087,22566.52
343.8878,22537.2133
344.0668,22532.2683
344.2458,22523.7733
344.4248,22471.7917
344.6037,22447.2333
344.7827,22446.19
344.9616,22429.1067
345.1405,22426.1117
345.3194,22409.36
345.4982,22376.985
345.6771,22356.9333
345.8559,22351.1067
346.0347,22325.44
346.2135,22320.65
346.3923,22315.2817
346.571,22252.24
346.7498,22235.1317
346.9285,22259.98
347.1071,22219.6017
347.2859,22180.3683
347.4645,22218.8
347.6431,22275.7233
347.8217,22346.0517
348.0003,22230.0567
348.1789,22152.8867
348.3574,22104.255
348.5359,22050.8867
348.7145,22002.295
348.893,22004.0117
349.0714,21997.3617
349.2499,21945.295
349.4283,21892.8067
349.6068,21827.1017
349.7852,21803.6717
349.9635,21813.38
350.1419,21798.595
350.3202,21767.8467
350.4985,21716.4583
350.6768,21682.7917
350.8551,21655.9567
351.0334,21631.1167
351.2116,21598.5633
351.3898,21592.8933
351.568,21571.205
351.7462,21569.4067
351.9243,21547.07
352.1025,21509.2833
352.2806,21475.325
352.4587,21477.0667
352.6368,21425.92
352.8148,21357.895
352.9929,21327.0083
353.1709,21332.07
353.3489,21319.5033
353.5268,21277.0617
353.7048,21238.5267
353.8828,21208.935
354.0607,21160.8633
354.2386,21155.745
354.4165,21130.8017
354.5943,21098.455
354.7722,21084.815
354.95,21101.2217
355.1278,21083.7
355.3056,21023.8933
355.4833,20947.0617
355.6611,20890.775
355.8388,20837.9833
356.0165,20808.1933
356.1942,20812.8717
356.3719,20837.2833
356.5495,20836.855
356.7271,20807.135
356.9047,20772.5983
357.0823,20778.52
357.2599,20777.955
357.4374,20735.0583
357.6149,20675.3633
357.7924,20621.9883
357.9699,20591.61
358.1474,20557.505
358.3248,20511.8167
358.5023,20477.1333
358.6797,20424.3917
358.8571,20388.2217
359.0344,20346.095
359.2118,20300.5533
359.3891,20264.2433
359.5664,20228.8817
359.7437,20203.2433
359.9209,20142.8983
360.0982,20076.2867
360.2754,20036.6683
360.4526,20065.0767
360.6298,20080.35
360.807,20060.3217
360.9841,20021.965
361.1613,19970.7983
361.3383,19974.8183
361.5154,19968.7683
361.6925,19911.325
361.8695,19901.685
362.0466,19837.71
362.2236,19843.7
362.4005,19822.445
362.5775,19737.3883
362.7545,19685.0583
362.9314,19685.6267
363.1083,19671.7133
363.2852,19628.2483
363.462,19594.0367
363.6389,19585.5017
363.8157,19557.1533
363.9925,19555.97
364.1693,19489.385
364.346,19446.5533
364.5228,19465.6783
364.6996,19487.4367
364.8762,19487.7433
365.0529,19413.41
365.2296,19414.0017
365.4062,19410.44
365.5829,19354.72
365.7595,19381.3983
365.9361,19341.7367
366.1126,19368.7617
366.2892,19495.87
366.4657,19625.02
366.6422,19693.585
366.8186,19737.2333
366.9951,19639.4483
367.1716,19558.1267
367.348,19682.515
367.5244,19799.4067
367.7008,19829.2483
367.8772,19566.9833
368.0535,19482.9033
368.2298,19519.6367
368.4061,19351.0833
368.5824,19425.9667
368.7586,19494.29
368.9349,19366.2317
369.1111,19327.7917
369.2873,19376.3417
369.4635,19475.3417
369.6396,19271.6967
369.8158,19152.86
369.9919,19132.2967
370.168,19113.8317
370.3441,19058.965
370.5202,18981.3433
370.6962,18922.4083
370.8722,18890.7983
371.0482,18876.8867
371.2242,18950.1283
371.4002,19004.565
371.5761,18972.0817
371.752,18964.4667
371.9279,18978.875
372.1038,18911.3283
372.2796,18888.4983
372.4555,18873.9533
372.6313,18857.8617
372.8071,18844.9583
372.9829,18839.7933
373.1586,18867.66
373.3344,18830.99
373.5101,18813.1717
373.6858,18814.95
373.8615,18809.295
374.0371,18893.675
374.2127,18944.26
374.3884,18873.455
374.564,18850.0067
374.7395,18916.315
374.9151,19125.3967
375.0906,19252.7883
375.2661,19150.7883
375.4416,19219.1967
375.6171,19414.89
375.7925,19442.635
375.968,19246.5983
376.1434,19072.5517
376.3188,19051.8283
376.4941,19121.905
376.6695,19191.2967
376.8448,19257.9483
377.0201,19152.1783
377.1954,19289.8967
377.3707,19324.305
377.5459,19403.9283
377.7212,19713.7283
377.8964,19841.0617
378.0715,19627.8583
378.2467,19926.7767
378.4218,19836.8683
378.597,19644.1967
378.7721,19742.4717
378.9472,19765.0
379.1222,20043.44
379.2973,20651.5217
379.4723,20877.545
379.6473,20371.065
379.8223,19941.4633
379.9972,19724.85
380.1722,19584.875
380.3471,19637.6433
380.522,19668.1183
380.6969,19999.8283
380.8717,19893.81
381.0466,19603.7733
381.2214,19525.175
381.3962,19360.15
381.571,19256.74
381.7457,19362.7917
381.9204,19309.63
382.0952,19447.6633
382.2699,19907.3233
382.4445,19933.6767
382.6192,20266.6417
382.7938,20614.65
382.9685,20233.9083
383.1431,19856.7417
383.3176,19776.2
383.4922,19730.4683
383.6667,19641.9967
383.8412,19513.9183
384.0157,19586.6783
384.1902,19768.085
384.3646,19691.68
384.5391,19536.9917
384.7134,19582.4183
384.8878,19863.0
385.0622,19827.0667
385.2365,19411.39
385.4109,19340.585
385.5852,19355.245
385.7594,19364.5667
385.9337,19440.2617
386.1079,19586.765
386.2822,19773.245
386.4564,19597.1067
386.6306,19752.985
386.8047,19924.36
386.9789,19911.8717
387.153,20338.21
387.3271,20467.58
387.5012,20731.94
387.6752,21033.9433
387.8492,20865.585
388.0233,20731.6633
388.1972,20985.4683
388.3712,20900.585
388.5452,21006.9533
388.7191,21333.325
388.893,21381.9883
389.0669,20821.8883
389.2408,20088.515
389.4146,19664.63
389.5884,19302.8267
389.7623,19207.6833
389.9361,19340.595
390.1098,19560.9567
390.2835,19508.5317
390.4573,19444.7967
390.631,19754.9067
390.8047,19986.165
390.9784,19812.81
391.152,19973.325
391.3256,20270.4567
391.4992,19954.355
391.6728,19920.745
391.8464,20476.8683
392.0199,20552.5383
392.1934,20725.1733
392.3669,21133.0183
392.5403,21178.965
392.7138,21536.7767
392.8873,22183.845
393.0607,22569.04
393.2341,22655.9317
393.4074,21843.2933
393.5808,21154.3983
393.7542,21153.3667
393.9274,20861.6367
394.1007,20809.955
394.274,20571.5567
394.4472,20510.385
394.6205,20949.2167
394.7937,21336.7283
394.9668,20955.7783
395.14,20657.5583
395.3131,20367.3367
395.4863,20472.3783
395.6594,20160.6783
395.8325,19960.6883
396.0055,20045.475
396.1786,20159.5233
396.3516,20129.4267
396.5246,20008.3917
396.6975,20105.8533
396.8705,20842.3267
397.0434,20266.4817
397.2163,19989.6067
397.3892,20481.975
397.5621,20791.8467
397.735,21232.6717
397.9077,21619.1333
398.0806,21016.8283
398.2534,21297.05
398.4261,21696.1483
398.5989,22609.0233
398.7716,22249.0767
398.9443,21670.3367
399.117,21132.1267
399.2896,21055.095
399.4623,20938.2383
399.6349,20490.08
399.8075,20096.7817
399.9801,20233.2033
400.1526,19775.6533
400.3252,19199.2033
400.4977,19043.4033
400.6702,18995.1017
400.8427,19229.9317
401.0151,19360.3617
401.1875,19311.8983
401.36,19457.3067
401.5323,19136.445
401.7047,18905.3517
401.877,18736.0233
402.0494,18834.8733
402.2216,19205.5217
402.394,19098.0167
402.5662,18959.13
402.7385,18903.8783
402.9107,18976.495
403.0829,19074.0233
403.2551,18864.95
403.4272,18804.4267
403.5994,18969.6033
403.7715,19206.695
403.9436,19083.65
404.1156,19195.8283
