Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-25 10:27:27.667773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2356.6683
218.2508,2408.21
218.442,2460.5433
218.6332,2516.6967
218.8244,2570.365
219.0156,2629.8417
219.2067,2691.4267
219.3979,2753.0517
219.589,2817.9467
219.7801,2884.7633
219.9712,2952.7533
220.1623,3025.165
220.3533,3100.2767
220.5444,3175.7567
220.7354,3253.5967
220.9264,3332.41
221.1174,3418.545
221.3083,3505.66
221.4993,3589.2683
221.6902,3673.645
221.8812,3768.2533
222.0721,3864.4017
222.263,3960.62
222.4538,4060.5617
222.6447,4163.3283
222.8355,4267.65
223.0264,4373.0483
223.2172,4477.025
223.408,4587.9383
223.5987,4699.83
223.7895,4814.32
223.9802,4932.2833
224.1709,5051.52
224.3616,5175.4117
224.5524,5300.4633
224.743,5425.5633
224.9337,5552.285
225.1243,5690.82
225.315,5822.5883
225.5056,5952.0467
225.6962,6092.5967
225.8867,6232.5017
226.0773,6375.9067
226.2678,6521.3
226.4584,6667.67
226.6489,6818.1433
226.8394,6958.1183
227.0298,7112.8817
227.2203,7276.4233
227.4108,7441.3967
227.6012,7607.6017
227.7916,7766.5917
227.982,7930.035
228.1723,8092.5433
228.3627,8261.35
228.5531,8429.525
228.7434,8596.3867
228.9337,8774.05
229.124,8953.9033
229.3143,9133.8483
229.5045,9327.6467
229.6948,9522.74
229.885,9717.4833
230.0752,9921.3617
230.2654,10121.7667
230.4556,10318.0683
230.6457,10511.2133
230.8358,10704.725
231.026,10905.2317
231.2161,11101.1933
231.4062,11307.97
231.5963,11503.9017
231.7863,11707.9667
231.9764,11924.2
232.1664,12142.9533
232.3564,12367.675
232.5464,12582.4833
232.7364,12802.5733
232.9263,13014.6183
233.1163,13241.165
233.3062,13468.4217
233.4961,13709.9317
233.686,13931.7483
233.8758,14134.53
234.0657,14344.9283
234.2555,14571.6517
234.4454,14798.5683
234.6352,15024.7317
234.825,15244.695
235.0147,15456.0317
235.2045,15678.3633
235.3942,15895.41
235.5839,16118.1983
235.7737,16329.34
235.9633,16547.0717
236.153,16782.13
236.3427,17011.415
236.5323,17230.6617
236.7219,17439.215
236.9115,17628.8383
237.1011,17829.3133
237.2907,18052.0017
237.4803,18271.4267
237.6698,18476.14
237.8593,18691.0483
238.0488,18896.965
238.2383,19109.21
238.4278,19315.3467
238.6172,19542.825
238.8066,19756.4933
238.9961,19964.655
239.1855,20186.9817
239.3748,20389.3383
239.5642,20580.1767
239.7536,20792.18
239.9429,20990.5733
240.1322,21169.6817
240.3215,21366.21
240.5108,21562.7083
240.7001,21766.0483
240.8893,21954.9717
241.0786,22137.76
241.2677,22316.315
241.457,22520.1617
241.6461,22670.9167
241.8353,22830.0267
242.0244,22990.115
242.2136,23146.7717
242.4027,23323.7067
242.5918,23479.4833
242.7809,23589.2067
242.9699,23662.8667
243.159,23801.2667
243.348,24012.7733
243.537,24219.23
243.726,24373.4767
243.915,24512.26
244.1039,24605.9917
244.2929,24645.8267
244.4818,24753.975
244.6707,24936.465
244.8596,25142.86
245.0485,25324.17
245.2373,25498.6017
245.4262,25648.5733
245.615,25800.935
245.8038,25909.5967
245.9926,26050.6717
246.1814,26101.7383
246.3701,26093.7867
246.5589,26186.0167
246.7476,26362.9067
246.9363,26560.775
247.1249,26715.99
247.3136,26875.555
247.5023,27021.7167
247.6909,27174.2417
247.8795,27307.5733
248.0681,27434.0117
248.2567,27578.9
248.4453,27697.36
248.6338,27776.5517
248.8224,27722.3667
249.0109,27736.9367
249.1994,27897.0167
249.3878,28076.5767
249.5763,28235.285
249.7648,28374.2133
249.9532,28506.7117
250.1416,28669.1633
250.33,28833.37
250.5183,28961.33
250.7067,29059.9033
250.8951,29143.84
251.0834,29255.655
251.2717,29343.0917
251.46,29414.53
251.6483,29473.8517
251.8365,29461.5983
252.0247,29469.215
252.213,29619.7617
252.4012,29744.785
252.5894,29900.1783
252.7775,30011.44
252.9657,30106.005
253.1538,30232.1967
253.3419,30332.345
253.53,30384.8233
253.7181,30470.5633
253.9062,30539.6883
254.0942,30613.55
254.2823,30667.605
254.4703,30735.7767
254.6583,30793.52
254.8463,30853.135
255.0342,30873.5833
255.2222,30882.1367
255.4101,30859.9083
255.598,30886.7067
255.7859,30985.675
255.9738,31111.0633
256.1616,31243.985
256.3495,31367.5983
256.5373,31460.5117
256.7251,31590.0567
256.9129,31671.825
257.1006,31740.6317
257.2884,31830.8183
257.4761,31932.7483
257.6638,31981.4783
257.8515,32011.5533
258.0392,32059.6933
258.2269,32095.7067
258.4146,32127.735
258.6022,32171.7733
258.7898,32176.8533
258.9774,32210.3917
259.165,32259.99
259.3525,32284.585
259.5401,32339.1483
259.7276,32410.2333
259.9151,32466.2033
260.1026,32507.3317
260.2901,32569.4867
260.4776,32628.3983
260.665,32738.7317
260.8524,32826.7067
261.0398,32926.7917
261.2272,32959.3267
261.4146,32961.065
261.6019,32999.2617
261.7893,33048.69
261.9766,33074.415
262.1639,33119.5567
262.3512,33110.6267
262.5384,33111.62
262.7257,33113.7717
262.9129,33133.56
263.1001,33144.6133
263.2873,33195.8317
263.4745,33212.3833
263.6617,33136.9433
263.8488,33168.6467
264.0359,33207.385
264.2231,33220.065
264.4101,33236.4083
264.5972,33267.92
264.7842,33296.8
264.9713,33300.305
265.1583,33291.0217
265.3453,33299.4383
265.5323,33326.3567
265.7193,33349.7217
265.9062,33393.0667
266.0931,33400.5017
266.2801,33387.9717
266.4669,33417.775
266.6538,33439.5383
266.8407,33474.055
267.0276,33445.2417
267.2143,33412.0667
267.4012,33419.0217
267.588,33358.2867
267.7747,33351.215
267.9615,33353.9467
268.1482,33337.605
268.3349,33334.1333
268.5217,33318.0033
268.7083,33277.0533
268.895,33260.2867
269.0817,33272.12
269.2682,33253.565
269.4549,33200.3133
269.6415,33115.6383
269.8281,33090.3167
270.0146,33111.5917
270.2012,33114.7867
270.3877,33129.1783
270.5742,33111.81
270.7607,33095.7283
270.9472,33073.4167
271.1336,33042.8033
271.32,33006.5367
271.5065,32972.64
271.6929,32959.01
271.8792,32970.4133
272.0656,32953.3983
272.252,32947.5167
272.4383,32935.39
272.6246,32904.3783
272.8109,32882.0533
272.9972,32916.475
273.1835,32925.8867
273.3697,32937.135
273.5559,32928.5317
273.7421,32918.2167
273.9283,32899.0367
274.1145,32876.0917
274.3007,32861.515
274.4868,32857.745
274.6729,32887.3267
274.859,32876.5167
275.0451,32859.3317
275.2311,32762.96
275.4172,32771.4817
275.6032,32778.9867
275.7892,32788.9267
275.9752,32764.6217
276.1612,32779.7433
276.3472,32724.2233
276.5331,32696.6567
276.719,32678.4367
276.9049,32665.305
277.0908,32618.875
277.2767,32600.5167
277.4625,32589.9217
277.6484,32560.4133
277.8342,32515.565
278.02,32493.58
278.2057,32500.7117
278.3915,32523.4667
278.5772,32510.0217
278.763,32455.7967
278.9487,32472.3983
279.1343,32481.1717
279.32,32446.8233
279.5057,32386.075
279.6913,32283.4133
279.877,32250.9133
280.0625,32225.7517
280.2481,32164.4983
280.4337,32107.365
280.6192,32125.9117
280.8048,32137.8167
280.9903,32089.6083
281.1758,32026.305
281.3612,31966.1133
281.5467,31933.74
281.7321,31952.01
281.9175,31944.665
282.1029,31914.8917
282.2884,31893.9267
282.4737,31829.4167
282.6591,31772.3133
282.8444,31751.5
283.0297,31723.8183
283.215,31705.9183
283.4002,31679.97
283.5855,31614.76
283.7707,31513.38
283.956,31461.13
284.1412,31416.6333
284.3264,31413.4767
284.5115,31433.8017
284.6967,31423.4867
284.8818,31362.5383
285.0669,31291.21
285.252,31264.8933
285.4371,31248.5833
285.6222,31186.2833
285.8072,31133.735
285.9922,31091.8033
286.1772,31088.46
286.3622,31086.085
286.5472,31022.9917
286.7321,30955.23
286.9171,30964.2133
287.102,30945.9333
287.2869,30952.5717
287.4717,30979.23
287.6566,30955.3583
287.8415,30931.9517
288.0263,30893.2567
288.2111,30808.8867
288.3959,30726.21
288.5806,30709.5
288.7654,30692.7917
288.9501,30745.1317
289.1348,30737.5017
289.3195,30713.1483
289.5042,30702.6917
289.6889,30711.9433
289.8735,30628.7883
290.0581,30580.5483
290.2428,30509.4267
290.4273,30485.8667
290.6119,30500.3717
290.7965,30471.62
290.981,30450.105
291.1655,30418.99
291.35,30320.3533
291.5345,30248.7917
291.719,30234.0917
291.9034,30226.0117
292.0878,30253.195
292.2722,30223.2917
292.4566,30172.5783
292.641,30160.0083
292.8253,30133.9033
293.0096,30087.8567
293.194,30078.535
293.3783,30057.1883
293.5626,30053.39
293.7468,30036.6067
293.9311,30017.8917
294.1153,29945.87
294.2995,29832.085
294.4837,29755.0883
294.6678,29688.885
294.852,29646.0733
295.0361,29639.5217
295.2202,29629.535
295.4043,29627.6483
295.5884,29591.1967
295.7725,29561.7583
295.9565,29524.11
296.1405,29441.8067
296.3246,29394.175
296.5085,29410.9183
296.6925,29431.34
296.8764,29401.84
297.0603,29361.2
297.2443,29313.0117
297.4282,29247.07
297.612,29182.035
297.7959,29124.1317
297.9797,29084.4817
298.1635,29018.9417
298.3474,29041.2233
298.5311,29057.1133
298.7149,28987.8117
298.8987,28901.9833
299.0823,28855.4317
299.2661,28785.6783
299.4498,28682.88
299.6334,28666.59
299.8171,28662.3267
300.0007,28624.8183
300.1843,28593.9017
300.368,28565.1183
300.5515,28519.7983
300.7351,28485.5383
300.9186,28449.81
301.1021,28395.9617
301.2857,28372.2883
301.4691,28345.1267
301.6526,28337.5033
301.8361,28280.245
302.0195,28223.7733
302.2029,28189.1783
302.3863,28169.9733
302.5697,28118.0183
302.753,28108.965
302.9364,28106.5633
303.1197,28121.135
303.303,28085.1083
303.4863,28019.7817
303.6696,27923.4383
303.8528,27848.7167
304.036,27806.3733
304.2192,27809.1017
304.4024,27782.2017
304.5856,27724.9267
304.7688,27693.3667
304.9519,27666.7067
305.135,27630.085
305.3181,27590.8517
305.5012,27560.9483
305.6842,27547.635
305.8673,27519.4983
306.0504,27462.0033
306.2333,27379.575
306.4163,27359.3383
306.5993,27305.4833
306.7822,27285.9283
306.9652,27266.8467
307.1481,27216.9783
307.331,27176.485
307.5139,27126.23
307.6967,27071.29
307.8796,27019.6167
308.0624,26979.4833
308.2452,26930.6517
308.428,26888.555
308.6107,26869.8883
308.7935,26830.0317
308.9762,26789.025
309.1589,26751.295
309.3416,26713.8283
309.5243,26671.7167
309.7069,26635.0483
309.8896,26582.86
310.0721,26544.6167
310.2548,26528.9583
310.4373,26505.6267
310.6199,26501.3733
310.8024,26454.8583
310.985,26433.9517
311.1674,26368.1633
311.3499,26295.5683
311.5324,26279.7117
311.7148,26287.8267
311.8973,26246.41
312.0797,26207.0133
312.2621,26177.7467
312.4445,26141.7733
312.6268,26095.2917
312.8091,26073.5083
312.9915,26013.2633
313.1738,25972.485
313.356,25907.07
313.5383,25854.5067
313.7206,25836.2133
313.9027,25788.2483
314.085,25760.8583
314.2672,25736.005
314.4493,25716.5583
314.6314,25721.8967
314.8136,25720.9117
314.9957,25667.6933
315.1778,25598.4817
315.3598,25569.9617
315.5419,25557.79
315.724,25538.62
315.9059,25510.31
316.088,25474.25
316.2699,25475.675
316.4519,25465.4483
316.6338,25426.7133
316.8157,25342.825
316.9977,25318.5917
317.1795,25331.835
317.3614,25328.73
317.5432,25308.28
317.7251,25250.3317
317.9069,25161.66
318.0887,25113.9583
318.2704,25079.83
318.4522,25086.415
318.6339,25105.7717
318.8156,25145.9683
318.9973,25106.6917
319.179,25087.3833
319.3607,25097.995
319.5423,25106.545
319.7239,25088.0683
319.9055,25040.715
320.0871,25024.9367
320.2687,25020.135
320.4502,25004.99
320.6317,24946.2583
320.8132,24926.3067
320.9947,24931.595
321.1761,24921.1767
321.3576,24900.715
321.5391,24869.8133
321.7205,24848.835
321.9019,24819.7333
322.0832,24766.19
322.2646,24726.21
322.4459,24686.3817
322.6272,24639.87
322.8085,24608.8333
322.9898,24599.46
323.1711,24579.1
323.3523,24555.0533
323.5335,24511.03
323.7147,24559.3367
323.8959,24616.6733
324.0771,24625.0733
324.2582,24593.4083
324.4393,24585.2983
324.6204,24575.1883
324.8015,24557.1033
324.9826,24576.0583
325.1637,24611.3817
325.3447,24628.1033
325.5257,24647.29
325.7067,24650.5567
325.8877,24538.04
326.0686,24464.6033
326.2496,24465.95
326.4305,24427.0483
326.6114,24437.8017
326.7922,24435.33
326.9731,24424.6983
327.1539,24383.465
327.3347,24373.865
327.5155,24362.0967
327.6963,24380.7017
327.8771,24373.225
328.0578,24326.74
328.2385,24253.5383
328.4193,24245.64
328.5999,24220.0417
328.7806,24201.595
328.9613,24233.9867
329.1419,24236.9967
329.3225,24244.07
329.5031,24204.92
329.6837,24165.4717
329.8642,24142.6983
330.0447,24123.355
330.2252,24063.285
330.4057,24011.2933
330.5862,23988.8167
330.7667,24006.9883
330.9471,23991.0417
331.1275,23994.625
331.3079,23950.8883
331.4883,23925.1783
331.6687,23935.3633
331.849,23908.1433
332.0293,23865.0133
332.2096,23821.0983
332.3899,23833.38
332.5702,23853.765
332.7504,23849.3767
332.9306,23852.135
333.1108,23815.6283
333.291,23752.505
333.4712,23724.7783
333.6514,23747.9883
333.8315,23743.8517
334.0116,23728.9067
334.1917,23739.5217
334.3717,23762.63
334.5518,23774.9367
334.7318,23718.5333
334.9119,23693.7267
335.0918,23725.7017
335.2718,23727.1783
335.4518,23728.98
335.6317,23708.1283
335.8116,23648.2033
335.9915,23559.6333
336.1714,23536.9367
336.3513,23564.79
336.5311,23566.5767
336.7109,23554.25
336.8907,23502.2617
337.0705,23430.605
337.2502,23371.155
337.43,23387.3917
337.6097,23362.87
337.7894,23319.2917
337.9691,23304.9933
338.1488,23337.6433
338.3284,23357.3667
338.508,23407.6217
338.6877,23398.6233
338.8672,23378.1883
339.0468,23296.8017
339.2263,23246.7033
339.4059,23278.3767
339.5854,23325.245
339.7649,23333.73
339.9443,23325.705
340.1238,23309.04
340.3032,23318.4917
340.4826,23311.4
340.662,23247.06
340.8414,23199.1683
341.0207,23219.9933
341.2001,23209.9883
341.3794,23198.835
341.5587,23220.3
341.738,23223.7017
341.9172,23216.3933
342.0965,23153.365
342.2757,23065.1717
342.4549,23007.5767
342.6341,22999.0167
342.8132,23044.75
342.9923,23086.7533
343.1715,23087.4167
343.3506,23047.49
343.5296,23002.8667
343.7087,22954.5333
343.8878,22884.9583
344.0668,22841.7683
344.2458,22836.615
344.4248,22802.635
344.6037,22795.26
344.7827,22833.48
344.9616,22838.195
345.1405,22824.5567
345.3194,22823.725
345.4982,22790.81
345.6771,22751.4667
345.8559,22725.24
346.0347,22685.7117
346.2135,22708.1683
346.3923,22710.5583
346.571,22649.9583
346.7498,22654.315
346.9285,22687.885
347.1071,22628.0017
347.2859,22568.64
347.4645,22578.035
347.6431,22641.1833
347.8217,22738.7783
348.0003,22628.7617
348.1789,22546.0217
348.3574,22496.9783
348.5359,22462.1283
348.7145,22409.4833
348.893,22374.5733
349.0714,22367.4233
349.2499,22322.0517
349.4283,22267.6483
349.6068,22189.995
349.7852,22207.0717
349.9635,22246.73
350.1419,22249.8167
350.3202,22231.9517
350.4985,22157.5517
350.6768,22128.8933
350.8551,22087.8533
351.0334,22044.7267
351.2116,21995.8333
351.3898,21981.9967
351.568,21993.6117
351.7462,22012.425
351.9243,21972.7767
352.1025,21917.8
352.2806,21858.09
352.4587,21833.965
352.6368,21804.4967
352.8148,21770.92
352.9929,21749.1633
353.1709,21755.25
353.3489,21767.7583
353.5268,21725.6217
353.7048,21692.7767
353.8828,21676.4067
354.0607,21614.7967
354.2386,21620.37
354.4165,21601.7033
354.5943,21564.94
354.7722,21553.1017
354.95,21573.0767
355.1278,21539.0383
355.3056,21454.5033
355.4833,21384.755
355.6611,21325.2383
355.8388,21267.7733
356.0165,21251.2083
356.1942,21271.2217
356.3719,21248.22
356.5495,21217.5317
356.7271,21191.6917
356.9047,21117.975
357.0823,21136.8533
357.2599,21160.82
357.4374,21130.1317
357.6149,21080.86
357.7924,20998.585
357.9699,20924.7567
358.1474,20879.3817
358.3248,20832.525
358.5023,20775.1683
358.6797,20745.445
358.8571,20743.5267
359.0344,20748.9017
359.2118,20713.8033
359.3891,20695.6383
359.5664,20685.735
359.7437,20665.205
359.9209,20622.3883
360.0982,20528.5883
360.2754,20456.0
360.4526,20469.5183
360.6298,20476.5917
360.807,20425.215
360.9841,20403.6433
361.1613,20372.3517
361.3383,20385.1883
361.5154,20394.6983
361.6925,20295.6767
361.8695,20260.72
362.0466,20234.1733
362.2236,20264.675
362.4005,20271.1283
362.5775,20224.3333
362.7545,20174.6883
362.9314,20123.96
363.1083,20068.7233
363.2852,20031.12
363.462,20004.4067
363.6389,20017.435
363.8157,20022.29
363.9925,20030.1667
364.1693,19952.1483
364.346,19887.9917
364.5228,19893.8733
364.6996,19893.7233
364.8762,19906.1317
365.0529,19859.525
365.2296,19894.4483
365.4062,19903.0017
365.5829,19864.4217
365.7595,19906.945
365.9361,19870.7433
366.1126,19894.4133
366.2892,20004.3733
366.4657,20137.4367
366.6422,20200.68
366.8186,20229.37
366.9951,20143.1533
367.1716,20080.6567
367.348,20200.335
367.5244,20314.94
367.7008,20322.8383
367.8772,20038.4433
368.0535,19956.62
368.2298,20003.9867
368.4061,19826.2383
368.5824,19881.21
368.7586,19956.025
368.9349,19865.9367
369.1111,19856.5767
369.2873,19891.9733
369.4635,20000.8933
369.6396,19804.6133
369.8158,19705.3183
369.9919,19692.06
370.168,19655.8433
370.3441,19551.4133
370.5202,19437.1867
370.6962,19369.3067
370.8722,19349.025
371.0482,19383.4717
371.2242,19499.7517
371.4002,19578.475
371.5761,19534.265
371.752,19478.7
371.9279,19409.14
372.1038,19324.3383
372.2796,19339.5983
372.4555,19372.62
372.6313,19343.46
372.8071,19352.4517
372.9829,19343.605
373.1586,19319.2583
373.3344,19219.4733
373.5101,19177.7583
373.6858,19202.2283
373.8615,19258.8733
374.0371,19381.635
374.2127,19412.05
374.3884,19309.3617
374.564,19258.5133
374.7395,19291.0367
374.9151,19504.14
375.0906,19701.24
375.2661,19657.9667
375.4416,19767.845
375.6171,19934.6617
375.7925,19913.4933
375.968,19741.6333
376.1434,19570.015
376.3188,19538.5633
376.4941,19622.5817
376.6695,19686.2383
376.8448,19772.8333
377.0201,19669.7817
377.1954,19850.7367
377.3707,19899.2683
377.5459,19989.0933
377.7212,20308.41
377.8964,20458.6717
378.0715,20258.5433
378.2467,20564.9283
378.4218,20469.0367
378.597,20212.365
378.7721,20282.7317
378.9472,20289.3233
379.1222,20568.2167
379.2973,21160.51
379.4723,21372.8617
379.6473,20834.365
379.8223,20391.2067
379.9972,20231.1867
380.1722,20139.6167
380.3471,20230.9033
380.522,20252.4
380.6969,20579.2033
380.8717,20507.5683
381.0466,20215.635
381.2214,20095.2867
381.3962,19873.9133
381.571,19756.13
381.7457,19868.7367
381.9204,19763.2317
382.0952,19900.2133
382.2699,20365.945
382.4445,20336.6633
382.6192,20649.775
382.7938,21008.3767
382.9685,20634.4817
383.1431,20225.4983
383.3176,20138.2217
383.4922,20114.76
383.6667,20022.0483
383.8412,19885.1883
384.0157,19980.9
384.1902,20229.155
384.3646,20194.705
384.5391,20062.9067
384.7134,20132.705
384.8878,20400.5067
385.0622,20379.9083
385.2365,19967.2883
385.4109,19871.6783
385.5852,19868.75
385.7594,19850.4117
385.9337,19892.4783
386.1079,20087.885
386.2822,20326.5183
386.4564,20147.3167
386.6306,20304.9017
386.8047,20469.4433
386.9789,20408.485
387.153,20818.73
387.3271,20998.145
387.5012,21301.4283
387.6752,21577.2933
387.8492,21400.1333
388.0233,21261.985
388.1972,21508.3583
388.3712,21448.95
388.5452,21527.3383
388.7191,21851.455
388.893,21926.3033
389.0669,21426.7067
389.2408,20712.9983
389.4146,20294.2983
389.5884,19956.3883
389.7623,19874.5083
389.9361,19999.03
390.1098,20232.5317
390.2835,20156.835
390.4573,20062.855
390.631,20403.2583
390.8047,20683.8417
390.9784,20522.255
391.152,20713.0
391.3256,21021.3233
391.4992,20701.655
391.6728,20649.8833
391.8464,21181.0333
392.0199,21210.4983
392.1934,21374.0683
392.3669,21797.6683
392.5403,21800.7683
392.7138,22099.5533
392.8873,22689.5867
393.0607,23016.1483
393.2341,23051.15
393.4074,22217.5717
393.5808,21546.94
393.7542,21605.58
393.9274,21384.295
394.1007,21379.7217
394.274,21150.2533
394.4472,21125.7717
394.6205,21619.4417
394.7937,22029.9317
394.9668,21698.33
395.14,21410.815
395.3131,21127.8933
395.4863,21239.5333
395.6594,20918.765
395.8325,20720.1817
396.0055,20753.3733
396.1786,20785.4717
396.3516,20722.1267
396.5246,20530.9717
396.6975,20536.4617
396.8705,21255.7133
397.0434,20715.0483
397.2163,20485.8583
397.3892,21050.6233
397.5621,21441.5683
397.735,21959.4217
397.9077,22433.5667
398.0806,21848.5433
398.2534,22137.4717
398.4261,22540.1717
398.5989,23472.0317
398.7716,23154.7967
398.9443,22585.6867
399.117,22059.985
399.2896,21999.22
399.4623,21871.855
399.6349,21403.915
399.8075,21012.01
399.9801,21174.5983
400.1526,20730.9483
400.3252,20141.0783
400.4977,19925.165
400.6702,19892.8167
400.8427,20163.2283
401.0151,20314.165
401.1875,20277.425
401.36,20439.4833
401.5323,20120.7667
401.7047,19869.475
401.877,19723.5533
402.0494,19826.5617
402.2216,20209.925
402.394,20095.9017
402.5662,19965.72
402.7385,19931.03
402.9107,19978.3517
403.0829,20020.0883
403.2551,19786.4533
403.4272,19735.8433
403.5994,19942.4167
403.7715,20233.4883
403.9436,20111.2367
404.1156,20228.2933
