Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-25 22:49:54.106587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2349.535
218.2508,2402.5533
218.442,2453.025
218.6332,2508.9833
218.8244,2564.815
219.0156,2623.6517
219.2067,2686.0667
219.3979,2749.315
219.589,2814.665
219.7801,2880.9567
219.9712,2950.4617
220.1623,3022.16
220.3533,3095.54
220.5444,3171.94
220.7354,3249.3333
220.9264,3328.2317
221.1174,3414.6983
221.3083,3501.13
221.4993,3586.3317
221.6902,3671.7433
221.8812,3767.0367
222.0721,3862.8467
222.263,3958.91
222.4538,4060.075
222.6447,4164.4583
222.8355,4269.025
223.0264,4376.0567
223.2172,4480.3
223.408,4592.6183
223.5987,4705.9433
223.7895,4820.3333
223.9802,4938.1433
224.1709,5057.9783
224.3616,5182.14
224.5524,5306.91
224.743,5434.8233
224.9337,5559.3867
225.1243,5699.6817
225.315,5831.93
225.5056,5962.765
225.6962,6100.7033
225.8867,6240.6083
226.0773,6380.1883
226.2678,6531.2383
226.4584,6680.1133
226.6489,6829.725
226.8394,6976.47
227.0298,7132.085
227.2203,7297.0433
227.4108,7465.095
227.6012,7631.7083
227.7916,7792.4667
227.982,7958.15
228.1723,8120.9633
228.3627,8291.0567
228.5531,8458.255
228.7434,8630.5383
228.9337,8807.98
229.124,8990.115
229.3143,9170.5283
229.5045,9365.915
229.6948,9560.6
229.885,9761.36
230.0752,9963.9733
230.2654,10164.7317
230.4556,10362.8933
230.6457,10557.8983
230.8358,10754.35
231.026,10955.9617
231.2161,11154.2417
231.4062,11363.0683
231.5963,11560.1117
231.7863,11767.195
231.9764,11985.2417
232.1664,12203.965
232.3564,12432.8717
232.5464,12651.3683
232.7364,12871.2883
232.9263,13088.69
233.1163,13317.415
233.3062,13547.2633
233.4961,13793.4317
233.686,14017.6683
233.8758,14220.2
234.0657,14432.3967
234.2555,14663.685
234.4454,14897.1917
234.6352,15120.6317
234.825,15345.4583
235.0147,15559.8633
235.2045,15780.3667
235.3942,16001.2183
235.5839,16225.9633
235.7737,16443.525
235.9633,16661.2433
236.153,16900.015
236.3427,17131.675
236.5323,17353.6467
236.7219,17566.6467
236.9115,17759.7833
237.1011,17959.0967
237.2907,18190.2567
237.4803,18408.6967
237.6698,18616.4983
237.8593,18833.2817
238.0488,19043.5433
238.2383,19263.995
238.4278,19470.5167
238.6172,19703.3483
238.8066,19916.7367
238.9961,20127.815
239.1855,20354.645
239.3748,20564.4183
239.5642,20760.3183
239.7536,20972.6867
239.9429,21179.95
240.1322,21360.4617
240.3215,21559.8433
240.5108,21760.185
240.7001,21966.6083
240.8893,22160.155
241.0786,22345.4067
241.2677,22530.9117
241.457,22736.9667
241.6461,22887.34
241.8353,23048.2583
242.0244,23209.25
242.2136,23373.41
242.4027,23553.1683
242.5918,23707.2283
242.7809,23820.9467
242.9699,23903.08
243.159,24048.9967
243.348,24262.465
243.537,24474.955
243.726,24638.14
243.915,24769.2367
244.1039,24867.54
244.2929,24907.4067
244.4818,25018.3517
244.6707,25200.5783
244.8596,25412.6017
245.0485,25602.5433
245.2373,25788.115
245.4262,25940.3
245.615,26094.3217
245.8038,26205.2583
245.9926,26347.385
246.1814,26397.4167
246.3701,26392.735
246.5589,26488.8017
246.7476,26668.24
246.9363,26866.2
247.1249,27028.5667
247.3136,27194.29
247.5023,27349.5933
247.6909,27499.585
247.8795,27636.705
248.0681,27763.825
248.2567,27914.4567
248.4453,28032.6683
248.6338,28111.2033
248.8224,28060.165
249.0109,28082.5217
249.1994,28238.2117
249.3878,28419.7867
249.5763,28581.575
249.7648,28726.0583
249.9532,28863.1
250.1416,29028.5717
250.33,29191.6067
250.5183,29321.7933
250.7067,29423.6117
250.8951,29511.3517
251.0834,29620.76
251.2717,29710.6417
251.46,29788.7967
251.6483,29854.8183
251.8365,29837.9383
252.0247,29847.445
252.213,29995.5267
252.4012,30121.9583
252.5894,30279.26
252.7775,30386.6967
252.9657,30485.7033
253.1538,30620.4183
253.3419,30718.5917
253.53,30777.6283
253.7181,30862.9833
253.9062,30928.1117
254.0942,31005.61
254.2823,31062.9917
254.4703,31117.6667
254.6583,31182.5917
254.8463,31241.585
255.0342,31267.2467
255.2222,31283.63
255.4101,31257.2133
255.598,31283.97
255.7859,31380.385
255.9738,31503.0417
256.1616,31628.4117
256.3495,31757.17
256.5373,31851.005
256.7251,31979.05
256.9129,32065.335
257.1006,32137.3733
257.2884,32224.2933
257.4761,32322.055
257.6638,32371.185
257.8515,32399.3217
258.0392,32450.0867
258.2269,32488.685
258.4146,32524.1783
258.6022,32571.57
258.7898,32573.4983
258.9774,32602.4133
259.165,32643.305
259.3525,32660.505
259.5401,32710.775
259.7276,32779.405
259.9151,32831.785
260.1026,32881.2233
260.2901,32943.4317
260.4776,33013.1683
260.665,33119.1817
260.8524,33208.5183
261.0398,33304.5633
261.2272,33330.055
261.4146,33327.505
261.6019,33361.015
261.7893,33408.9967
261.9766,33430.4617
262.1639,33485.325
262.3512,33475.075
262.5384,33474.1567
262.7257,33471.8317
262.9129,33480.725
263.1001,33488.7333
263.2873,33527.875
263.4745,33540.8067
263.6617,33461.1883
263.8488,33499.3517
264.0359,33533.3433
264.2231,33545.405
264.4101,33567.3167
264.5972,33590.4017
264.7842,33610.2567
264.9713,33610.8167
265.1583,33596.3217
265.3453,33606.9183
265.5323,33631.8383
265.7193,33652.5033
265.9062,33691.5933
266.0931,33695.81
266.2801,33680.145
266.4669,33701.02
266.6538,33718.205
266.8407,33741.725
267.0276,33706.24
267.2143,33673.8117
267.4012,33679.535
267.588,33621.7733
267.7747,33608.395
267.9615,33602.24
268.1482,33578.3267
268.3349,33568.7
268.5217,33547.6583
268.7083,33503.9617
268.895,33485.9217
269.0817,33497.7383
269.2682,33475.13
269.4549,33426.1167
269.6415,33342.075
269.8281,33317.6583
270.0146,33336.8883
270.2012,33331.0733
270.3877,33335.8
270.5742,33314.315
270.7607,33293.19
270.9472,33268.54
271.1336,33234.845
271.32,33192.6367
271.5065,33155.2683
271.6929,33139.9767
271.8792,33148.7617
272.0656,33128.44
272.252,33120.7467
272.4383,33103.8017
272.6246,33066.77
272.8109,33036.7283
272.9972,33073.8133
273.1835,33080.4733
273.3697,33082.6317
273.5559,33068.67
273.7421,33050.7467
273.9283,33029.0
274.1145,33003.3567
274.3007,32980.2467
274.4868,32974.53
274.6729,32998.7567
274.859,32988.195
275.0451,32966.145
275.2311,32868.455
275.4172,32870.655
275.6032,32874.3333
275.7892,32882.3683
275.9752,32864.025
276.1612,32869.6617
276.3472,32815.235
276.5331,32784.565
276.719,32761.4683
276.9049,32743.9183
277.0908,32694.47
277.2767,32675.7467
277.4625,32669.2
277.6484,32629.715
277.8342,32582.8383
278.02,32553.9283
278.2057,32553.5683
278.3915,32576.22
278.5772,32557.57
278.763,32498.7617
278.9487,32514.2317
279.1343,32519.7483
279.32,32482.365
279.5057,32414.8817
279.6913,32317.1733
279.877,32280.7617
280.0625,32251.935
280.2481,32189.92
280.4337,32132.1267
280.6192,32146.7867
280.8048,32156.0583
280.9903,32103.3633
281.1758,32040.5483
281.3612,31976.545
281.5467,31939.6683
281.7321,31951.0717
281.9175,31944.05
282.1029,31914.2967
282.2884,31891.0817
282.4737,31822.3233
282.6591,31762.6017
282.8444,31741.6133
283.0297,31705.45
283.215,31687.0267
283.4002,31661.4667
283.5855,31593.4983
283.7707,31491.1833
283.956,31439.045
284.1412,31395.2983
284.3264,31388.3717
284.5115,31404.6067
284.6967,31400.6433
284.8818,31339.0267
285.0669,31259.6483
285.252,31232.9533
285.4371,31213.6767
285.6222,31150.2967
285.8072,31095.1267
285.9922,31053.2683
286.1772,31040.2467
286.3622,31043.1
286.5472,30980.7267
286.7321,30909.7033
286.9171,30914.2733
287.102,30898.5983
287.2869,30902.4717
287.4717,30932.3883
287.6566,30901.0717
287.8415,30874.5917
288.0263,30835.7817
288.2111,30750.9967
288.3959,30666.635
288.5806,30647.015
288.7654,30632.9067
288.9501,30682.0833
289.1348,30676.55
289.3195,30653.7017
289.5042,30641.2933
289.6889,30646.4883
289.8735,30561.19
290.0581,30515.0283
290.2428,30441.58
290.4273,30419.2333
290.6119,30432.0533
290.7965,30406.7283
290.981,30383.7333
291.1655,30355.7317
291.35,30254.3233
291.5345,30180.7383
291.719,30166.8917
291.9034,30156.3617
292.0878,30182.5283
292.2722,30153.7133
292.4566,30097.9417
292.641,30090.765
292.8253,30068.8933
293.0096,30016.6083
293.194,30006.5933
293.3783,29984.1867
293.5626,29980.55
293.7468,29961.9483
293.9311,29937.6967
294.1153,29867.7967
294.2995,29754.74
294.4837,29679.6167
294.6678,29616.635
294.852,29573.2233
295.0361,29566.485
295.2202,29556.1183
295.4043,29555.49
295.5884,29519.535
295.7725,29487.1967
295.9565,29447.8
296.1405,29361.33
296.3246,29319.4367
296.5085,29342.96
296.6925,29357.7233
296.8764,29332.7933
297.0603,29288.2667
297.2443,29248.2983
297.4282,29181.0467
297.612,29113.395
297.7959,29054.3533
297.9797,29012.2317
298.1635,28943.885
298.3474,28967.4
298.5311,28979.94
298.7149,28909.9217
298.8987,28829.88
299.0823,28781.0067
299.2661,28716.1283
299.4498,28614.8383
299.6334,28595.9133
299.8171,28587.145
300.0007,28550.1333
300.1843,28525.1383
300.368,28493.78
300.5515,28454.95
300.7351,28416.5483
300.9186,28383.4917
301.1021,28331.7533
301.2857,28311.5217
301.4691,28280.22
301.6526,28273.58
301.8361,28213.4183
302.0195,28158.435
302.2029,28124.6467
302.3863,28102.7017
302.5697,28053.3967
302.753,28046.8267
302.9364,28050.4317
303.1197,28063.3133
303.303,28025.3783
303.4863,27960.2783
303.6696,27862.19
303.8528,27788.1267
304.036,27744.665
304.2192,27745.7567
304.4024,27717.5517
304.5856,27662.68
304.7688,27635.885
304.9519,27612.7533
305.135,27573.5033
305.3181,27533.7983
305.5012,27501.8867
305.6842,27488.56
305.8673,27462.5083
306.0504,27403.405
306.2333,27321.975
306.4163,27298.3133
306.5993,27246.0383
306.7822,27227.0133
306.9652,27211.38
307.1481,27158.3583
307.331,27115.2983
307.5139,27066.815
307.6967,27011.07
307.8796,26961.7483
308.0624,26921.9667
308.2452,26872.3667
308.428,26829.2433
308.6107,26813.33
308.7935,26773.0
308.9762,26736.7783
309.1589,26698.13
309.3416,26662.2917
309.5243,26614.1133
309.7069,26577.89
309.8896,26528.2283
310.0721,26493.3483
310.2548,26470.61
310.4373,26443.7233
310.6199,26435.92
310.8024,26385.5433
310.985,26368.2267
311.1674,26298.0833
311.3499,26232.4433
311.5324,26212.2167
311.7148,26219.1417
311.8973,26179.84
312.0797,26140.475
312.2621,26107.2617
312.4445,26069.805
312.6268,26017.5967
312.8091,25994.395
312.9915,25931.2467
313.1738,25898.5533
313.356,25834.495
313.5383,25781.9467
313.7206,25759.3633
313.9027,25703.9
314.085,25679.8667
314.2672,25656.735
314.4493,25639.3767
314.6314,25636.0333
314.8136,25628.7933
314.9957,25570.0067
315.1778,25505.5633
315.3598,25484.2967
315.5419,25475.4867
315.724,25468.4633
315.9059,25439.1383
316.088,25395.59
316.2699,25393.3717
316.4519,25376.53
316.6338,25324.255
316.8157,25237.01
316.9977,25200.605
317.1795,25209.4467
317.3614,25207.7983
317.5432,25186.6533
317.7251,25140.35
317.9069,25063.94
318.0887,25019.0833
318.2704,24974.7317
318.4522,24973.885
318.6339,24979.8733
318.8156,25006.6467
318.9973,24972.7083
319.179,24972.0867
319.3607,24984.0067
319.5423,24988.3867
319.7239,24959.7633
319.9055,24912.26
320.0871,24887.51
320.2687,24872.975
320.4502,24848.915
320.6317,24784.4233
320.8132,24772.6667
320.9947,24788.7683
321.1761,24787.3233
321.3576,24770.2167
321.5391,24730.5733
321.7205,24696.8767
321.9019,24668.385
322.0832,24622.2617
322.2646,24584.2283
322.4459,24554.12
322.6272,24521.2617
322.8085,24489.5917
322.9898,24467.085
323.1711,24434.2067
323.3523,24411.08
323.5335,24354.3583
323.7147,24392.4067
323.8959,24439.2083
324.0771,24438.1733
324.2582,24408.2
324.4393,24395.6383
324.6204,24399.83
324.8015,24389.7117
324.9826,24405.6683
325.1637,24431.4767
325.3447,24435.1
325.5257,24436.8783
325.7067,24427.4417
325.8877,24296.1967
326.0686,24217.8067
326.2496,24222.2033
326.4305,24190.1283
326.6114,24184.7883
326.7922,24179.6567
326.9731,24182.6267
327.1539,24148.365
327.3347,24135.13
327.5155,24123.8067
327.6963,24153.325
327.8771,24161.8717
328.0578,24113.1817
328.2385,24031.6317
328.4193,24022.9717
328.5999,24005.5833
328.7806,23963.345
328.9613,23970.4383
329.1419,23958.2467
329.3225,23952.6133
329.5031,23913.8633
329.6837,23871.08
329.8642,23838.5283
330.0447,23826.16
330.2252,23793.3917
330.4057,23760.5167
330.5862,23756.1367
330.7667,23758.8517
330.9471,23739.6967
331.1275,23747.0117
331.3079,23710.4117
331.4883,23676.4933
331.6687,23669.5333
331.849,23636.3967
332.0293,23596.8117
332.2096,23570.755
332.3899,23564.99
332.5702,23576.4917
332.7504,23589.7883
332.9306,23590.2233
333.1108,23541.6583
333.291,23486.85
333.4712,23487.6417
333.6514,23514.8117
333.8315,23497.8783
334.0116,23480.0217
334.1917,23476.17
334.3717,23478.4833
334.5518,23487.915
334.7318,23454.0517
334.9119,23438.1
335.0918,23442.5517
335.2718,23436.6333
335.4518,23424.0233
335.6317,23417.5733
335.8116,23411.065
335.9915,23368.7517
336.1714,23322.33
336.3513,23316.4667
336.5311,23316.0283
336.7109,23324.5367
336.8907,23286.5267
337.0705,23223.7867
337.2502,23157.2783
337.43,23131.7717
337.6097,23086.7017
337.7894,23060.675
337.9691,23069.895
338.1488,23080.6
338.3284,23090.1617
338.508,23118.305
338.6877,23116.94
338.8672,23088.0067
339.0468,23020.94
339.2263,22994.475
339.4059,23011.1617
339.5854,23038.2767
339.7649,23028.9883
339.9443,23004.3933
340.1238,22997.5867
340.3032,23016.2267
340.4826,23018.5983
340.662,22969.2567
340.8414,22922.2817
341.0207,22932.0317
341.2001,22941.4633
341.3794,22950.0533
341.5587,22951.2683
341.738,22938.0867
341.9172,22902.9667
342.0965,22853.9483
342.2757,22785.2967
342.4549,22718.8333
342.6341,22711.1517
342.8132,22734.84
342.9923,22765.275
343.1715,22788.0767
343.3506,22745.24
343.5296,22702.79
343.7087,22680.1617
343.8878,22648.1567
344.0668,22637.81
344.2458,22631.74
344.4248,22579.8717
344.6037,22558.39
344.7827,22558.9483
344.9616,22543.8833
345.1405,22539.815
345.3194,22523.3
345.4982,22489.3717
345.6771,22470.2583
345.8559,22464.0583
346.0347,22435.0317
346.2135,22431.2833
346.3923,22422.57
346.571,22360.1483
346.7498,22349.6767
346.9285,22369.325
347.1071,22329.4333
347.2859,22295.005
347.4645,22331.925
347.6431,22388.2933
347.8217,22453.955
348.0003,22334.53
348.1789,22261.9267
348.3574,22216.9717
348.5359,22160.8117
348.7145,22108.2283
348.893,22106.505
349.0714,22102.0367
349.2499,22054.0433
349.4283,22000.2917
349.6068,21935.52
349.7852,21914.5717
349.9635,21923.5767
350.1419,21906.075
350.3202,21875.895
350.4985,21822.7733
350.6768,21786.1083
350.8551,21760.905
351.0334,21738.5617
351.2116,21707.5883
351.3898,21699.7233
351.568,21677.6433
351.7462,21674.5717
351.9243,21655.5833
352.1025,21616.2883
352.2806,21584.38
352.4587,21585.7167
352.6368,21538.2117
352.8148,21466.7333
352.9929,21437.3917
353.1709,21444.4767
353.3489,21431.34
353.5268,21387.835
353.7048,21349.5117
353.8828,21319.6183
354.0607,21268.9567
354.2386,21266.4233
354.4165,21240.5283
354.5943,21208.025
354.7722,21194.675
354.95,21212.685
355.1278,21189.4217
355.3056,21131.7
355.4833,21057.3217
355.6611,21002.79
355.8388,20953.56
356.0165,20919.4917
356.1942,20924.85
356.3719,20947.5633
356.5495,20948.3417
356.7271,20917.53
356.9047,20878.875
357.0823,20885.4933
357.2599,20884.2233
357.4374,20841.8517
357.6149,20783.3133
357.7924,20729.4167
357.9699,20700.6667
358.1474,20665.3083
358.3248,20621.5083
358.5023,20585.4133
358.6797,20534.9917
358.8571,20499.5033
359.0344,20454.4783
359.2118,20406.1383
359.3891,20365.4633
359.5664,20330.39
359.7437,20307.4983
359.9209,20249.0933
360.0982,20183.5567
360.2754,20141.8083
360.4526,20168.5933
360.6298,20180.62
360.807,20160.57
360.9841,20126.2067
361.1613,20070.96
361.3383,20075.8067
361.5154,20072.38
361.6925,20015.1833
361.8695,20004.23
362.0466,19942.0367
362.2236,19949.1233
362.4005,19924.6167
362.5775,19837.6217
362.7545,19787.395
362.9314,19788.7817
363.1083,19771.3433
363.2852,19726.5883
363.462,19690.935
363.6389,19686.21
363.8157,19663.485
363.9925,19656.6367
364.1693,19590.43
364.346,19549.5017
364.5228,19569.8167
364.6996,19592.0633
364.8762,19591.4
365.0529,19512.7717
365.2296,19512.8467
365.4062,19510.8933
365.5829,19459.7767
365.7595,19479.8067
365.9361,19441.065
366.1126,19477.845
366.2892,19604.66
366.4657,19724.48
366.6422,19796.4683
366.8186,19834.3617
366.9951,19737.26
367.1716,19667.79
367.348,19787.8567
367.5244,19908.9367
367.7008,19927.245
367.8772,19667.1483
368.0535,19595.9467
368.2298,19621.905
368.4061,19454.79
368.5824,19529.6
368.7586,19593.3783
368.9349,19467.5183
369.1111,19425.17
369.2873,19486.68
369.4635,19573.15
369.6396,19370.9483
369.8158,19254.115
369.9919,19238.5783
370.168,19218.785
370.3441,19163.21
370.5202,19084.6467
370.6962,19025.2633
370.8722,18997.4517
371.0482,18987.5633
371.2242,19056.085
371.4002,19106.525
371.5761,19078.7467
371.752,19070.0367
371.9279,19081.0767
372.1038,19014.7067
372.2796,18992.1117
372.4555,18978.295
372.6313,18961.585
372.8071,18943.5517
372.9829,18946.1833
373.1586,18968.9317
373.3344,18933.9117
373.5101,18919.5483
373.6858,18922.385
373.8615,18919.9233
374.0371,19003.715
374.2127,19048.6767
374.3884,18977.1933
374.564,18958.4883
374.7395,19027.2733
374.9151,19236.5933
375.0906,19350.19
375.2661,19256.4183
375.4416,19329.6183
375.6171,19523.41
375.7925,19550.5817
375.968,19348.6817
376.1434,19182.1783
376.3188,19166.38
376.4941,19236.0567
376.6695,19303.7517
376.8448,19365.46
377.0201,19262.7967
377.1954,19407.8967
377.3707,19434.7383
377.5459,19524.8
377.7212,19825.3117
377.8964,19940.385
378.0715,19738.6783
378.2467,20047.2417
378.4218,19940.0433
378.597,19769.5967
378.7721,19852.9167
378.9472,19882.6267
379.1222,20176.7083
379.2973,20761.815
379.4723,20971.4333
379.6473,20462.0
379.8223,20056.34
379.9972,19843.4867
380.1722,19717.14
380.3471,19753.0883
380.522,19793.1933
380.6969,20117.905
380.8717,19991.45
381.0466,19717.5633
381.2214,19637.68
381.3962,19475.18
381.571,19375.36
381.7457,19477.5167
381.9204,19413.8733
382.0952,19575.6667
382.2699,20014.3767
382.4445,20048.915
382.6192,20392.4617
382.7938,20715.5033
382.9685,20340.0283
383.1431,19970.8533
383.3176,19900.875
383.4922,19859.3417
383.6667,19756.63
383.8412,19634.4983
384.0157,19711.435
384.1902,19887.9417
384.3646,19799.2
384.5391,19651.6
384.7134,19705.475
384.8878,19985.3133
385.0622,19927.1883
385.2365,19522.8483
385.4109,19462.78
385.5852,19476.895
385.7594,19488.0
385.9337,19559.8283
386.1079,19711.03
386.2822,19876.9983
386.4564,19712.8083
386.6306,19876.8617
386.8047,20035.7283
386.9789,20038.4283
387.153,20455.82
387.3271,20580.4567
387.5012,20857.7333
387.6752,21147.9117
387.8492,20975.5567
388.0233,20869.3083
388.1972,21109.6367
388.3712,21043.4117
388.5452,21141.0633
388.7191,21469.3817
388.893,21487.4267
389.0669,20928.1583
389.2408,20206.7333
389.4146,19787.3867
389.5884,19433.2833
389.7623,19334.0433
389.9361,19464.425
390.1098,19672.4033
390.2835,19615.23
390.4573,19566.5583
390.631,19886.825
390.8047,20094.8683
390.9784,19931.1067
391.152,20104.0267
391.3256,20382.05
391.4992,20074.0367
391.6728,20055.2017
391.8464,20614.57
392.0199,20672.7933
392.1934,20875.4733
392.3669,21243.445
392.5403,21326.1267
392.7138,21671.835
392.8873,22338.145
393.0607,22701.9317
393.2341,22769.6117
393.4074,21949.7033
393.5808,21306.6183
393.7542,21301.3883
393.9274,21004.91
394.1007,20944.705
394.274,20685.8817
394.4472,20654.75
394.6205,21089.2317
394.7937,21451.865
394.9668,21064.3217
395.14,20776.56
395.3131,20500.695
395.4863,20608.6367
395.6594,20275.075
395.8325,20092.8917
396.0055,20166.3967
396.1786,20294.4333
396.3516,20249.9433
396.5246,20132.1517
396.6975,20261.2633
396.8705,20957.3033
397.0434,20383.1383
397.2163,20133.53
397.3892,20625.0517
397.5621,20937.9983
397.735,21380.9817
397.9077,21706.7167
398.0806,21152.8217
398.2534,21429.6317
398.4261,21872.2417
398.5989,22729.6917
398.7716,22357.6017
398.9443,21792.6433
399.117,21285.2483
399.2896,21218.7983
399.4623,21083.4683
399.6349,20618.8767
399.8075,20237.3533
399.9801,20365.65
400.1526,19891.715
400.3252,19328.5617
400.4977,19169.305
400.6702,19129.5967
400.8427,19357.225
401.0151,19468.7083
401.1875,19427.0433
401.36,19564.2317
401.5323,19245.4667
401.7047,19020.5233
401.877,18854.7967
402.0494,18972.6117
402.2216,19325.1417
402.394,19208.84
402.5662,19079.9633
402.7385,19029.6583
402.9107,19114.3167
403.0829,19195.9433
403.2551,18987.1317
403.4272,18931.1467
403.5994,19106.395
403.7715,19324.255
403.9436,19207.88
404.1156,19317.595
