Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-25 02:11:27.257231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2329.2683
218.2508,2381.5517
218.442,2433.59
218.6332,2488.8383
218.8244,2543.1117
219.0156,2601.8917
219.2067,2662.715
219.3979,2725.5983
219.589,2788.8383
219.7801,2854.9567
219.9712,2923.8833
220.1623,2993.7483
220.3533,3068.4683
220.5444,3145.275
220.7354,3221.3217
220.9264,3298.6517
221.1174,3384.9467
221.3083,3471.9483
221.4993,3553.3767
221.6902,3637.3217
221.8812,3733.7117
222.0721,3827.29
222.263,3924.3167
222.4538,4024.475
222.6447,4125.6167
222.8355,4228.7117
223.0264,4334.2933
223.2172,4437.5567
223.408,4547.7433
223.5987,4659.595
223.7895,4774.0133
223.9802,4889.4217
224.1709,5007.5217
224.3616,5131.4367
224.5524,5256.4467
224.743,5381.5933
224.9337,5506.6067
225.1243,5644.8367
225.315,5777.51
225.5056,5906.2467
225.6962,6047.035
225.8867,6188.75
226.0773,6327.0567
226.2678,6472.525
226.4584,6621.2333
226.6489,6767.5133
226.8394,6907.875
227.0298,7063.3283
227.2203,7222.46
227.4108,7391.55
227.6012,7555.7833
227.7916,7714.1867
227.982,7878.4767
228.1723,8040.495
228.3627,8209.7683
228.5531,8375.5983
228.7434,8545.7367
228.9337,8720.93
229.124,8899.2067
229.3143,9080.3017
229.5045,9274.66
229.6948,9469.5617
229.885,9666.65
230.0752,9866.865
230.2654,10068.6217
230.4556,10264.6417
230.6457,10456.8767
230.8358,10651.5383
231.026,10851.0267
231.2161,11048.32
231.4062,11254.215
231.5963,11451.795
231.7863,11657.0783
231.9764,11872.515
232.1664,12094.1883
232.3564,12318.6633
232.5464,12533.5383
232.7364,12753.6267
232.9263,12963.93
233.1163,13190.905
233.3062,13420.78
233.4961,13662.4467
233.686,13885.6433
233.8758,14089.2833
234.0657,14296.44
234.2555,14528.545
234.4454,14758.1683
234.6352,14982.1933
234.825,15205.3733
235.0147,15416.8183
235.2045,15637.15
235.3942,15853.285
235.5839,16080.005
235.7737,16293.7483
235.9633,16507.0417
236.153,16749.7183
236.3427,16978.4167
236.5323,17197.2367
236.7219,17406.4817
236.9115,17598.9367
237.1011,17798.54
237.2907,18025.175
237.4803,18243.99
237.6698,18447.3033
237.8593,18664.2567
238.0488,18872.905
238.2383,19086.1617
238.4278,19292.025
238.6172,19521.4483
238.8066,19734.6133
238.9961,19943.785
239.1855,20168.315
239.3748,20375.425
239.5642,20563.2983
239.7536,20774.6283
239.9429,20979.2117
240.1322,21158.3567
240.3215,21354.145
240.5108,21554.2833
240.7001,21755.8917
240.8893,21946.5517
241.0786,22134.565
241.2677,22311.625
241.457,22519.6967
241.6461,22666.23
241.8353,22823.255
242.0244,22985.875
242.2136,23146.005
242.4027,23320.3317
242.5918,23476.6667
242.7809,23587.5283
242.9699,23669.6417
243.159,23808.1317
243.348,24019.5317
243.537,24227.8533
243.726,24386.6133
243.915,24522.1
244.1039,24626.0217
244.2929,24664.2883
244.4818,24773.0983
244.6707,24955.0833
244.8596,25163.9483
245.0485,25341.8917
245.2373,25524.3933
245.4262,25675.7667
245.615,25828.5583
245.8038,25935.3267
245.9926,26083.62
246.1814,26137.72
246.3701,26127.4683
246.5589,26226.14
246.7476,26401.53
246.9363,26604.515
247.1249,26751.6667
247.3136,26915.9883
247.5023,27062.6483
247.6909,27211.39
247.8795,27347.8333
248.0681,27476.2517
248.2567,27626.2483
248.4453,27744.1283
248.6338,27830.2317
248.8224,27782.165
249.0109,27797.9267
249.1994,27957.555
249.3878,28140.855
249.5763,28292.575
249.7648,28436.9783
249.9532,28568.0567
250.1416,28727.6133
250.33,28895.325
250.5183,29021.5583
250.7067,29120.5367
250.8951,29210.2067
251.0834,29321.1383
251.2717,29410.7967
251.46,29490.32
251.6483,29554.9817
251.8365,29545.845
252.0247,29553.53
252.213,29700.2717
252.4012,29825.6983
252.5894,29983.3467
252.7775,30092.1583
252.9657,30188.1867
253.1538,30320.0183
253.3419,30415.7
253.53,30473.7333
253.7181,30558.1517
253.9062,30629.3233
254.0942,30704.705
254.2823,30762.7717
254.4703,30825.79
254.6583,30888.4667
254.8463,30952.605
255.0342,30977.3267
255.2222,30995.12
255.4101,30970.895
255.598,30994.07
255.7859,31096.2833
255.9738,31221.0317
256.1616,31351.4883
256.3495,31477.8217
256.5373,31566.6933
256.7251,31700.5083
256.9129,31783.9783
257.1006,31855.5033
257.2884,31945.9867
257.4761,32044.3217
257.6638,32101.97
257.8515,32132.795
258.0392,32187.3617
258.2269,32224.7217
258.4146,32263.2583
258.6022,32310.3583
258.7898,32324.255
258.9774,32353.8967
259.165,32402.645
259.3525,32427.0867
259.5401,32478.7333
259.7276,32546.645
259.9151,32608.2733
260.1026,32654.6733
260.2901,32718.0183
260.4776,32782.75
260.665,32893.715
260.8524,32983.9683
261.0398,33081.8917
261.2272,33114.065
261.4146,33116.6883
261.6019,33155.985
261.7893,33209.9617
261.9766,33237.7067
262.1639,33289.7867
262.3512,33283.4483
262.5384,33285.4567
262.7257,33291.8583
262.9129,33307.6733
263.1001,33320.0867
263.2873,33369.4383
263.4745,33387.5983
263.6617,33315.2383
263.8488,33353.7883
264.0359,33392.445
264.2231,33407.7733
264.4101,33432.555
264.5972,33461.2183
264.7842,33486.6817
264.9713,33491.795
265.1583,33484.89
265.3453,33497.64
265.5323,33526.975
265.7193,33549.2383
265.9062,33592.2067
266.0931,33605.95
266.2801,33594.805
266.4669,33625.56
266.6538,33649.8717
266.8407,33683.4217
267.0276,33653.9483
267.2143,33622.1367
267.4012,33631.8967
267.588,33574.975
267.7747,33567.1833
267.9615,33570.2633
268.1482,33552.4433
268.3349,33552.9783
268.5217,33533.2467
268.7083,33493.0483
268.895,33478.8333
269.0817,33498.8283
269.2682,33478.0717
269.4549,33423.31
269.6415,33341.61
269.8281,33317.5683
270.0146,33343.515
270.2012,33348.7667
270.3877,33356.845
270.5742,33342.8083
270.7607,33326.2533
270.9472,33302.7967
271.1336,33277.86
271.32,33240.8167
271.5065,33206.22
271.6929,33196.3533
271.8792,33211.7583
272.0656,33194.3767
272.252,33190.9933
272.4383,33181.5883
272.6246,33144.1333
272.8109,33118.0567
272.9972,33166.2983
273.1835,33173.0933
273.3697,33187.2467
273.5559,33177.1833
273.7421,33161.86
273.9283,33142.9633
274.1145,33119.9167
274.3007,33106.4867
274.4868,33102.45
274.6729,33133.0667
274.859,33126.7517
275.0451,33111.59
275.2311,33016.7783
275.4172,33020.6933
275.6032,33028.5417
275.7892,33040.7717
275.9752,33020.0983
276.1612,33031.5433
276.3472,32981.6633
276.5331,32954.64
276.719,32940.015
276.9049,32924.5317
277.0908,32875.37
277.2767,32862.3217
277.4625,32853.13
277.6484,32824.46
277.8342,32779.4517
278.02,32760.0133
278.2057,32766.185
278.3915,32789.6483
278.5772,32772.9183
278.763,32720.1333
278.9487,32739.0183
279.1343,32746.1133
279.32,32709.7
279.5057,32648.1717
279.6913,32548.7783
279.877,32515.4717
280.0625,32493.3
280.2481,32426.7667
280.4337,32369.4433
280.6192,32389.99
280.8048,32402.5167
280.9903,32351.1317
281.1758,32291.3467
281.3612,32231.5683
281.5467,32199.74
281.7321,32215.5233
281.9175,32212.0333
282.1029,32180.2183
282.2884,32160.0267
282.4737,32095.8633
282.6591,32037.8967
282.8444,32015.8917
283.0297,31987.5667
283.215,31971.6183
283.4002,31943.35
283.5855,31877.3533
283.7707,31770.8883
283.956,31721.61
284.1412,31674.64
284.3264,31674.2917
284.5115,31687.7767
284.6967,31686.4583
284.8818,31627.1883
285.0669,31546.35
285.252,31526.1367
285.4371,31505.1417
285.6222,31439.4283
285.8072,31389.035
285.9922,31347.2083
286.1772,31340.44
286.3622,31337.1617
286.5472,31278.2367
286.7321,31208.6417
286.9171,31219.4417
287.102,31200.71
287.2869,31206.2033
287.4717,31237.5317
287.6566,31211.2417
287.8415,31184.2617
288.0263,31147.9767
288.2111,31058.9283
288.3959,30976.37
288.5806,30955.4867
288.7654,30943.1433
288.9501,30992.5183
289.1348,30984.5933
289.3195,30962.9817
289.5042,30949.1717
289.6889,30957.23
289.8735,30866.6367
290.0581,30824.655
290.2428,30746.3383
290.4273,30722.5383
290.6119,30736.0667
290.7965,30705.6483
290.981,30682.625
291.1655,30654.7533
291.35,30552.7383
291.5345,30482.2383
291.719,30464.4567
291.9034,30457.5183
292.0878,30480.6417
292.2722,30451.2067
292.4566,30396.9383
292.641,30387.8617
292.8253,30361.39
293.0096,30317.7317
293.194,30303.095
293.3783,30275.7417
293.5626,30274.73
293.7468,30255.9533
293.9311,30236.775
294.1153,30164.12
294.2995,30045.3417
294.4837,29968.985
294.6678,29903.2883
294.852,29857.7083
295.0361,29853.6833
295.2202,29841.06
295.4043,29840.33
295.5884,29798.7867
295.7725,29767.9267
295.9565,29730.3883
296.1405,29642.505
296.3246,29593.205
296.5085,29615.3267
296.6925,29632.9283
296.8764,29599.775
297.0603,29550.0383
297.2443,29504.4917
297.4282,29442.0617
297.612,29366.6083
297.7959,29310.195
297.9797,29267.6767
298.1635,29200.0817
298.3474,29222.3067
298.5311,29232.49
298.7149,29159.9783
298.8987,29073.4617
299.0823,29026.4467
299.2661,28954.4067
299.4498,28849.44
299.6334,28834.3817
299.8171,28821.9883
300.0007,28784.0817
300.1843,28753.8717
300.368,28719.48
300.5515,28681.2983
300.7351,28642.2583
300.9186,28607.58
301.1021,28548.2517
301.2857,28523.0933
301.4691,28490.3633
301.6526,28488.4217
301.8361,28428.7233
302.0195,28372.4033
302.2029,28336.0583
302.3863,28309.94
302.5697,28250.8117
302.753,28247.3467
302.9364,28246.7733
303.1197,28255.5033
303.303,28218.38
303.4863,28153.8067
303.6696,28051.3083
303.8528,27974.365
304.036,27933.9317
304.2192,27931.7617
304.4024,27903.8317
304.5856,27844.85
304.7688,27813.2883
304.9519,27788.0417
305.135,27745.6467
305.3181,27705.67
305.5012,27670.25
305.6842,27655.8717
305.8673,27623.9617
306.0504,27568.0583
306.2333,27482.5533
306.4163,27461.3717
306.5993,27402.3083
306.7822,27382.9617
306.9652,27360.7167
307.1481,27305.2383
307.331,27258.05
307.5139,27207.6467
307.6967,27151.43
307.8796,27095.3233
308.0624,27055.9983
308.2452,27005.6333
308.428,26960.6517
308.6107,26944.705
308.7935,26898.75
308.9762,26855.315
309.1589,26815.51
309.3416,26777.525
309.5243,26726.7967
309.7069,26687.6567
309.8896,26638.8683
310.0721,26598.1233
310.2548,26569.37
310.4373,26543.8233
310.6199,26535.53
310.8024,26482.6017
310.985,26461.155
311.1674,26395.6933
311.3499,26318.5167
311.5324,26301.4767
311.7148,26307.13
311.8973,26264.3633
312.0797,26222.6217
312.2621,26186.9683
312.4445,26145.625
312.6268,26090.4233
312.8091,26066.2
312.9915,26000.435
313.1738,25965.5933
313.356,25897.985
313.5383,25841.4583
313.7206,25812.8783
313.9027,25755.07
314.085,25727.83
314.2672,25707.1733
314.4493,25690.7867
314.6314,25686.7767
314.8136,25678.7033
314.9957,25617.0817
315.1778,25552.5217
315.3598,25527.4117
315.5419,25514.99
315.724,25506.8283
315.9059,25472.79
316.088,25433.2633
316.2699,25423.4233
316.4519,25403.5483
316.6338,25355.9233
316.8157,25264.9283
316.9977,25227.125
317.1795,25228.7
317.3614,25232.3667
317.5432,25210.415
317.7251,25162.225
317.9069,25081.8767
318.0887,25034.0033
318.2704,24986.645
318.4522,24984.085
318.6339,24989.3717
318.8156,25013.905
318.9973,24979.59
319.179,24975.5333
319.3607,24985.33
319.5423,24987.2017
319.7239,24958.77
319.9055,24908.0917
320.0871,24881.275
320.2687,24862.42
320.4502,24836.2767
320.6317,24770.3317
320.8132,24754.85
320.9947,24769.3783
321.1761,24764.9633
321.3576,24747.7017
321.5391,24709.3333
321.7205,24675.2017
321.9019,24639.1717
322.0832,24594.3433
322.2646,24556.4133
322.4459,24524.535
322.6272,24487.975
322.8085,24454.6633
322.9898,24430.9417
323.1711,24396.2317
323.3523,24368.2417
323.5335,24316.7133
323.7147,24351.555
323.8959,24396.0017
324.0771,24397.26
324.2582,24366.78
324.4393,24349.6567
324.6204,24354.1483
324.8015,24344.3567
324.9826,24362.9333
325.1637,24384.3083
325.3447,24381.5483
325.5257,24386.225
325.7067,24371.4767
325.8877,24242.6783
326.0686,24157.14
326.2496,24158.7333
326.4305,24124.3233
326.6114,24116.9417
326.7922,24117.135
326.9731,24119.055
327.1539,24081.8817
327.3347,24068.33
327.5155,24057.2917
327.6963,24085.875
327.8771,24090.1483
328.0578,24043.705
328.2385,23960.0683
328.4193,23950.7717
328.5999,23932.785
328.7806,23888.23
328.9613,23891.2167
329.1419,23883.64
329.3225,23873.5483
329.5031,23832.245
329.6837,23791.47
329.8642,23755.1717
330.0447,23741.5217
330.2252,23705.3683
330.4057,23669.165
330.5862,23666.2117
330.7667,23674.9117
330.9471,23652.6783
331.1275,23657.9417
331.3079,23614.1317
331.4883,23577.5217
331.6687,23578.6267
331.849,23544.7317
332.0293,23505.1467
332.2096,23476.0883
332.3899,23471.7883
332.5702,23480.6783
332.7504,23494.1183
332.9306,23493.9767
333.1108,23443.74
333.291,23390.6233
333.4712,23387.5767
333.6514,23414.5117
333.8315,23395.9867
334.0116,23375.8183
334.1917,23371.455
334.3717,23374.1917
334.5518,23383.4083
334.7318,23343.8417
334.9119,23331.6317
335.0918,23335.435
335.2718,23326.6033
335.4518,23315.27
335.6317,23305.795
335.8116,23300.87
335.9915,23255.58
336.1714,23211.135
336.3513,23203.98
336.5311,23208.3917
336.7109,23212.2933
336.8907,23177.5783
337.0705,23110.515
337.2502,23041.5017
337.43,23020.3
337.6097,22974.9067
337.7894,22946.7633
337.9691,22950.5483
338.1488,22964.5067
338.3284,22973.1667
338.508,23004.745
338.6877,22996.8633
338.8672,22967.4267
339.0468,22901.15
339.2263,22876.0533
339.4059,22889.7417
339.5854,22915.4317
339.7649,22908.9783
339.9443,22882.5817
340.1238,22874.3433
340.3032,22894.5417
340.4826,22898.8217
340.662,22846.71
340.8414,22798.8417
341.0207,22807.365
341.2001,22811.425
341.3794,22820.8467
341.5587,22826.74
341.738,22803.4133
341.9172,22775.7683
342.0965,22724.3633
342.2757,22654.7767
342.4549,22589.0933
342.6341,22582.8833
342.8132,22599.8033
342.9923,22632.74
343.1715,22663.845
343.3506,22620.9833
343.5296,22570.7583
343.7087,22546.7633
343.8878,22516.9183
344.0668,22512.79
344.2458,22504.745
344.4248,22455.8433
344.6037,22430.055
344.7827,22429.2867
344.9616,22413.785
345.1405,22412.7433
345.3194,22399.29
345.4982,22360.5917
345.6771,22342.3333
345.8559,22339.5183
346.0347,22309.6317
346.2135,22303.1367
346.3923,22299.5933
346.571,22236.22
346.7498,22221.2867
346.9285,22252.0017
347.1071,22202.2467
347.2859,22169.25
347.4645,22204.7433
347.6431,22259.7933
347.8217,22332.69
348.0003,22219.505
348.1789,22138.6867
348.3574,22091.9217
348.5359,22035.7467
348.7145,21984.9333
348.893,21985.795
349.0714,21981.1733
349.2499,21930.8917
349.4283,21879.3183
349.6068,21814.0533
349.7852,21791.77
349.9635,21802.7417
350.1419,21786.835
350.3202,21756.8467
350.4985,21703.495
350.6768,21668.8983
350.8551,21644.0667
351.0334,21619.6883
351.2116,21590.0767
351.3898,21582.9017
351.568,21563.2267
351.7462,21562.4367
351.9243,21537.855
352.1025,21500.755
352.2806,21466.4833
352.4587,21470.8133
352.6368,21421.8083
352.8148,21350.8733
352.9929,21318.6717
353.1709,21325.59
353.3489,21316.2833
353.5268,21277.69
353.7048,21236.6183
353.8828,21208.305
354.0607,21160.73
354.2386,21159.0133
354.4165,21131.0717
354.5943,21097.945
354.7722,21086.305
354.95,21101.9067
355.1278,21081.1883
355.3056,21022.9167
355.4833,20947.4767
355.6611,20890.4233
355.8388,20837.2017
356.0165,20806.275
356.1942,20814.2417
356.3719,20842.0517
356.5495,20839.3617
356.7271,20808.395
356.9047,20774.2417
357.0823,20777.785
357.2599,20777.9733
357.4374,20736.4833
357.6149,20676.74
357.7924,20624.21
357.9699,20595.54
358.1474,20561.7167
358.3248,20516.2317
358.5023,20481.6417
358.6797,20430.325
358.8571,20398.1967
359.0344,20353.2083
359.2118,20304.9467
359.3891,20265.205
359.5664,20234.5283
359.7437,20207.5983
359.9209,20148.3783
360.0982,20083.785
360.2754,20049.5267
360.4526,20076.1383
360.6298,20088.7717
360.807,20074.935
360.9841,20034.8783
361.1613,19982.6667
361.3383,19988.2917
361.5154,19981.1883
361.6925,19928.1183
361.8695,19918.62
362.0466,19855.41
362.2236,19861.6533
362.4005,19852.0283
362.5775,19759.045
362.7545,19707.75
362.9314,19706.1417
363.1083,19691.1183
363.2852,19648.2117
363.462,19612.7433
363.6389,19604.58
363.8157,19576.93
363.9925,19574.78
364.1693,19510.7883
364.346,19468.7117
364.5228,19489.97
364.6996,19510.76
364.8762,19518.9917
365.0529,19441.785
365.2296,19437.23
365.4062,19439.5467
365.5829,19380.9133
365.7595,19402.1067
365.9361,19364.7083
366.1126,19391.6133
366.2892,19516.8917
366.4657,19653.2317
366.6422,19725.1367
366.8186,19770.235
366.9951,19680.0133
367.1716,19585.0633
367.348,19703.535
367.5244,19823.5283
367.7008,19877.9433
367.8772,19609.99
368.0535,19504.395
368.2298,19552.755
368.4061,19379.6533
368.5824,19453.6567
368.7586,19532.2283
368.9349,19403.9283
369.1111,19367.7867
369.2873,19402.6567
369.4635,19525.7717
369.6396,19315.3433
369.8158,19194.2817
369.9919,19165.1533
370.168,19152.805
370.3441,19103.7133
370.5202,19019.4083
370.6962,18958.2683
370.8722,18930.1633
371.0482,18918.6
371.2242,18986.47
371.4002,19055.3617
371.5761,19015.1617
371.752,19007.065
371.9279,19021.1783
372.1038,18957.7333
372.2796,18926.2133
372.4555,18918.4817
372.6313,18903.5283
372.8071,18889.045
372.9829,18879.0233
373.1586,18914.0567
373.3344,18877.0567
373.5101,18862.3767
373.6858,18862.3333
373.8615,18855.4333
374.0371,18936.995
374.2127,19002.63
374.3884,18928.6883
374.564,18895.3083
374.7395,18953.33
374.9151,19165.2783
375.0906,19319.27
375.2661,19204.6017
375.4416,19261.33
375.6171,19464.7333
375.7925,19498.3583
375.968,19311.5983
376.1434,19121.4817
376.3188,19097.8233
376.4941,19167.1767
376.6695,19249.0733
376.8448,19334.4183
377.0201,19213.5417
377.1954,19345.5933
377.3707,19383.96
377.5459,19450.4017
377.7212,19766.66
377.8964,19915.645
378.0715,19686.7133
378.2467,19953.4917
378.4218,19910.93
378.597,19665.4867
378.7721,19777.945
378.9472,19781.7783
379.1222,20020.4217
379.2973,20665.615
379.4723,20911.3117
379.6473,20401.7067
379.8223,19935.0283
379.9972,19733.9217
380.1722,19596.2167
380.3471,19692.8783
380.522,19715.3133
380.6969,20057.0583
380.8717,19989.8567
381.0466,19673.5683
381.2214,19603.3633
381.3962,19416.36
381.571,19306.625
381.7457,19412.5883
381.9204,19366.19
382.0952,19458.19
382.2699,19941.15
382.4445,19948.0083
382.6192,20251.7533
382.7938,20639.9333
382.9685,20256.0083
383.1431,19837.0483
383.3176,19744.5433
383.4922,19696.45
383.6667,19639.7617
383.8412,19515.1667
384.0157,19576.4833
384.1902,19769.1967
384.3646,19720.995
384.5391,19575.71
384.7134,19622.435
384.8878,19917.56
385.0622,19936.2383
385.2365,19497.9717
385.4109,19404.4583
385.5852,19418.2
385.7594,19425.9183
385.9337,19510.2183
386.1079,19628.8367
386.2822,19833.6267
386.4564,19630.2
386.6306,19762.8617
386.8047,19958.33
386.9789,19913.9767
387.153,20352.4283
387.3271,20487.3733
387.5012,20725.3933
387.6752,21065.8183
387.8492,20909.4983
388.0233,20726.9133
388.1972,21019.2767
388.3712,20906.6183
388.5452,21024.8867
388.7191,21340.2867
388.893,21443.2683
389.0669,20893.7667
389.2408,20145.8117
389.4146,19724.4083
389.5884,19349.57
389.7623,19270.4833
389.9361,19399.24
390.1098,19645.2267
390.2835,19600.6917
390.4573,19508.2983
390.631,19804.0417
390.8047,20074.9667
390.9784,19882.9983
391.152,20016.4333
391.3256,20348.48
391.4992,20037.18
391.6728,19963.7733
391.8464,20526.6167
392.0199,20641.585
392.1934,20757.7
392.3669,21247.5033
392.5403,21221.265
392.7138,21607.6283
392.8873,22229.2783
393.0607,22662.3783
393.2341,22783.965
393.4074,21991.11
393.5808,21207.5183
393.7542,21216.005
393.9274,20945.7183
394.1007,20897.605
394.274,20697.8033
394.4472,20581.5883
394.6205,21022.7317
394.7937,21456.9317
394.9668,21100.41
395.14,20786.325
395.3131,20466.6417
395.4863,20558.6283
395.6594,20295.6317
395.8325,20048.5267
396.0055,20157.0933
396.1786,20257.0617
396.3516,20252.0733
396.5246,20128.775
396.6975,20165.65
396.8705,20975.2133
397.0434,20421.4833
397.2163,20080.13
397.3892,20568.9233
397.5621,20893.0183
397.735,21329.095
397.9077,21826.1333
398.0806,21137.5717
398.2534,21427.98
398.4261,21753.4317
398.5989,22779.2633
398.7716,22448.795
398.9443,21859.2817
399.117,21253.355
399.2896,21164.0183
399.4623,21066.7767
399.6349,20655.8533
399.8075,20232.2383
399.9801,20363.5533
400.1526,19946.56
400.3252,19322.1067
400.4977,19177.0067
400.6702,19106.7067
400.8427,19348.3417
401.0151,19520.55
401.1875,19449.2033
401.36,19618.525
401.5323,19287.945
401.7047,19044.01
401.877,18866.2883
402.0494,18936.845
402.2216,19348.5133
402.394,19257.5
402.5662,19109.6517
402.7385,19050.6467
402.9107,19105.1717
403.0829,19234.1267
403.2551,19017.9833
403.4272,18951.6983
403.5994,19090.9183
403.7715,19375.6167
403.9436,19238.8417
404.1156,19365.6033
