Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-25 02:45:40.025222
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2336.3517
218.2508,2387.965
218.442,2438.8417
218.6332,2494.5867
218.8244,2548.63
219.0156,2607.73
219.2067,2668.935
219.3979,2731.9517
219.589,2795.2583
219.7801,2862.755
219.9712,2929.7433
220.1623,3000.62
220.3533,3075.4217
220.5444,3150.8117
220.7354,3228.4317
220.9264,3306.3433
221.1174,3392.7467
221.3083,3477.7067
221.4993,3562.14
221.6902,3646.8067
221.8812,3740.67
222.0721,3835.8067
222.263,3931.5983
222.4538,4031.4333
222.6447,4134.535
222.8355,4238.96
223.0264,4342.54
223.2172,4447.5183
223.408,4556.8983
223.5987,4668.6333
223.7895,4784.3317
223.9802,4901.2
224.1709,5017.75
224.3616,5142.2467
224.5524,5265.9967
224.743,5393.71
224.9337,5517.9533
225.1243,5657.3483
225.315,5787.5383
225.5056,5918.7183
225.6962,6058.895
225.8867,6198.9133
226.0773,6339.6767
226.2678,6485.3533
226.4584,6633.1633
226.6489,6782.1417
226.8394,6921.5717
227.0298,7075.7267
227.2203,7235.5267
227.4108,7406.635
227.6012,7569.18
227.7916,7729.6117
227.982,7892.095
228.1723,8053.755
228.3627,8224.3283
228.5531,8391.305
228.7434,8559.965
228.9337,8738.0083
229.124,8916.2233
229.3143,9095.4767
229.5045,9289.9267
229.6948,9485.0217
229.885,9683.1617
230.0752,9882.4783
230.2654,10083.285
230.4556,10278.535
230.6457,10473.4783
230.8358,10668.1583
231.026,10867.5267
231.2161,11065.7467
231.4062,11272.7267
231.5963,11470.1383
231.7863,11674.355
231.9764,11892.1333
232.1664,12110.5483
232.3564,12336.7433
232.5464,12550.9483
232.7364,12771.0117
232.9263,12986.4883
233.1163,13210.9083
233.3062,13438.14
233.4961,13682.6017
233.686,13906.5883
233.8758,14107.7217
234.0657,14314.785
234.2555,14547.8183
234.4454,14776.8983
234.6352,15001.3417
234.825,15227.18
235.0147,15435.85
235.2045,15657.7933
235.3942,15874.88
235.5839,16098.4383
235.7737,16316.07
235.9633,16531.2883
236.153,16769.365
236.3427,16999.4917
236.5323,17219.0217
236.7219,17426.8183
236.9115,17619.635
237.1011,17821.3267
237.2907,18045.1117
237.4803,18265.4083
237.6698,18469.24
237.8593,18685.7717
238.0488,18895.9217
238.2383,19107.7033
238.4278,19314.4283
238.6172,19545.4867
238.8066,19753.7133
238.9961,19966.6417
239.1855,20189.9983
239.3748,20398.375
239.5642,20587.4717
239.7536,20799.9417
239.9429,21001.34
240.1322,21181.9433
240.3215,21378.4467
240.5108,21574.11
240.7001,21775.74
240.8893,21968.1033
241.0786,22152.3383
241.2677,22336.0733
241.457,22541.395
241.6461,22689.99
241.8353,22848.695
242.0244,23010.5083
242.2136,23169.5983
242.4027,23345.6983
242.5918,23500.4967
242.7809,23614.7217
242.9699,23693.8117
243.159,23833.7967
243.348,24045.6967
243.537,24253.0783
243.726,24409.1083
243.915,24547.5333
244.1039,24648.8533
244.2929,24689.585
244.4818,24795.1917
244.6707,24976.8833
244.8596,25185.7383
245.0485,25367.5533
245.2373,25546.7017
245.4262,25698.4717
245.615,25853.3833
245.8038,25962.3617
245.9926,26106.0083
246.1814,26161.1067
246.3701,26153.2467
246.5589,26249.07
246.7476,26426.6817
246.9363,26625.7583
247.1249,26779.3883
247.3136,26941.3633
247.5023,27086.5633
247.6909,27237.16
247.8795,27374.27
248.0681,27502.3317
248.2567,27653.18
248.4453,27767.6033
248.6338,27850.93
248.8224,27808.1417
249.0109,27824.8117
249.1994,27979.5717
249.3878,28160.5067
249.5763,28320.9367
249.7648,28458.8667
249.9532,28591.8433
250.1416,28754.5117
250.33,28913.0467
250.5183,29048.4717
250.7067,29144.1267
250.8951,29234.6367
251.0834,29344.7967
251.2717,29436.1383
251.46,29513.3067
251.6483,29575.3967
251.8365,29568.845
252.0247,29573.5033
252.213,29723.085
252.4012,29850.5883
252.5894,30006.39
252.7775,30117.1383
252.9657,30212.495
253.1538,30342.6167
253.3419,30439.5483
253.53,30495.385
253.7181,30582.9183
253.9062,30651.0517
254.0942,30728.995
254.2823,30783.4633
254.4703,30845.4983
254.6583,30907.0683
254.8463,30969.805
255.0342,30997.0033
255.2222,31013.245
255.4101,30990.3
255.598,31015.8533
255.7859,31116.5617
255.9738,31242.6717
256.1616,31366.2567
256.3495,31493.635
256.5373,31586.55
256.7251,31720.7083
256.9129,31798.7933
257.1006,31874.9067
257.2884,31966.5817
257.4761,32064.675
257.6638,32119.035
257.8515,32154.315
258.0392,32207.27
258.2269,32243.425
258.4146,32279.3283
258.6022,32331.4533
258.7898,32336.8083
258.9774,32369.9083
259.165,32414.7633
259.3525,32443.0167
259.5401,32491.4533
259.7276,32569.835
259.9151,32626.9517
260.1026,32671.605
260.2901,32734.91
260.4776,32797.4033
260.665,32905.9267
260.8524,32996.7317
261.0398,33095.4333
261.2272,33126.6533
261.4146,33131.2233
261.6019,33167.8683
261.7893,33218.66
261.9766,33250.59
262.1639,33302.2283
262.3512,33295.185
262.5384,33296.8117
262.7257,33298.98
262.9129,33316.17
263.1001,33327.1733
263.2873,33380.2833
263.4745,33395.2333
263.6617,33322.64
263.8488,33358.2167
264.0359,33397.7017
264.2231,33416.5733
264.4101,33436.855
264.5972,33466.6133
264.7842,33493.4267
264.9713,33497.235
265.1583,33490.7567
265.3453,33504.6883
265.5323,33527.4117
265.7193,33560.2267
265.9062,33600.2733
266.0931,33611.5183
266.2801,33602.4933
266.4669,33628.8233
266.6538,33649.5067
266.8407,33683.4417
267.0276,33655.8783
267.2143,33625.6783
267.4012,33635.3533
267.588,33574.3617
267.7747,33564.735
267.9615,33567.7667
268.1482,33551.79
268.3349,33552.49
268.5217,33534.8883
268.7083,33490.4117
268.895,33472.7633
269.0817,33496.7017
269.2682,33473.3683
269.4549,33422.1617
269.6415,33336.6633
269.8281,33316.295
270.0146,33339.1017
270.2012,33343.8267
270.3877,33353.72
270.5742,33338.2833
270.7607,33321.555
270.9472,33301.5583
271.1336,33271.34
271.32,33236.5967
271.5065,33202.2117
271.6929,33186.9717
271.8792,33205.9117
272.0656,33187.685
272.252,33183.02
272.4383,33171.605
272.6246,33141.5833
272.8109,33115.4117
272.9972,33153.985
273.1835,33164.6367
273.3697,33173.4067
273.5559,33162.275
273.7421,33154.26
273.9283,33130.7017
274.1145,33110.6267
274.3007,33094.23
274.4868,33092.2583
274.6729,33118.27
274.859,33114.4533
275.0451,33097.325
275.2311,33004.3017
275.4172,33009.73
275.6032,33015.5083
275.7892,33023.44
275.9752,33004.25
276.1612,33018.06
276.3472,32965.475
276.5331,32936.32
276.719,32920.78
276.9049,32907.255
277.0908,32862.2
277.2767,32839.2783
277.4625,32832.245
277.6484,32807.1233
277.8342,32760.305
278.02,32739.83
278.2057,32744.51
278.3915,32769.95
278.5772,32756.3933
278.763,32701.48
278.9487,32715.815
279.1343,32727.6833
279.32,32690.6617
279.5057,32625.79
279.6913,32528.13
279.877,32496.1617
280.0625,32469.215
280.2481,32407.0683
280.4337,32352.2517
280.6192,32368.2033
280.8048,32380.4833
280.9903,32327.4767
281.1758,32269.085
281.3612,32204.48
281.5467,32174.6017
281.7321,32190.8133
281.9175,32186.7067
282.1029,32156.9683
282.2884,32135.3133
282.4737,32069.5217
282.6591,32014.2033
282.8444,31990.89
283.0297,31963.3233
283.215,31949.0133
283.4002,31919.955
283.5855,31853.22
283.7707,31747.6917
283.956,31693.6017
284.1412,31649.1533
284.3264,31648.475
284.5115,31666.2917
284.6967,31658.2817
284.8818,31602.6483
285.0669,31521.745
285.252,31498.5217
285.4371,31479.8467
285.6222,31415.71
285.8072,31364.755
285.9922,31320.04
286.1772,31314.2183
286.3622,31312.1983
286.5472,31252.7983
286.7321,31183.9467
286.9171,31194.6433
287.102,31176.6083
287.2869,31179.8617
287.4717,31206.645
287.6566,31182.5
287.8415,31158.4167
288.0263,31118.5517
288.2111,31033.37
288.3959,30952.955
288.5806,30932.0617
288.7654,30915.3983
288.9501,30964.1117
289.1348,30957.3783
289.3195,30933.05
289.5042,30922.82
289.6889,30927.65
289.8735,30838.84
290.0581,30795.8967
290.2428,30722.5467
290.4273,30695.5767
290.6119,30707.1467
290.7965,30679.5017
290.981,30658.5067
291.1655,30627.3517
291.35,30526.105
291.5345,30453.9433
291.719,30440.5
291.9034,30429.7983
292.0878,30455.3067
292.2722,30421.4833
292.4566,30371.7717
292.641,30362.265
292.8253,30335.69
293.0096,30287.4933
293.194,30279.8733
293.3783,30253.4733
293.5626,30248.775
293.7468,30233.0967
293.9311,30207.9667
294.1153,30134.5233
294.2995,30022.4683
294.4837,29942.445
294.6678,29876.9267
294.852,29834.795
295.0361,29825.205
295.2202,29815.2283
295.4043,29813.2217
295.5884,29773.88
295.7725,29740.525
295.9565,29701.1733
296.1405,29621.14
296.3246,29570.125
296.5085,29589.15
296.6925,29610.1467
296.8764,29576.47
297.0603,29527.5367
297.2443,29481.8683
297.4282,29413.6733
297.612,29348.1
297.7959,29286.7083
297.9797,29246.2983
298.1635,29176.135
298.3474,29198.8
298.5311,29210.6433
298.7149,29139.9883
298.8987,29054.805
299.0823,29003.8367
299.2661,28930.6767
299.4498,28829.1417
299.6334,28811.3967
299.8171,28803.07
300.0007,28762.9667
300.1843,28732.2767
300.368,28700.8767
300.5515,28659.2817
300.7351,28620.18
300.9186,28585.2
301.1021,28528.3567
301.2857,28503.535
301.4691,28472.92
301.6526,28465.2367
301.8361,28411.42
302.0195,28351.3867
302.2029,28315.5183
302.3863,28293.235
302.5697,28236.425
302.753,28228.1067
302.9364,28227.7733
303.1197,28238.1183
303.303,28198.62
303.4863,28136.215
303.6696,28036.5433
303.8528,27958.7267
304.036,27916.815
304.2192,27915.8633
304.4024,27887.64
304.5856,27827.3667
304.7688,27801.22
304.9519,27773.5667
305.135,27734.9133
305.3181,27689.3633
305.5012,27658.14
305.6842,27643.0583
305.8673,27610.9083
306.0504,27552.8883
306.2333,27467.1633
306.4163,27445.415
306.5993,27391.115
306.7822,27368.515
306.9652,27348.6533
307.1481,27294.9067
307.331,27249.345
307.5139,27199.6367
307.6967,27138.8767
307.8796,27085.6667
308.0624,27043.4983
308.2452,26994.5267
308.428,26950.0817
308.6107,26932.99
308.7935,26886.7617
308.9762,26846.0683
309.1589,26804.6683
309.3416,26768.9367
309.5243,26718.7983
309.7069,26681.8483
309.8896,26632.1083
310.0721,26589.5333
310.2548,26563.78
310.4373,26536.2633
310.6199,26527.6167
310.8024,26479.045
310.985,26454.9667
311.1674,26390.7117
311.3499,26316.3433
311.5324,26292.6683
311.7148,26298.53
311.8973,26256.62
312.0797,26217.7167
312.2621,26180.6383
312.4445,26138.1933
312.6268,26088.9217
312.8091,26060.3467
312.9915,25996.5733
313.1738,25959.6617
313.356,25893.0717
313.5383,25840.665
313.7206,25809.8467
313.9027,25753.5917
314.085,25726.7467
314.2672,25705.7983
314.4493,25686.8567
314.6314,25686.6383
314.8136,25678.1883
314.9957,25617.9033
315.1778,25548.62
315.3598,25525.0567
315.5419,25512.31
315.724,25505.8933
315.9059,25474.415
316.088,25434.2717
316.2699,25426.1633
316.4519,25406.0867
316.6338,25354.7967
316.8157,25267.15
316.9977,25229.0767
317.1795,25234.62
317.3614,25236.5267
317.5432,25213.9567
317.7251,25163.9917
317.9069,25084.8067
318.0887,25037.815
318.2704,24991.48
318.4522,24988.3183
318.6339,24992.295
318.8156,25020.68
318.9973,24984.385
319.179,24980.2917
319.3607,24990.205
319.5423,24993.0417
319.7239,24960.6083
319.9055,24910.9033
320.0871,24888.6617
320.2687,24869.3983
320.4502,24842.8067
320.6317,24777.2483
320.8132,24763.5383
320.9947,24777.36
321.1761,24773.9417
321.3576,24757.0683
321.5391,24715.7817
321.7205,24679.4867
321.9019,24646.5117
322.0832,24602.8033
322.2646,24563.6267
322.4459,24534.375
322.6272,24498.5617
322.8085,24462.8533
322.9898,24441.1833
323.1711,24402.9667
323.3523,24378.3817
323.5335,24324.2917
323.7147,24361.1433
323.8959,24404.8717
324.0771,24406.87
324.2582,24378.8517
324.4393,24360.795
324.6204,24366.7717
324.8015,24353.8633
324.9826,24373.5033
325.1637,24395.4633
325.3447,24394.3267
325.5257,24395.3717
325.7067,24381.9967
325.8877,24252.9583
326.0686,24166.92
326.2496,24171.4717
326.4305,24139.1367
326.6114,24132.26
326.7922,24127.88
326.9731,24129.0883
327.1539,24096.115
327.3347,24082.675
327.5155,24073.6017
327.6963,24100.465
327.8771,24101.5267
328.0578,24056.5267
328.2385,23975.77
328.4193,23962.9667
328.5999,23947.3217
328.7806,23902.0467
328.9613,23908.3
329.1419,23898.3633
329.3225,23890.8883
329.5031,23849.515
329.6837,23808.7633
329.8642,23770.1533
330.0447,23758.25
330.2252,23720.7467
330.4057,23686.12
330.5862,23682.6617
330.7667,23690.5533
330.9471,23671.0233
331.1275,23672.8417
331.3079,23632.7467
331.4883,23597.2933
331.6687,23594.0183
331.849,23562.915
332.0293,23523.7517
332.2096,23494.985
332.3899,23487.0417
332.5702,23500.135
332.7504,23512.6683
332.9306,23511.425
333.1108,23464.7767
333.291,23407.255
333.4712,23411.0017
333.6514,23435.0217
333.8315,23415.6833
334.0116,23393.0733
334.1917,23393.655
334.3717,23393.695
334.5518,23403.62
334.7318,23364.1667
334.9119,23350.3017
335.0918,23354.6633
335.2718,23349.7983
335.4518,23335.8267
335.6317,23323.4967
335.8116,23325.1333
335.9915,23276.625
336.1714,23233.5167
336.3513,23227.1633
336.5311,23227.6717
336.7109,23230.595
336.8907,23200.945
337.0705,23135.3233
337.2502,23061.5983
337.43,23039.1117
337.6097,22993.925
337.7894,22966.8267
337.9691,22972.0433
338.1488,22985.2767
338.3284,22995.7367
338.508,23025.7633
338.6877,23022.305
338.8672,22989.38
339.0468,22926.0217
339.2263,22899.265
339.4059,22913.8617
339.5854,22939.9967
339.7649,22929.13
339.9443,22904.3267
340.1238,22897.64
340.3032,22919.5067
340.4826,22921.925
340.662,22867.9367
340.8414,22819.3067
341.0207,22828.8367
341.2001,22836.1683
341.3794,22846.1483
341.5587,22848.75
341.738,22831.1167
341.9172,22798.885
342.0965,22749.0867
342.2757,22679.38
342.4549,22611.74
342.6341,22604.3933
342.8132,22625.91
342.9923,22654.5133
343.1715,22685.1917
343.3506,22643.4817
343.5296,22595.765
343.7087,22570.44
343.8878,22541.845
344.0668,22534.4483
344.2458,22532.64
344.4248,22480.66
344.6037,22457.5833
344.7827,22454.7633
344.9616,22439.22
345.1405,22438.8783
345.3194,22423.1417
345.4982,22385.6633
345.6771,22364.7483
345.8559,22361.7817
346.0347,22333.5267
346.2135,22329.1417
346.3923,22322.8067
346.571,22264.4767
346.7498,22248.08
346.9285,22276.125
347.1071,22229.0417
347.2859,22194.25
347.4645,22228.0017
347.6431,22283.8883
347.8217,22358.74
348.0003,22247.6933
348.1789,22163.855
348.3574,22116.31
348.5359,22060.0933
348.7145,22011.14
348.893,22010.315
349.0714,22003.6333
349.2499,21957.8617
349.4283,21904.28
349.6068,21840.2967
349.7852,21818.25
349.9635,21830.0833
350.1419,21811.7917
350.3202,21778.7283
350.4985,21726.565
350.6768,21692.085
350.8551,21667.8167
351.0334,21645.2483
351.2116,21614.425
351.3898,21611.475
351.568,21588.5217
351.7462,21585.9133
351.9243,21563.0767
352.1025,21524.415
352.2806,21492.11
352.4587,21494.8833
352.6368,21443.02
352.8148,21372.38
352.9929,21340.815
353.1709,21350.9217
353.3489,21335.11
353.5268,21299.3633
353.7048,21260.2933
353.8828,21231.4683
354.0607,21185.7383
354.2386,21180.7933
354.4165,21151.6167
354.5943,21119.8933
354.7722,21109.7317
354.95,21126.5467
355.1278,21106.9067
355.3056,21048.5417
355.4833,20969.9067
355.6611,20914.7567
355.8388,20859.3017
356.0165,20831.84
356.1942,20836.81
356.3719,20864.1083
356.5495,20861.955
356.7271,20832.9467
356.9047,20796.325
357.0823,20800.3933
357.2599,20803.26
357.4374,20759.0483
357.6149,20699.1317
357.7924,20647.435
357.9699,20618.47
358.1474,20583.0517
358.3248,20537.68
358.5023,20502.7833
358.6797,20453.0533
358.8571,20421.3433
359.0344,20377.2183
359.2118,20325.8633
359.3891,20289.3517
359.5664,20256.845
359.7437,20230.5117
359.9209,20173.9117
360.0982,20106.9917
360.2754,20068.81
360.4526,20097.78
360.6298,20111.7017
360.807,20096.845
360.9841,20056.8867
361.1613,20006.9783
361.3383,20009.8183
361.5154,20006.7183
361.6925,19949.065
361.8695,19940.0183
362.0466,19877.8667
362.2236,19880.6467
362.4005,19869.6683
362.5775,19782.8317
362.7545,19725.2183
362.9314,19725.5067
363.1083,19712.015
363.2852,19669.0567
363.462,19631.74
363.6389,19626.3967
363.8157,19598.4933
363.9925,19596.79
364.1693,19532.7133
364.346,19490.0933
364.5228,19509.6533
364.6996,19533.27
364.8762,19539.33
365.0529,19461.485
365.2296,19457.4167
365.4062,19459.4683
365.5829,19399.9167
365.7595,19426.375
365.9361,19386.7883
366.1126,19411.7117
366.2892,19535.5967
366.4657,19674.5383
366.6422,19745.21
366.8186,19792.5467
366.9951,19696.6267
367.1716,19607.2983
367.348,19725.5417
367.5244,19845.8417
367.7008,19897.95
367.8772,19633.3233
368.0535,19523.4
368.2298,19573.4417
368.4061,19399.8367
368.5824,19474.33
368.7586,19555.7
368.9349,19424.8333
369.1111,19386.4583
369.2873,19421.02
369.4635,19544.3267
369.6396,19334.3583
369.8158,19211.6483
369.9919,19186.48
370.168,19173.6733
370.3441,19123.9867
370.5202,19041.5383
370.6962,18978.04
370.8722,18949.4
371.0482,18937.9283
371.2242,19007.415
371.4002,19073.3783
371.5761,19036.14
371.752,19025.8533
371.9279,19040.4383
372.1038,18973.6467
372.2796,18943.5733
372.4555,18937.4967
372.6313,18922.3633
372.8071,18906.205
372.9829,18897.1017
373.1586,18929.555
373.3344,18895.0767
373.5101,18881.9833
373.6858,18880.075
373.8615,18872.3683
374.0371,18954.8517
374.2127,19021.2067
374.3884,18947.515
374.564,18915.6
374.7395,18971.8117
374.9151,19184.1567
375.0906,19335.9617
375.2661,19223.335
375.4416,19277.65
375.6171,19480.885
375.7925,19515.8617
375.968,19327.3867
376.1434,19139.685
376.3188,19113.5217
376.4941,19189.7733
376.6695,19264.9117
376.8448,19351.11
377.0201,19229.2383
377.1954,19363.3
377.3707,19403.1417
377.5459,19466.08
377.7212,19785.2833
377.8964,19933.5433
378.0715,19703.2033
378.2467,19973.8367
378.4218,19931.1767
378.597,19684.525
378.7721,19795.84
378.9472,19798.57
379.1222,20036.57
379.2973,20685.2233
379.4723,20934.6817
379.6473,20418.3733
379.8223,19954.6633
379.9972,19751.87
380.1722,19617.7067
380.3471,19711.2067
380.522,19735.3833
380.6969,20073.4083
380.8717,20007.0067
381.0466,19691.32
381.2214,19618.085
381.3962,19430.895
381.571,19323.8167
381.7457,19430.8933
381.9204,19380.025
382.0952,19475.2633
382.2699,19961.0833
382.4445,19964.3667
382.6192,20272.0983
382.7938,20663.29
382.9685,20275.32
383.1431,19855.5033
383.3176,19765.2517
383.4922,19715.8617
383.6667,19656.05
383.8412,19534.315
384.0157,19594.9367
384.1902,19789.5783
384.3646,19738.0367
384.5391,19591.9167
384.7134,19636.9367
384.8878,19933.1517
385.0622,19949.7017
385.2365,19515.545
385.4109,19422.1383
385.5852,19435.205
385.7594,19443.32
385.9337,19528.0467
386.1079,19646.8983
386.2822,19851.5867
386.4564,19649.415
386.6306,19780.9033
386.8047,19975.41
386.9789,19933.385
387.153,20368.6033
387.3271,20508.3533
387.5012,20750.8333
387.6752,21084.6567
387.8492,20929.4733
388.0233,20743.57
388.1972,21037.9933
388.3712,20923.095
388.5452,21045.56
388.7191,21363.4183
388.893,21461.39
389.0669,20911.36
389.2408,20161.64
389.4146,19740.0233
389.5884,19363.68
389.7623,19286.3817
389.9361,19415.495
390.1098,19661.13
390.2835,19615.0583
390.4573,19525.54
390.631,19822.8533
390.8047,20088.895
390.9784,19902.0483
391.152,20032.5283
391.3256,20364.7517
391.4992,20055.7333
391.6728,19982.44
391.8464,20544.04
392.0199,20657.2167
392.1934,20775.965
392.3669,21260.8267
392.5403,21240.4033
392.7138,21627.6117
392.8873,22248.3633
393.0607,22678.9767
393.2341,22800.5267
393.4074,22006.8367
393.5808,21227.4883
393.7542,21233.2267
393.9274,20960.8583
394.1007,20918.4667
394.274,20717.5017
394.4472,20598.9883
394.6205,21042.1833
394.7937,21476.09
394.9668,21118.2233
395.14,20802.5217
395.3131,20482.3467
395.4863,20576.2833
395.6594,20312.9683
395.8325,20065.495
396.0055,20176.2467
396.1786,20272.3783
396.3516,20268.1583
396.5246,20144.38
396.6975,20185.1183
396.8705,20990.3233
397.0434,20435.1317
397.2163,20096.8733
397.3892,20586.68
397.5621,20910.3917
397.735,21348.66
397.9077,21844.19
398.0806,21153.4717
398.2534,21444.2417
398.4261,21774.8067
398.5989,22796.2867
398.7716,22466.9567
398.9443,21876.62
399.117,21271.455
399.2896,21181.5833
399.4623,21085.215
399.6349,20668.6633
399.8075,20247.7917
399.9801,20378.445
400.1526,19957.37
400.3252,19335.82
400.4977,19191.1517
400.6702,19119.7833
400.8427,19366.3833
401.0151,19537.8217
401.1875,19463.7583
401.36,19633.8733
401.5323,19302.3483
401.7047,19058.1967
401.877,18881.97
402.0494,18954.845
402.2216,19363.9983
402.394,19271.88
402.5662,19125.295
402.7385,19063.2717
402.9107,19121.3417
403.0829,19249.0917
403.2551,19033.3167
403.4272,18968.2317
403.5994,19105.7583
403.7715,19388.4033
403.9436,19253.08
404.1156,19379.97
