Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-25 08:54:54.762737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2342.2317
218.2508,2393.3217
218.442,2445.2233
218.6332,2500.57
218.8244,2555.3533
219.0156,2613.6733
219.2067,2675.2833
219.3979,2737.02
219.589,2800.6517
219.7801,2867.5417
219.9712,2935.2717
220.1623,3005.56
220.3533,3080.2
220.5444,3156.17
220.7354,3233.75
220.9264,3311.98
221.1174,3398.2117
221.3083,3484.13
221.4993,3567.2867
221.6902,3651.7533
221.8812,3747.815
222.0721,3840.735
222.263,3936.3
222.4538,4037.3117
222.6447,4138.5283
222.8355,4241.9833
223.0264,4346.5817
223.2172,4450.9017
223.408,4560.375
223.5987,4674.135
223.7895,4786.6367
223.9802,4904.6133
224.1709,5023.5383
224.3616,5146.0383
224.5524,5271.6283
224.743,5395.8
224.9337,5521.7167
225.1243,5658.875
225.315,5790.7733
225.5056,5919.7767
225.6962,6060.6117
225.8867,6201.2233
226.0773,6342.6267
226.2678,6486.2117
226.4584,6633.0133
226.6489,6780.3167
226.8394,6922.215
227.0298,7077.0967
227.2203,7239.235
227.4108,7404.8967
227.6012,7570.455
227.7916,7728.81
227.982,7890.9
228.1723,8052.9133
228.3627,8223.3067
228.5531,8389.5083
228.7434,8560.05
228.9337,8733.99
229.124,8912.7583
229.3143,9093.435
229.5045,9287.0167
229.6948,9480.275
229.885,9677.5033
230.0752,9878.18
230.2654,10077.4483
230.4556,10272.22
230.6457,10466.2583
230.8358,10662.5433
231.026,10858.64
231.2161,11055.9483
231.4062,11261.035
231.5963,11457.9467
231.7863,11660.6733
231.9764,11877.8917
232.1664,12092.9667
232.3564,12318.165
232.5464,12535.0483
232.7364,12754.0533
232.9263,12968.0167
233.1163,13191.235
233.3062,13420.1283
233.4961,13659.7983
233.686,13882.905
233.8758,14086.4283
234.0657,14293.4733
234.2555,14523.7383
234.4454,14749.9417
234.6352,14974.8117
234.825,15195.59
235.0147,15409.245
235.2045,15629.3567
235.3942,15845.6067
235.5839,16065.7583
235.7737,16280.3633
235.9633,16495.33
236.153,16734.775
236.3427,16964.6217
236.5323,17179.7767
236.7219,17390.105
236.9115,17579.5033
237.1011,17780.4017
237.2907,18003.5183
237.4803,18222.18
237.6698,18425.4883
237.8593,18640.2167
238.0488,18847.2317
238.2383,19059.0767
238.4278,19265.2817
238.6172,19495.0517
238.8066,19709.2267
238.9961,19917.1233
239.1855,20138.6217
239.3748,20342.5
239.5642,20530.1667
239.7536,20740.4083
239.9429,20943.285
240.1322,21124.66
240.3215,21317.3017
240.5108,21515.9483
240.7001,21717.2933
240.8893,21908.2983
241.0786,22093.9667
241.2677,22268.7267
241.457,22477.9367
241.6461,22624.72
241.8353,22782.2833
242.0244,22944.1833
242.2136,23101.995
242.4027,23276.5967
242.5918,23431.165
242.7809,23543.3133
242.9699,23618.8417
243.159,23755.4983
243.348,23971.38
243.537,24177.4467
243.726,24334.6433
243.915,24464.1267
244.1039,24562.8033
244.2929,24602.2717
244.4818,24710.4133
244.6707,24894.0583
244.8596,25097.8467
245.0485,25280.4717
245.2373,25459.5333
245.4262,25609.5917
245.615,25758.8267
245.8038,25866.7933
245.9926,26012.8033
246.1814,26060.89
246.3701,26051.5683
246.5589,26147.3033
246.7476,26323.9083
246.9363,26522.285
247.1249,26676.8833
247.3136,26834.2983
247.5023,26985.785
247.6909,27133.425
247.8795,27270.6233
248.0681,27395.685
248.2567,27542.7917
248.4453,27656.5033
248.6338,27740.5967
248.8224,27689.5333
249.0109,27703.1367
249.1994,27858.7333
249.3878,28039.6467
249.5763,28196.645
249.7648,28337.7433
249.9532,28472.375
250.1416,28635.9317
250.33,28799.3583
250.5183,28923.2867
250.7067,29027.0733
250.8951,29110.7717
251.0834,29220.5
251.2717,29306.6333
251.46,29381.9317
251.6483,29440.9817
251.8365,29432.0633
252.0247,29439.0367
252.213,29586.565
252.4012,29714.4583
252.5894,29872.49
252.7775,29979.9917
252.9657,30075.3767
253.1538,30204.75
253.3419,30303.5067
253.53,30355.195
253.7181,30442.8917
253.9062,30511.2683
254.0942,30581.13
254.2823,30639.605
254.4703,30706.025
254.6583,30765.7733
254.8463,30826.0283
255.0342,30846.9267
255.2222,30862.1667
255.4101,30835.0633
255.598,30860.73
255.7859,30960.2417
255.9738,31085.98
256.1616,31210.6883
256.3495,31340.9517
256.5373,31434.3617
256.7251,31566.63
256.9129,31643.25
257.1006,31717.9383
257.2884,31805.8283
257.4761,31910.1617
257.6638,31960.9733
257.8515,31987.4667
258.0392,32036.4417
258.2269,32071.4067
258.4146,32105.405
258.6022,32148.415
258.7898,32156.0883
258.9774,32188.9333
259.165,32236.065
259.3525,32263.8167
259.5401,32312.115
259.7276,32382.8667
259.9151,32440.8433
260.1026,32484.4067
260.2901,32548.3067
260.4776,32609.38
260.665,32714.065
260.8524,32810.3283
261.0398,32905.0583
261.2272,32933.8467
261.4146,32938.8017
261.6019,32975.0817
261.7893,33022.7433
261.9766,33048.9983
262.1639,33100.7867
262.3512,33090.02
262.5384,33087.795
262.7257,33092.9533
262.9129,33113.095
263.1001,33126.405
263.2873,33177.0667
263.4745,33191.0717
263.6617,33113.3067
263.8488,33146.8283
264.0359,33188.025
264.2231,33199.54
264.4101,33217.58
264.5972,33249.8017
264.7842,33275.2
264.9713,33278.29
265.1583,33268.0633
265.3453,33282.2817
265.5323,33306.9083
265.7193,33332.4033
265.9062,33372.6867
266.0931,33381.06
266.2801,33368.9517
266.4669,33395.055
266.6538,33416.25
266.8407,33452.0817
267.0276,33423.8533
267.2143,33388.885
267.4012,33395.5917
267.588,33341.7033
267.7747,33328.2383
267.9615,33329.54
268.1482,33315.5883
268.3349,33311.535
268.5217,33292.755
268.7083,33251.13
268.895,33235.56
269.0817,33252.9717
269.2682,33233.2533
269.4549,33175.4567
269.6415,33095.32
269.8281,33071.1633
270.0146,33087.6167
270.2012,33098.1517
270.3877,33102.1367
270.5742,33087.9983
270.7607,33072.775
270.9472,33045.5467
271.1336,33021.5617
271.32,32984.405
271.5065,32949.1167
271.6929,32933.9783
271.8792,32947.82
272.0656,32928.65
272.252,32928.7583
272.4383,32915.3683
272.6246,32884.1133
272.8109,32856.4967
272.9972,32895.395
273.1835,32907.045
273.3697,32912.4867
273.5559,32904.025
273.7421,32894.3867
273.9283,32874.4683
274.1145,32852.785
274.3007,32834.7617
274.4868,32832.665
274.6729,32863.6617
274.859,32858.92
275.0451,32836.69
275.2311,32743.605
275.4172,32748.9917
275.6032,32750.615
275.7892,32764.3283
275.9752,32742.8417
276.1612,32752.2817
276.3472,32700.0417
276.5331,32674.6633
276.719,32652.845
276.9049,32641.0267
277.0908,32596.92
277.2767,32570.2267
277.4625,32565.52
277.6484,32539.09
277.8342,32492.1467
278.02,32468.3133
278.2057,32476.1
278.3915,32503.4133
278.5772,32482.85
278.763,32431.8183
278.9487,32449.1833
279.1343,32455.7483
279.32,32419.475
279.5057,32356.4317
279.6913,32261.7483
279.877,32224.565
280.0625,32198.0317
280.2481,32136.725
280.4337,32082.475
280.6192,32097.235
280.8048,32109.665
280.9903,32062.4683
281.1758,32001.6667
281.3612,31938.99
281.5467,31907.1883
281.7321,31925.775
281.9175,31915.62
282.1029,31885.8517
282.2884,31867.5617
282.4737,31803.2833
282.6591,31743.7767
282.8444,31722.4417
283.0297,31690.6883
283.215,31675.4117
283.4002,31648.9567
283.5855,31586.1483
283.7707,31482.6667
283.956,31430.63
284.1412,31386.6417
284.3264,31387.0767
284.5115,31401.8217
284.6967,31396.695
284.8818,31338.8667
285.0669,31263.7183
285.252,31236.285
285.4371,31217.2983
285.6222,31157.5233
285.8072,31107.3233
285.9922,31063.9083
286.1772,31059.6583
286.3622,31059.255
286.5472,30998.5167
286.7321,30928.43
286.9171,30935.955
287.102,30919.225
287.2869,30925.1817
287.4717,30951.36
287.6566,30926.56
287.8415,30901.57
288.0263,30863.91
288.2111,30782.3583
288.3959,30700.8333
288.5806,30677.3867
288.7654,30666.7283
288.9501,30714.4617
289.1348,30710.7083
289.3195,30687.6
289.5042,30670.9683
289.6889,30684.0867
289.8735,30596.9167
290.0581,30551.2717
290.2428,30478.28
290.4273,30455.0483
290.6119,30468.005
290.7965,30441.575
290.981,30417.415
291.1655,30391.5583
291.35,30285.13
291.5345,30215.9433
291.719,30201.3583
291.9034,30194.455
292.0878,30220.48
292.2722,30190.9417
292.4566,30137.2567
292.641,30130.45
292.8253,30104.65
293.0096,30054.6733
293.194,30048.4983
293.3783,30025.7767
293.5626,30021.7533
293.7468,30004.3017
293.9311,29985.8183
294.1153,29912.625
294.2995,29796.0183
294.4837,29724.705
294.6678,29658.8667
294.852,29614.73
295.0361,29605.3167
295.2202,29596.5717
295.4043,29595.0117
295.5884,29560.5383
295.7725,29529.2867
295.9565,29490.7583
296.1405,29402.9767
296.3246,29358.6267
296.5085,29380.455
296.6925,29394.7133
296.8764,29368.3667
297.0603,29322.175
297.2443,29276.0817
297.4282,29214.4817
297.612,29143.9517
297.7959,29087.775
297.9797,29046.8383
298.1635,28981.165
298.3474,29004.6267
298.5311,29014.2383
298.7149,28946.27
298.8987,28863.455
299.0823,28814.9783
299.2661,28745.27
299.4498,28644.2267
299.6334,28624.865
299.8171,28619.0533
300.0007,28581.755
300.1843,28552.8983
300.368,28523.1917
300.5515,28478.9517
300.7351,28443.1183
300.9186,28410.47
301.1021,28356.1617
301.2857,28330.4833
301.4691,28300.5533
301.6526,28297.3017
301.8361,28239.1583
302.0195,28181.3517
302.2029,28144.3417
302.3863,28127.7517
302.5697,28070.3533
302.753,28064.4417
302.9364,28067.4233
303.1197,28078.9817
303.303,28038.3983
303.4863,27975.7683
303.6696,27875.63
303.8528,27800.655
304.036,27761.9117
304.2192,27761.5267
304.4024,27735.255
304.5856,27677.6633
304.7688,27646.64
304.9519,27621.07
305.135,27579.31
305.3181,27542.7233
305.5012,27511.28
305.6842,27500.565
305.8673,27470.0183
306.0504,27415.12
306.2333,27330.2217
306.4163,27309.7883
306.5993,27253.0983
306.7822,27232.965
306.9652,27218.0533
307.1481,27161.8067
307.331,27117.2083
307.5139,27071.9917
307.6967,27009.6917
307.8796,26960.48
308.0624,26920.155
308.2452,26871.7
308.428,26828.17
308.6107,26813.2533
308.7935,26769.585
308.9762,26728.2933
309.1589,26691.0917
309.3416,26654.2217
309.5243,26604.965
309.7069,26568.9183
309.8896,26519.6033
310.0721,26484.1033
310.2548,26457.4283
310.4373,26429.8683
310.6199,26420.3617
310.8024,26374.8867
310.985,26350.61
311.1674,26285.2083
311.3499,26212.9
311.5324,26200.4
311.7148,26205.5133
311.8973,26162.1567
312.0797,26125.0083
312.2621,26090.2783
312.4445,26051.1717
312.6268,26002.3083
312.8091,25977.075
312.9915,25914.6367
313.1738,25878.5333
313.356,25815.8533
313.5383,25759.8967
313.7206,25734.8167
313.9027,25683.1767
314.085,25656.195
314.2672,25637.29
314.4493,25618.5683
314.6314,25615.335
314.8136,25610.6267
314.9957,25550.86
315.1778,25486.7767
315.3598,25462.885
315.5419,25446.6333
315.724,25437.6867
315.9059,25409.4767
316.088,25369.185
316.2699,25365.5467
316.4519,25346.8183
316.6338,25300.0067
316.8157,25211.6317
316.9977,25179.7867
317.1795,25189.275
317.3614,25189.9483
317.5432,25164.4617
317.7251,25118.9433
317.9069,25042.0283
318.0887,24993.17
318.2704,24951.0733
318.4522,24950.9783
318.6339,24958.0233
318.8156,24986.8217
318.9973,24955.3283
319.179,24947.6067
319.3607,24957.7467
319.5423,24966.14
319.7239,24934.0383
319.9055,24885.4767
320.0871,24865.215
320.2687,24855.565
320.4502,24831.6667
320.6317,24770.1383
320.8132,24755.8983
320.9947,24768.025
321.1761,24763.385
321.3576,24748.7133
321.5391,24709.1583
321.7205,24679.5767
321.9019,24646.9017
322.0832,24600.0833
322.2646,24560.4267
322.4459,24527.3117
322.6272,24486.9433
322.8085,24457.0417
322.9898,24439.425
323.1711,24411.48
323.3523,24386.665
323.5335,24335.3733
323.7147,24374.7967
323.8959,24426.9133
324.0771,24425.95
324.2582,24398.805
324.4393,24382.3917
324.6204,24383.6433
324.8015,24370.6683
324.9826,24388.4333
325.1637,24415.46
325.3447,24419.4217
325.5257,24427.3733
325.7067,24422.18
325.8877,24297.7767
326.0686,24219.1883
326.2496,24224.7267
326.4305,24188.515
326.6114,24187.43
326.7922,24184.9733
326.9731,24181.3633
327.1539,24145.7883
327.3347,24133.185
327.5155,24122.9067
327.6963,24141.67
327.8771,24144.6183
328.0578,24098.6083
328.2385,24020.04
328.4193,24011.83
328.5999,23995.6617
328.7806,23958.1383
328.9613,23975.1017
329.1419,23963.975
329.3225,23963.2117
329.5031,23923.48
329.6837,23884.235
329.8642,23852.8517
330.0447,23833.925
330.2252,23796.195
330.4057,23753.2033
330.5862,23746.1967
330.7667,23752.8383
330.9471,23735.6683
331.1275,23737.6883
331.3079,23702.3967
331.4883,23668.5183
331.6687,23669.7467
331.849,23639.3967
332.0293,23603.7167
332.2096,23568.7333
332.3899,23568.9567
332.5702,23582.185
332.7504,23588.535
332.9306,23591.5383
333.1108,23546.55
333.291,23489.205
333.4712,23481.07
333.6514,23507.07
333.8315,23492.5133
334.0116,23473.3783
334.1917,23473.665
334.3717,23483.71
334.5518,23492.0017
334.7318,23450.2683
334.9119,23434.4917
335.0918,23447.825
335.2718,23444.4167
335.4518,23434.9983
335.6317,23422.0517
335.8116,23403.4267
335.9915,23345.0067
336.1714,23304.645
336.3513,23310.165
336.5311,23309.715
336.7109,23310.0333
336.8907,23271.6367
337.0705,23204.9283
337.2502,23139.8083
337.43,23126.2417
337.6097,23089.4417
337.7894,23060.055
337.9691,23058.4617
338.1488,23077.505
338.3284,23091.73
338.508,23124.0483
338.6877,23117.6667
338.8672,23091.095
339.0468,23023.0867
339.2263,22991.59
339.4059,23010.5283
339.5854,23044.3633
339.7649,23037.445
339.9443,23020.08
340.1238,23008.4633
340.3032,23024.6533
340.4826,23027.0183
340.662,22967.89
340.8414,22922.4017
341.0207,22934.9217
341.2001,22937.665
341.3794,22941.2267
341.5587,22950.9367
341.738,22938.19
341.9172,22913.92
342.0965,22859.17
342.2757,22788.425
342.4549,22717.5417
342.6341,22710.5983
342.8132,22743.8133
342.9923,22777.0733
343.1715,22796.9117
343.3506,22755.1767
343.5296,22705.3817
343.7087,22679.6783
343.8878,22635.9
344.0668,22619.43
344.2458,22611.4633
344.4248,22566.3633
344.6037,22550.2067
344.7827,22557.5317
344.9616,22549.69
345.1405,22545.185
345.3194,22533.2317
345.4982,22499.595
345.6771,22472.6717
345.8559,22460.015
346.0347,22430.9967
346.2135,22432.14
346.3923,22429.6217
346.571,22370.1567
346.7498,22361.395
346.9285,22387.9333
347.1071,22339.4133
347.2859,22294.855
347.4645,22323.105
347.6431,22382.125
347.8217,22462.8217
348.0003,22347.6383
348.1789,22269.3867
348.3574,22221.0633
348.5359,22173.1667
348.7145,22124.8517
348.893,22111.6183
349.0714,22102.6633
349.2499,22056.2817
349.4283,22001.9783
349.6068,21931.0567
349.7852,21922.0933
349.9635,21941.0417
350.1419,21930.47
350.3202,21905.6267
350.4985,21845.6383
350.6768,21813.4983
350.8551,21782.22
351.0334,21750.21
351.2116,21715.7717
351.3898,21707.63
351.568,21694.59
351.7462,21699.3217
351.9243,21672.425
352.1025,21627.125
352.2806,21588.4467
352.4587,21585.5117
352.6368,21539.975
352.8148,21479.655
352.9929,21451.67
353.1709,21458.5117
353.3489,21452.0667
353.5268,21411.1933
353.7048,21375.0767
353.8828,21348.2817
354.0607,21299.81
354.2386,21296.8983
354.4165,21274.61
354.5943,21241.2783
354.7722,21225.01
354.95,21244.5583
355.1278,21222.11
355.3056,21154.8783
355.4833,21079.0117
355.6611,21021.9517
355.8388,20965.0217
356.0165,20942.135
356.1942,20950.2583
356.3719,20963.115
356.5495,20954.4367
356.7271,20927.2533
356.9047,20880.3133
357.0823,20885.0217
357.2599,20894.6417
357.4374,20855.6033
357.6149,20801.075
357.7924,20740.265
357.9699,20696.1567
358.1474,20655.4033
358.3248,20613.6467
358.5023,20568.9133
358.6797,20523.8667
358.8571,20501.5333
359.0344,20473.4167
359.2118,20428.5183
359.3891,20392.225
359.5664,20367.2117
359.7437,20342.455
359.9209,20288.885
360.0982,20215.48
360.2754,20165.5433
360.4526,20191.945
360.6298,20202.6167
360.807,20177.04
360.9841,20143.055
361.1613,20099.04
361.3383,20105.7833
361.5154,20102.3133
361.6925,20032.6783
361.8695,20018.0833
362.0466,19964.025
362.2236,19975.9133
362.4005,19965.82
362.5775,19889.1317
362.7545,19840.695
362.9314,19822.0233
363.1083,19796.4017
363.2852,19754.6333
363.462,19724.2367
363.6389,19721.1767
363.8157,19702.13
363.9925,19707.6817
364.1693,19637.2633
364.346,19586.095
364.5228,19603.2617
364.6996,19617.9017
364.8762,19626.47
365.0529,19556.795
365.2296,19565.4517
365.4062,19567.4183
365.5829,19514.395
365.7595,19546.1533
365.9361,19504.63
366.1126,19534.5083
366.2892,19654.0267
366.4657,19783.995
366.6422,19855.8083
366.8186,19895.0283
366.9951,19803.4117
367.1716,19723.1333
367.348,19843.615
367.5244,19962.2167
367.7008,19992.645
367.8772,19721.555
368.0535,19632.49
368.2298,19676.435
368.4061,19502.7067
368.5824,19568.5067
368.7586,19645.2683
368.9349,19527.3233
369.1111,19494.8733
369.2873,19542.1133
369.4635,19649.0383
369.6396,19445.7117
369.8158,19331.5833
369.9919,19312.8633
370.168,19287.1233
370.3441,19221.87
370.5202,19131.6133
370.6962,19066.6367
370.8722,19043.1883
371.0482,19044.655
371.2242,19123.4317
371.4002,19190.7167
371.5761,19155.04
371.752,19133.5
371.9279,19126.63
372.1038,19050.7033
372.2796,19034.6267
372.4555,19036.405
372.6313,19017.9417
372.8071,19007.7433
372.9829,19001.7617
373.1586,19016.69
373.3344,18963.9983
373.5101,18940.1983
373.6858,18945.9083
373.8615,18958.3917
374.0371,19052.0367
374.2127,19099.9283
374.3884,19018.8783
374.564,18988.17
374.7395,19042.4783
374.9151,19252.8083
375.0906,19399.1367
375.2661,19314.9333
375.4416,19390.5617
375.6171,19582.9183
375.7925,19598.9817
375.968,19409.4833
376.1434,19235.2467
376.3188,19208.9317
376.4941,19287.4333
376.6695,19356.0533
376.8448,19435.765
377.0201,19323.8
377.1954,19473.675
377.3707,19512.3717
377.5459,19591.775
377.7212,19902.155
377.8964,20041.9383
378.0715,19826.9017
378.2467,20119.6967
378.4218,20040.8033
378.597,19813.79
378.7721,19904.5733
378.9472,19918.8033
379.1222,20187.4567
379.2973,20796.9383
379.4723,21025.9867
379.6473,20504.1433
379.8223,20070.195
379.9972,19875.7083
380.1722,19753.3267
380.3471,19827.2833
380.522,19856.7567
380.6969,20189.775
380.8717,20101.8967
381.0466,19805.3817
381.2214,19717.6617
381.3962,19530.46
381.571,19417.2233
381.7457,19526.3083
381.9204,19456.445
382.0952,19584.665
382.2699,20050.6267
382.4445,20053.9783
382.6192,20373.3683
382.7938,20733.6383
382.9685,20352.545
383.1431,19960.3183
383.3176,19878.3833
383.4922,19837.485
383.6667,19754.995
383.8412,19624.24
384.0157,19701.7667
384.1902,19902.8867
384.3646,19844.0233
384.5391,19700.5717
384.7134,19754.5433
384.8878,20033.95
385.0622,20013.745
385.2365,19594.66
385.4109,19515.5
385.5852,19523.59
385.7594,19526.5717
385.9337,19594.7633
386.1079,19745.48
386.2822,19948.9933
386.4564,19766.8817
386.6306,19915.57
386.8047,20093.6933
386.9789,20060.605
387.153,20482.2067
387.3271,20629.0667
387.5012,20897.6983
387.6752,21202.91
387.8492,21034.5733
388.0233,20890.3117
388.1972,21150.975
388.3712,21068.5683
388.5452,21169.5267
388.7191,21496.2983
388.893,21560.5833
389.0669,21024.0117
389.2408,20291.9667
389.4146,19867.8567
389.5884,19509.6783
389.7623,19423.3617
389.9361,19552.7867
390.1098,19785.6233
390.2835,19727.2583
390.4573,19649.515
390.631,19967.13
390.8047,20216.8217
390.9784,20044.9017
391.152,20206.0233
391.3256,20515.465
391.4992,20199.3
391.6728,20156.355
391.8464,20704.35
392.0199,20775.3533
392.1934,20931.9883
392.3669,21362.02
392.5403,21383.22
392.7138,21729.0167
392.8873,22359.3183
393.0607,22737.545
393.2341,22816.7617
393.4074,22005.0
393.5808,21299.865
393.7542,21316.5383
393.9274,21053.965
394.1007,21010.1117
394.274,20780.125
394.4472,20715.8733
394.6205,21167.435
394.7937,21572.5867
394.9668,21213.0867
395.14,20913.8233
395.3131,20619.5467
395.4863,20727.68
395.6594,20420.8917
395.8325,20210.7867
396.0055,20289.8933
396.1786,20378.29
396.3516,20342.025
396.5246,20207.3333
396.6975,20264.935
396.8705,21011.0033
397.0434,20452.9783
397.2163,20173.505
397.3892,20683.715
397.5621,21018.6433
397.735,21479.7217
397.9077,21910.71
398.0806,21294.435
398.2534,21579.2067
398.4261,21964.535
398.5989,22906.41
398.7716,22566.9033
398.9443,21987.0517
399.117,21440.095
399.2896,21366.1733
399.4623,21249.2117
399.6349,20803.3533
399.8075,20405.5783
399.9801,20545.6783
400.1526,20098.4333
400.3252,19507.69
400.4977,19339.3217
400.6702,19291.27
400.8427,19539.13
401.0151,19683.0483
401.1875,19626.9967
401.36,19785.2667
401.5323,19464.0317
401.7047,19224.7317
401.877,19059.8667
402.0494,19152.8883
402.2216,19536.8983
402.394,19430.2133
402.5662,19291.5533
402.7385,19242.155
402.9107,19306.0467
403.0829,19393.815
403.2551,19177.89
403.4272,19117.03
403.5994,19286.9233
403.7715,19547.29
403.9436,19420.94
404.1156,19540.49
