Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-25 10:11:21.821808
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.155
218.2508,2402.555
218.442,2453.735
218.6332,2509.62
218.8244,2565.13
219.0156,2622.7833
219.2067,2685.3233
219.3979,2746.74
219.589,2810.8317
219.7801,2877.4717
219.9712,2945.3933
220.1623,3016.36
220.3533,3091.4083
220.5444,3168.6667
220.7354,3245.0883
220.9264,3323.6967
221.1174,3410.2767
221.3083,3496.2567
221.4993,3579.195
221.6902,3663.5083
221.8812,3759.4867
222.0721,3854.4817
222.263,3949.7933
222.4538,4050.6467
222.6447,4152.1317
222.8355,4256.9983
223.0264,4362.1317
223.2172,4464.7533
223.408,4575.9783
223.5987,4688.155
223.7895,4802.8417
223.9802,4919.945
224.1709,5037.08
224.3616,5160.5267
224.5524,5284.1817
224.743,5411.6117
224.9337,5537.1833
225.1243,5675.9767
225.315,5807.18
225.5056,5936.7317
225.6962,6077.4183
225.8867,6218.715
226.0773,6359.7183
226.2678,6505.5383
226.4584,6651.445
226.6489,6800.5983
226.8394,6940.1183
227.0298,7094.06
227.2203,7255.4583
227.4108,7424.1633
227.6012,7586.9533
227.7916,7746.2083
227.982,7909.9317
228.1723,8070.5883
228.3627,8242.18
228.5531,8406.5717
228.7434,8576.9717
228.9337,8749.6833
229.124,8932.0783
229.3143,9109.8217
229.5045,9304.4767
229.6948,9498.21
229.885,9696.3633
230.0752,9896.4933
230.2654,10096.57
230.4556,10293.6217
230.6457,10483.8317
230.8358,10678.7667
231.026,10877.3767
231.2161,11071.7867
231.4062,11280.7717
231.5963,11476.3067
231.7863,11678.5033
231.9764,11894.44
232.1664,12111.905
232.3564,12337.5417
232.5464,12554.5983
232.7364,12773.6717
232.9263,12983.2567
233.1163,13208.365
233.3062,13437.9033
233.4961,13678.785
233.686,13898.7217
233.8758,14100.5783
234.0657,14308.325
234.2555,14538.5267
234.4454,14765.4767
234.6352,14987.3883
234.825,15209.1383
235.0147,15424.7283
235.2045,15642.9983
235.3942,15856.8467
235.5839,16081.3683
235.7737,16294.005
235.9633,16506.5433
236.153,16743.8267
236.3427,16971.5633
236.5323,17192.565
236.7219,17400.9483
236.9115,17590.8233
237.1011,17789.0367
237.2907,18013.34
237.4803,18228.8917
237.6698,18433.6367
237.8593,18648.6733
238.0488,18858.5483
238.2383,19065.6567
238.4278,19269.805
238.6172,19501.31
238.8066,19710.565
238.9961,19920.1733
239.1855,20140.4583
239.3748,20346.22
239.5642,20535.6283
239.7536,20747.3433
239.9429,20943.2817
240.1322,21123.4467
240.3215,21319.6767
240.5108,21514.5383
240.7001,21717.0567
240.8893,21906.825
241.0786,22091.1383
241.2677,22268.56
241.457,22472.1083
241.6461,22621.0067
241.8353,22780.1733
242.0244,22937.0717
242.2136,23097.6183
242.4027,23271.6967
242.5918,23426.3017
242.7809,23534.4433
242.9699,23613.335
243.159,23749.8083
243.348,23959.6317
243.537,24166.035
243.726,24322.78
243.915,24456.8367
244.1039,24553.7617
244.2929,24592.6783
244.4818,24701.8367
244.6707,24877.6617
244.8596,25085.6133
245.0485,25263.8483
245.2373,25441.7217
245.4262,25595.0767
245.615,25746.4133
245.8038,25851.6617
245.9926,25993.4333
246.1814,26040.6667
246.3701,26031.3267
246.5589,26129.3783
246.7476,26305.5233
246.9363,26503.14
247.1249,26656.5717
247.3136,26814.8533
247.5023,26963.9867
247.6909,27112.2133
247.8795,27248.21
248.0681,27371.98
248.2567,27515.4717
248.4453,27633.9767
248.6338,27710.37
248.8224,27661.22
249.0109,27676.2467
249.1994,27828.835
249.3878,28009.9717
249.5763,28169.8333
249.7648,28309.8217
249.9532,28443.685
250.1416,28602.1267
250.33,28770.6983
250.5183,28894.9817
250.7067,28994.6833
250.8951,29081.23
251.0834,29189.9283
251.2717,29274.6583
251.46,29348.505
251.6483,29408.69
251.8365,29398.7517
252.0247,29401.1733
252.213,29548.9783
252.4012,29674.7733
252.5894,29834.89
252.7775,29943.8933
252.9657,30039.7217
253.1538,30168.49
253.3419,30262.64
253.53,30316.355
253.7181,30403.74
253.9062,30470.9017
254.0942,30543.985
254.2823,30599.675
254.4703,30663.0017
254.6583,30725.4983
254.8463,30783.2983
255.0342,30804.885
255.2222,30818.61
255.4101,30793.615
255.598,30816.0067
255.7859,30914.535
255.9738,31039.85
256.1616,31171.3
256.3495,31295.09
256.5373,31387.7683
256.7251,31519.4717
256.9129,31597.4917
257.1006,31674.2117
257.2884,31759.9
257.4761,31860.4617
257.6638,31912.175
257.8515,31939.0033
258.0392,31986.3683
258.2269,32022.0083
258.4146,32055.15
258.6022,32100.1317
258.7898,32106.2217
258.9774,32138.3967
259.165,32184.5483
259.3525,32211.3967
259.5401,32265.5083
259.7276,32335.46
259.9151,32395.9867
260.1026,32436.945
260.2901,32498.565
260.4776,32556.0067
260.665,32663.11
260.8524,32754.85
261.0398,32853.1633
261.2272,32885.9433
261.4146,32888.45
261.6019,32927.1767
261.7893,32973.8533
261.9766,32999.8833
262.1639,33046.2817
262.3512,33039.7833
262.5384,33039.6017
262.7257,33040.84
262.9129,33061.8133
263.1001,33073.4317
263.2873,33121.9017
263.4745,33137.875
263.6617,33062.215
263.8488,33093.9767
264.0359,33132.5
264.2231,33146.225
264.4101,33165.1783
264.5972,33197.4667
264.7842,33222.07
264.9713,33225.0217
265.1583,33215.0783
265.3453,33227.0533
265.5323,33253.785
265.7193,33278.6683
265.9062,33318.4383
266.0931,33327.82
266.2801,33311.7167
266.4669,33342.0067
266.6538,33367.0383
266.8407,33400.3983
267.0276,33366.9917
267.2143,33337.34
267.4012,33343.635
267.588,33283.12
267.7747,33278.0767
267.9615,33278.645
268.1482,33261.7317
268.3349,33259.16
268.5217,33244.4133
268.7083,33203.6483
268.895,33186.2717
269.0817,33197.9533
269.2682,33178.3217
269.4549,33126.1933
269.6415,33044.0017
269.8281,33023.11
270.0146,33038.5517
270.2012,33045.1
270.3877,33053.8117
270.5742,33037.65
270.7607,33021.97
270.9472,33001.0717
271.1336,32972.8633
271.32,32934.7283
271.5065,32897.2183
271.6929,32880.2967
271.8792,32900.0733
272.0656,32878.54
272.252,32878.0667
272.4383,32867.4633
272.6246,32833.915
272.8109,32807.235
272.9972,32847.515
273.1835,32854.92
273.3697,32868.375
273.5559,32853.57
273.7421,32845.3617
273.9283,32825.755
274.1145,32806.0217
274.3007,32787.2367
274.4868,32788.3567
274.6729,32815.175
274.859,32808.64
275.0451,32793.06
275.2311,32695.31
275.4172,32700.88
275.6032,32705.1633
275.7892,32719.5683
275.9752,32697.4483
276.1612,32706.3667
276.3472,32653.73
276.5331,32626.655
276.719,32608.77
276.9049,32596.545
277.0908,32550.0583
277.2767,32527.74
277.4625,32522.4783
277.6484,32494.3467
277.8342,32449.1533
278.02,32425.6117
278.2057,32432.7683
278.3915,32456.3583
278.5772,32439.9733
278.763,32387.6333
278.9487,32405.6517
279.1343,32411.5633
279.32,32378.1233
279.5057,32314.2133
279.6913,32214.8733
279.877,32179.6983
280.0625,32153.8083
280.2481,32098.55
280.4337,32039.0333
280.6192,32056.9767
280.8048,32067.3233
280.9903,32018.93
281.1758,31961.96
281.3612,31900.2133
281.5467,31864.81
281.7321,31884.5667
281.9175,31876.6467
282.1029,31847.9017
282.2884,31826.91
282.4737,31762.2167
282.6591,31703.0233
282.8444,31681.9633
283.0297,31656.0767
283.215,31637.83
283.4002,31614.4633
283.5855,31546.91
283.7707,31445.5567
283.956,31392.6833
284.1412,31348.23
284.3264,31347.2017
284.5115,31362.93
284.6967,31358.7383
284.8818,31301.885
285.0669,31224.2233
285.252,31198.3233
285.4371,31185.4817
285.6222,31121.52
285.8072,31071.0133
285.9922,31028.6317
286.1772,31024.8767
286.3622,31025.2983
286.5472,30957.5
286.7321,30888.6183
286.9171,30899.845
287.102,30883.705
287.2869,30887.8667
287.4717,30915.4333
287.6566,30891.1067
287.8415,30865.585
288.0263,30828.5833
288.2111,30744.0333
288.3959,30666.4117
288.5806,30642.2983
288.7654,30628.8783
288.9501,30682.67
289.1348,30672.2533
289.3195,30651.1317
289.5042,30640.22
289.6889,30645.99
289.8735,30563.8583
290.0581,30521.2567
290.2428,30446.4717
290.4273,30425.0017
290.6119,30438.0533
290.7965,30406.6817
290.981,30385.3
291.1655,30354.615
291.35,30254.8217
291.5345,30185.97
291.719,30171.4067
291.9034,30164.3533
292.0878,30191.54
292.2722,30162.8967
292.4566,30108.5383
292.641,30096.8433
292.8253,30073.655
293.0096,30024.86
293.194,30015.3683
293.3783,29993.8983
293.5626,29991.185
293.7468,29976.9717
293.9311,29955.7417
294.1153,29884.2783
294.2995,29770.4667
294.4837,29694.635
294.6678,29629.1417
294.852,29585.9133
295.0361,29576.315
295.2202,29566.7883
295.4043,29568.6067
295.5884,29529.27
295.7725,29501.79
295.9565,29460.8767
296.1405,29378.44
296.3246,29335.815
296.5085,29352.2017
296.6925,29373.1217
296.8764,29344.325
297.0603,29299.2817
297.2443,29251.6117
297.4282,29191.3133
297.612,29119.2917
297.7959,29062.39
297.9797,29022.2933
298.1635,28958.4283
298.3474,28980.85
298.5311,29000.4733
298.7149,28926.7933
298.8987,28841.925
299.0823,28795.5467
299.2661,28725.3133
299.4498,28623.2133
299.6334,28606.3833
299.8171,28600.0983
300.0007,28567.6083
300.1843,28536.3667
300.368,28505.605
300.5515,28466.2217
300.7351,28426.6167
300.9186,28389.53
301.1021,28338.59
301.2857,28313.7217
301.4691,28285.6167
301.6526,28279.25
301.8361,28221.3733
302.0195,28166.0417
302.2029,28129.2733
302.3863,28108.7567
302.5697,28055.9817
302.753,28047.3433
302.9364,28050.9783
303.1197,28061.345
303.303,28025.495
303.4863,27961.3733
303.6696,27861.2733
303.8528,27787.0067
304.036,27752.345
304.2192,27748.99
304.4024,27721.9017
304.5856,27665.385
304.7688,27634.2317
304.9519,27610.8683
305.135,27571.7167
305.3181,27532.9433
305.5012,27501.855
305.6842,27490.0467
305.8673,27459.3067
306.0504,27405.25
306.2333,27322.3033
306.4163,27300.1867
306.5993,27245.9883
306.7822,27226.4333
306.9652,27210.5067
307.1481,27155.7133
307.331,27115.04
307.5139,27067.4117
307.6967,27011.175
307.8796,26959.6117
308.0624,26919.195
308.2452,26870.2917
308.428,26827.1817
308.6107,26813.5
308.7935,26771.5883
308.9762,26730.1983
309.1589,26691.1217
309.3416,26652.7817
309.5243,26609.9533
309.7069,26574.8817
309.8896,26526.6533
310.0721,26485.1767
310.2548,26467.43
310.4373,26443.1417
310.6199,26439.49
310.8024,26392.06
310.985,26370.5383
311.1674,26303.045
311.3499,26234.865
311.5324,26216.7667
311.7148,26224.09
311.8973,26183.7967
312.0797,26144.1483
312.2621,26115.72
312.4445,26076.6133
312.6268,26030.5333
312.8091,26005.4983
312.9915,25946.63
313.1738,25909.8483
313.356,25844.5717
313.5383,25789.4533
313.7206,25773.6833
313.9027,25720.3667
314.085,25697.3183
314.2672,25669.3433
314.4493,25652.8267
314.6314,25656.4867
314.8136,25653.99
314.9957,25600.83
315.1778,25531.0917
315.3598,25504.1033
315.5419,25490.6
315.724,25476.2167
315.9059,25446.9333
316.088,25409.8117
316.2699,25412.9117
316.4519,25399.7067
316.6338,25354.2267
316.8157,25275.5983
316.9977,25248.4617
317.1795,25258.0317
317.3614,25259.5867
317.5432,25236.835
317.7251,25182.7867
317.9069,25098.0417
318.0887,25048.285
318.2704,25010.85
318.4522,25019.1717
318.6339,25036.0667
318.8156,25074.2933
318.9973,25037.7183
319.179,25019.0833
319.3607,25031.065
319.5423,25038.82
319.7239,25014.6317
319.9055,24966.925
320.0871,24951.0
320.2687,24947.67
320.4502,24932.6117
320.6317,24875.0583
320.8132,24854.6067
320.9947,24859.2617
321.1761,24850.2383
321.3576,24834.6867
321.5391,24799.4083
321.7205,24775.265
321.9019,24747.8267
322.0832,24694.24
322.2646,24655.585
322.4459,24618.1517
322.6272,24574.0567
322.8085,24538.2733
322.9898,24528.8
323.1711,24507.0017
323.3523,24484.5783
323.5335,24437.4067
323.7147,24489.115
323.8959,24539.2033
324.0771,24548.945
324.2582,24518.515
324.4393,24508.56
324.6204,24500.2
324.8015,24481.3433
324.9826,24501.7133
325.1637,24535.5033
325.3447,24550.8083
325.5257,24571.2533
325.7067,24572.3517
325.8877,24458.8733
326.0686,24382.4567
326.2496,24384.4517
326.4305,24348.1517
326.6114,24352.845
326.7922,24353.57
326.9731,24338.7117
327.1539,24302.7317
327.3347,24293.8267
327.5155,24282.015
327.6963,24298.3517
327.8771,24295.3467
328.0578,24247.745
328.2385,24170.7
328.4193,24165.1433
328.5999,24143.6783
328.7806,24119.235
328.9613,24152.955
329.1419,24148.67
329.3225,24160.29
329.5031,24120.9667
329.6837,24082.57
329.8642,24054.6267
330.0447,24037.52
330.2252,23979.4217
330.4057,23928.1483
330.5862,23909.6433
330.7667,23924.89
330.9471,23909.4233
331.1275,23912.8683
331.3079,23870.6
331.4883,23842.8367
331.6687,23852.7067
331.849,23826.3733
332.0293,23780.73
332.2096,23739.0783
332.3899,23752.27
332.5702,23770.4533
332.7504,23770.0083
332.9306,23769.765
333.1108,23731.1017
333.291,23671.0433
333.4712,23647.3783
333.6514,23670.6683
333.8315,23665.0817
334.0116,23648.0233
334.1917,23656.16
334.3717,23675.8867
334.5518,23690.9267
334.7318,23636.85
334.9119,23613.82
335.0918,23643.1817
335.2718,23643.9833
335.4518,23644.4583
335.6317,23627.31
335.8116,23571.0083
335.9915,23483.69
336.1714,23459.02
336.3513,23486.6917
336.5311,23488.6967
336.7109,23474.6183
336.8907,23426.78
337.0705,23351.8333
337.2502,23294.6433
337.43,23302.63
337.6097,23277.1283
337.7894,23239.3383
337.9691,23227.1633
338.1488,23258.11
338.3284,23276.5817
338.508,23324.2133
338.6877,23315.5967
338.8672,23294.1817
339.0468,23212.9333
339.2263,23165.84
339.4059,23199.7283
339.5854,23241.015
339.7649,23247.1367
339.9443,23240.405
340.1238,23222.5433
340.3032,23234.4
340.4826,23227.73
340.662,23164.3317
340.8414,23116.1533
341.0207,23136.8233
341.2001,23130.2933
341.3794,23120.6433
341.5587,23140.3917
341.738,23145.0733
341.9172,23132.4
342.0965,23068.1567
342.2757,22985.9433
342.4549,22926.49
342.6341,22915.45
342.8132,22962.0517
342.9923,23001.355
343.1715,23002.9583
343.3506,22965.3967
343.5296,22919.4617
343.7087,22874.6633
343.8878,22808.255
344.0668,22765.6183
344.2458,22764.21
344.4248,22727.5883
344.6037,22718.8167
344.7827,22749.7983
344.9616,22759.555
345.1405,22742.2983
345.3194,22741.2833
345.4982,22708.3967
345.6771,22668.84
345.8559,22646.2867
346.0347,22609.8467
346.2135,22627.22
346.3923,22625.8633
346.571,22564.86
346.7498,22573.2433
346.9285,22605.3417
347.1071,22547.29
347.2859,22489.7733
347.4645,22501.515
347.6431,22562.74
347.8217,22657.6183
348.0003,22549.775
348.1789,22469.99
348.3574,22418.6033
348.5359,22382.1217
348.7145,22330.285
348.893,22297.8733
349.0714,22289.3833
349.2499,22243.8767
349.4283,22190.7133
349.6068,22113.54
349.7852,22125.2567
349.9635,22164.1533
350.1419,22163.7933
350.3202,22145.755
350.4985,22076.2467
350.6768,22044.9167
350.8551,22003.67
351.0334,21964.6833
351.2116,21918.2417
351.3898,21901.1317
351.568,21910.9917
351.7462,21929.2383
351.9243,21893.6167
352.1025,21836.61
352.2806,21779.1167
352.4587,21758.6767
352.6368,21727.855
352.8148,21690.485
352.9929,21669.895
353.1709,21677.1267
353.3489,21684.24
353.5268,21643.4317
353.7048,21610.39
353.8828,21593.4517
354.0607,21530.8217
354.2386,21538.66
354.4165,21517.8333
354.5943,21482.2667
354.7722,21468.765
354.95,21491.8983
355.1278,21454.6117
355.3056,21374.89
355.4833,21303.7333
355.6611,21244.915
355.8388,21186.7467
356.0165,21169.545
356.1942,21187.3633
356.3719,21170.7417
356.5495,21143.17
356.7271,21115.305
356.9047,21046.95
357.0823,21066.0417
357.2599,21085.1233
357.4374,21051.8217
357.6149,21003.01
357.7924,20926.49
357.9699,20856.7117
358.1474,20810.9767
358.3248,20761.5967
358.5023,20712.7867
358.6797,20676.3183
358.8571,20671.76
359.0344,20673.94
359.2118,20637.9217
359.3891,20616.63
359.5664,20606.11
359.7437,20585.4667
359.9209,20535.9867
360.0982,20450.02
360.2754,20381.3933
360.4526,20396.805
360.6298,20400.99
360.807,20353.7633
360.9841,20329.92
361.1613,20294.5133
361.3383,20310.525
361.5154,20319.2933
361.6925,20221.7767
361.8695,20193.7283
362.0466,20160.365
362.2236,20190.1517
362.4005,20191.76
362.5775,20141.8417
362.7545,20092.0183
362.9314,20049.2333
363.1083,19995.5317
363.2852,19955.1233
363.462,19930.4217
363.6389,19942.18
363.8157,19941.9567
363.9925,19953.8417
364.1693,19876.1
364.346,19810.16
364.5228,19818.25
364.6996,19823.0067
364.8762,19830.3317
365.0529,19781.8067
365.2296,19813.8583
365.4062,19822.4183
365.5829,19783.1667
365.7595,19822.32
365.9361,19784.0683
366.1126,19809.79
366.2892,19921.2917
366.4657,20050.6017
366.6422,20119.9867
366.8186,20148.2317
366.9951,20063.565
367.1716,19997.6667
367.348,20116.7983
367.5244,20230.5
367.7008,20240.89
367.8772,19960.6933
368.0535,19875.2283
368.2298,19926.745
368.4061,19749.01
368.5824,19802.4867
368.7586,19875.3683
368.9349,19785.4017
369.1111,19773.0717
369.2873,19814.6667
369.4635,19920.8483
369.6396,19719.595
369.8158,19620.0083
369.9919,19605.7583
370.168,19573.0367
370.3441,19474.2217
370.5202,19360.9867
370.6962,19296.465
370.8722,19273.5233
371.0482,19302.4
371.2242,19415.6283
371.4002,19494.04
371.5761,19450.4117
371.752,19397.91
371.9279,19337.5583
372.1038,19253.8933
372.2796,19266.3667
372.4555,19291.565
372.6313,19263.3617
372.8071,19269.7417
372.9829,19261.61
373.1586,19246.2433
373.3344,19150.0417
373.5101,19110.9883
373.6858,19132.0533
373.8615,19183.6733
374.0371,19302.0267
374.2127,19339.1983
374.3884,19235.2933
374.564,19188.9383
374.7395,19222.695
374.9151,19431.9533
375.0906,19625.285
375.2661,19573.3517
375.4416,19681.8617
375.6171,19852.6617
375.7925,19833.4517
375.968,19661.4883
376.1434,19489.355
376.3188,19460.15
376.4941,19546.1217
376.6695,19606.6533
376.8448,19693.5883
377.0201,19590.1933
377.1954,19763.1117
377.3707,19814.5983
377.5459,19900.1667
377.7212,20218.5983
377.8964,20368.4433
378.0715,20165.1717
378.2467,20469.43
378.4218,20376.3933
378.597,20123.5083
378.7721,20192.92
378.9472,20201.1533
379.1222,20482.1817
379.2973,21070.5067
379.4723,21286.63
379.6473,20752.9633
379.8223,20310.2133
379.9972,20143.715
380.1722,20049.5833
380.3471,20137.0367
380.522,20164.2733
380.6969,20495.145
380.8717,20418.1717
381.0466,20123.1867
381.2214,20009.4917
381.3962,19794.2183
381.571,19672.15
381.7457,19788.655
381.9204,19684.945
382.0952,19821.805
382.2699,20286.5783
382.4445,20258.6567
382.6192,20574.8567
382.7938,20932.4767
382.9685,20556.5417
383.1431,20149.7917
383.3176,20064.0033
383.4922,20038.4567
383.6667,19946.5983
383.8412,19813.2
384.0157,19903.8983
384.1902,20151.2733
384.3646,20112.0633
384.5391,19979.3267
384.7134,20048.3967
384.8878,20311.89
385.0622,20293.7583
385.2365,19880.77
385.4109,19788.6183
385.5852,19787.195
385.7594,19771.2883
385.9337,19815.635
386.1079,20006.8633
386.2822,20240.5167
386.4564,20060.0483
386.6306,20220.5117
386.8047,20382.21
386.9789,20327.6883
387.153,20736.285
387.3271,20909.3233
387.5012,21207.865
387.6752,21489.4217
387.8492,21312.66
388.0233,21176.2767
388.1972,21422.4933
388.3712,21359.0417
388.5452,21439.1983
388.7191,21765.4467
388.893,21834.7983
389.0669,21328.4217
389.2408,20622.045
389.4146,20200.345
389.5884,19861.565
389.7623,19779.9267
389.9361,19905.16
390.1098,20139.9917
390.2835,20064.1583
390.4573,19970.9283
390.631,20308.4067
390.8047,20585.1433
390.9784,20423.7517
391.152,20611.29
391.3256,20918.3317
391.4992,20600.1767
391.6728,20547.7783
391.8464,21078.7967
392.0199,21116.88
392.1934,21279.5167
392.3669,21701.8883
392.5403,21710.3533
392.7138,22009.8717
392.8873,22602.0233
393.0607,22935.1467
393.2341,22975.655
393.4074,22146.005
393.5808,21473.5167
393.7542,21528.5717
393.9274,21305.6883
394.1007,21290.02
394.274,21061.4783
394.4472,21034.52
394.6205,21520.395
394.7937,21933.33
394.9668,21594.9683
395.14,21307.9717
395.3131,21020.245
395.4863,21135.315
395.6594,20815.5317
395.8325,20615.9783
396.0055,20656.155
396.1786,20698.585
396.3516,20634.8083
396.5246,20450.0033
396.6975,20465.0533
396.8705,21183.7967
397.0434,20643.49
397.2163,20406.0867
397.3892,20963.665
397.5621,21347.895
397.735,21856.7417
397.9077,22320.7917
398.0806,21738.1967
398.2534,22023.805
398.4261,22425.5967
398.5989,23357.945
398.7716,23036.425
398.9443,22466.105
399.117,21941.2967
399.2896,21878.0717
399.4623,21751.93
399.6349,21286.26
399.8075,20894.3517
399.9801,21055.7517
400.1526,20614.2783
400.3252,20027.3067
400.4977,19814.61
400.6702,19780.7117
400.8427,20047.7483
401.0151,20196.9833
401.1875,20157.06
401.36,20317.73
401.5323,20001.0083
401.7047,19751.0667
401.877,19603.9533
402.0494,19706.685
402.2216,20088.4983
402.394,19972.88
402.5662,19844.4417
402.7385,19806.7283
402.9107,19858.4767
403.0829,19907.455
403.2551,19674.8
403.4272,19622.4683
403.5994,19821.7017
403.7715,20110.8633
403.9436,19986.5933
404.1156,20101.4133
