Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-25 15:20:13.340201
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2374.675
218.2508,2427.0717
218.442,2479.8583
218.6332,2535.3933
218.8244,2590.6233
219.0156,2651.0817
219.2067,2712.445
219.3979,2775.9617
219.589,2840.2267
219.7801,2907.4217
219.9712,2976.145
220.1623,3049.5417
220.3533,3124.035
220.5444,3199.7033
220.7354,3278.9067
220.9264,3357.81
221.1174,3446.0867
221.3083,3534.2817
221.4993,3616.7183
221.6902,3702.2367
221.8812,3797.6367
222.0721,3894.8133
222.263,3990.5033
222.4538,4092.4483
222.6447,4194.9083
222.8355,4299.17
223.0264,4404.7917
223.2172,4509.5417
223.408,4620.3083
223.5987,4733.9333
223.7895,4849.2517
223.9802,4967.0917
224.1709,5086.8617
224.3616,5209.1
224.5524,5333.6283
224.743,5463.0967
224.9337,5587.8883
225.1243,5726.955
225.315,5859.4617
225.5056,5989.7767
225.6962,6129.2667
225.8867,6271.8867
226.0773,6410.81
226.2678,6557.745
226.4584,6705.5817
226.6489,6853.89
226.8394,6996.41
227.0298,7152.0583
227.2203,7312.9267
227.4108,7480.3567
227.6012,7644.255
227.7916,7803.065
227.982,7964.61
228.1723,8129.6017
228.3627,8297.0717
228.5531,8460.9033
228.7434,8631.5367
228.9337,8808.8183
229.124,8987.2867
229.3143,9167.0417
229.5045,9362.4483
229.6948,9553.93
229.885,9751.265
230.0752,9953.125
230.2654,10149.54
230.4556,10346.9183
230.6457,10537.295
230.8358,10732.5217
231.026,10931.585
231.2161,11128.7417
231.4062,11332.1983
231.5963,11529.0133
231.7863,11729.55
231.9764,11945.23
232.1664,12163.5467
232.3564,12389.0217
232.5464,12600.4417
232.7364,12820.7933
232.9263,13032.6583
233.1163,13254.6183
233.3062,13480.8267
233.4961,13724.5417
233.686,13942.355
233.8758,14144.14
234.0657,14347.6467
234.2555,14578.745
234.4454,14805.6267
234.6352,15027.0833
234.825,15248.48
235.0147,15459.685
235.2045,15678.9683
235.3942,15893.7433
235.5839,16116.4667
235.7737,16328.57
235.9633,16537.4017
236.153,16774.11
236.3427,17001.34
236.5323,17218.565
236.7219,17427.31
236.9115,17616.2967
237.1011,17811.4983
237.2907,18037.5533
237.4803,18252.0667
237.6698,18453.355
237.8593,18664.8433
238.0488,18874.055
238.2383,19082.3367
238.4278,19283.9617
238.6172,19516.1583
238.8066,19723.01
238.9961,19930.9833
239.1855,20149.445
239.3748,20353.8783
239.5642,20542.4667
239.7536,20751.7883
239.9429,20949.9633
240.1322,21129.75
240.3215,21322.9417
240.5108,21518.5983
240.7001,21719.4583
240.8893,21906.14
241.0786,22087.355
241.2677,22263.37
241.457,22467.3167
241.6461,22613.4583
241.8353,22768.7333
242.0244,22930.835
242.2136,23087.15
242.4027,23262.4683
242.5918,23416.3
242.7809,23525.2583
242.9699,23600.2833
243.159,23736.6667
243.348,23943.3767
243.537,24148.9867
243.726,24305.9317
243.915,24439.165
244.1039,24535.39
244.2929,24574.2267
244.4818,24678.3133
244.6707,24862.99
244.8596,25070.7983
245.0485,25247.3433
245.2373,25422.79
245.4262,25573.9333
245.615,25720.245
245.8038,25828.2217
245.9926,25973.4167
246.1814,26024.1317
246.3701,26012.67
246.5589,26111.5017
246.7476,26284.8
246.9363,26480.2933
247.1249,26631.855
247.3136,26789.7783
247.5023,26936.0883
247.6909,27083.0517
247.8795,27218.5067
248.0681,27348.9883
248.2567,27496.4717
248.4453,27607.4833
248.6338,27689.795
248.8224,27635.7233
249.0109,27649.175
249.1994,27806.21
249.3878,27985.6967
249.5763,28142.94
249.7648,28278.9033
249.9532,28415.42
250.1416,28576.2783
250.33,28740.07
250.5183,28869.455
250.7067,28971.6983
250.8951,29054.6767
251.0834,29162.1733
251.2717,29250.275
251.46,29319.2217
251.6483,29377.745
251.8365,29362.6783
252.0247,29367.5883
252.213,29521.575
252.4012,29645.3467
252.5894,29805.7233
252.7775,29916.3217
252.9657,30008.3433
253.1538,30134.7067
253.3419,30231.0267
253.53,30284.02
253.7181,30363.1
253.9062,30430.3267
254.0942,30510.1317
254.2823,30565.4267
254.4703,30633.8267
254.6583,30688.545
254.8463,30743.4683
255.0342,30762.6917
255.2222,30775.7883
255.4101,30747.5967
255.598,30774.4833
255.7859,30877.1467
255.9738,30999.0233
256.1616,31125.7667
256.3495,31257.3583
256.5373,31346.4883
256.7251,31477.7617
256.9129,31553.145
257.1006,31624.8083
257.2884,31711.26
257.4761,31813.99
257.6638,31861.3567
257.8515,31892.555
258.0392,31940.2883
258.2269,31973.8867
258.4146,32005.5183
258.6022,32044.8483
258.7898,32050.9567
258.9774,32082.9133
259.165,32133.4233
259.3525,32161.3483
259.5401,32212.4717
259.7276,32286.07
259.9151,32339.52
260.1026,32376.8917
260.2901,32437.4133
260.4776,32496.7667
260.665,32600.9267
260.8524,32692.5633
261.0398,32786.1833
261.2272,32818.3633
261.4146,32829.2383
261.6019,32859.4167
261.7893,32905.485
261.9766,32927.53
262.1639,32976.3067
262.3512,32962.045
262.5384,32967.7917
262.7257,32969.36
262.9129,32987.1233
263.1001,33004.0117
263.2873,33052.2
263.4745,33068.0583
263.6617,32991.2717
263.8488,33021.075
264.0359,33054.8433
264.2231,33064.5167
264.4101,33086.3967
264.5972,33112.5433
264.7842,33140.3117
264.9713,33145.2567
265.1583,33134.065
265.3453,33142.4
265.5323,33169.5417
265.7193,33192.5617
265.9062,33231.2817
266.0931,33239.24
266.2801,33226.9467
266.4669,33252.53
266.6538,33273.11
266.8407,33309.0767
267.0276,33281.2483
267.2143,33243.0867
267.4012,33247.565
267.588,33187.14
267.7747,33179.3283
267.9615,33177.3483
268.1482,33160.8983
268.3349,33162.7967
268.5217,33141.5317
268.7083,33104.1133
268.895,33084.97
269.0817,33098.57
269.2682,33078.9
269.4549,33021.8433
269.6415,32935.07
269.8281,32908.3617
270.0146,32928.4883
270.2012,32931.42
270.3877,32945.2817
270.5742,32930.365
270.7607,32909.3883
270.9472,32889.205
271.1336,32861.4583
271.32,32821.04
271.5065,32783.4983
271.6929,32768.4317
271.8792,32779.0767
272.0656,32761.4567
272.252,32759.8817
272.4383,32745.8517
272.6246,32712.03
272.8109,32687.96
272.9972,32723.605
273.1835,32735.22
273.3697,32741.935
273.5559,32730.7083
273.7421,32721.0767
273.9283,32703.4317
274.1145,32681.9967
274.3007,32663.235
274.4868,32662.71
274.6729,32688.3883
274.859,32680.2583
275.0451,32660.7533
275.2311,32569.5033
275.4172,32566.7167
275.6032,32575.1567
275.7892,32583.705
275.9752,32566.5983
276.1612,32572.665
276.3472,32519.025
276.5331,32495.205
276.719,32476.5733
276.9049,32461.5683
277.0908,32414.9433
277.2767,32391.2233
277.4625,32384.0683
277.6484,32356.5567
277.8342,32310.2833
278.02,32288.6767
278.2057,32290.9883
278.3915,32315.4733
278.5772,32297.3483
278.763,32242.2933
278.9487,32262.3883
279.1343,32268.9083
279.32,32232.04
279.5057,32171.6633
279.6913,32069.26
279.877,32034.2767
280.0625,32011.4033
280.2481,31950.9917
280.4337,31892.6433
280.6192,31912.9717
280.8048,31924.6583
280.9903,31872.7733
281.1758,31815.1467
281.3612,31755.32
281.5467,31721.9833
281.7321,31739.7017
281.9175,31732.74
282.1029,31701.19
282.2884,31680.0767
282.4737,31616.8583
282.6591,31556.6033
282.8444,31538.455
283.0297,31505.06
283.215,31487.745
283.4002,31462.4183
283.5855,31395.5833
283.7707,31293.515
283.956,31244.94
284.1412,31200.8
284.3264,31199.175
284.5115,31215.7383
284.6967,31211.3133
284.8818,31154.26
285.0669,31077.445
285.252,31055.1417
285.4371,31030.555
285.6222,30970.1433
285.8072,30921.8867
285.9922,30875.0833
286.1772,30872.1133
286.3622,30871.305
286.5472,30806.445
286.7321,30742.875
286.9171,30749.665
287.102,30732.7867
287.2869,30738.5167
287.4717,30765.5267
287.6566,30745.9467
287.8415,30717.0367
288.0263,30687.755
288.2111,30596.995
288.3959,30518.095
288.5806,30497.36
288.7654,30486.095
288.9501,30536.6833
289.1348,30527.2183
289.3195,30505.95
289.5042,30494.2367
289.6889,30502.37
289.8735,30417.3683
290.0581,30371.8383
290.2428,30297.6967
290.4273,30273.9217
290.6119,30290.455
290.7965,30260.34
290.981,30237.2267
291.1655,30210.9333
291.35,30112.1033
291.5345,30039.475
291.719,30030.2483
291.9034,30023.1683
292.0878,30043.545
292.2722,30017.3333
292.4566,29963.855
292.641,29955.155
292.8253,29930.0633
293.0096,29885.3817
293.194,29874.7533
293.3783,29849.09
293.5626,29848.69
293.7468,29830.6983
293.9311,29812.3667
294.1153,29746.545
294.2995,29631.4583
294.4837,29560.02
294.6678,29492.1717
294.852,29452.1617
295.0361,29441.0967
295.2202,29431.8717
295.4043,29432.7983
295.5884,29396.6717
295.7725,29367.0317
295.9565,29331.0017
296.1405,29247.1917
296.3246,29202.7233
296.5085,29223.07
296.6925,29243.9067
296.8764,29215.7317
297.0603,29169.3617
297.2443,29123.8433
297.4282,29062.8133
297.612,28993.415
297.7959,28936.525
297.9797,28901.8917
298.1635,28834.2533
298.3474,28859.0667
298.5311,28876.9883
298.7149,28806.57
298.8987,28720.6583
299.0823,28678.5033
299.2661,28608.7167
299.4498,28506.8433
299.6334,28491.9767
299.8171,28485.0733
300.0007,28449.7167
300.1843,28423.5117
300.368,28394.5467
300.5515,28350.6067
300.7351,28314.7517
300.9186,28284.9633
301.1021,28225.0583
301.2857,28205.7017
301.4691,28177.4833
301.6526,28172.43
301.8361,28113.925
302.0195,28061.7067
302.2029,28024.8533
302.3863,28004.615
302.5697,27953.6517
302.753,27944.3633
302.9364,27949.9933
303.1197,27961.1733
303.303,27926.735
303.4863,27864.4183
303.6696,27764.215
303.8528,27692.8667
304.036,27655.8733
304.2192,27653.7533
304.4024,27626.0983
304.5856,27572.6417
304.7688,27547.2967
304.9519,27518.8933
305.135,27482.6733
305.3181,27439.365
305.5012,27410.3083
305.6842,27399.6833
305.8673,27370.7217
306.0504,27315.6717
306.2333,27237.1133
306.4163,27215.315
306.5993,27163.455
306.7822,27143.48
306.9652,27127.4733
307.1481,27069.3983
307.331,27030.515
307.5139,26983.5283
307.6967,26929.0867
307.8796,26879.04
308.0624,26841.62
308.2452,26788.9367
308.428,26748.7017
308.6107,26735.505
308.7935,26692.0467
308.9762,26654.9417
309.1589,26618.5367
309.3416,26580.2633
309.5243,26537.665
309.7069,26503.7583
309.8896,26452.57
310.0721,26416.5383
310.2548,26396.6133
310.4373,26369.5983
310.6199,26363.8033
310.8024,26321.45
310.985,26297.4933
311.1674,26232.63
311.3499,26161.61
311.5324,26144.1983
311.7148,26153.63
311.8973,26115.2467
312.0797,26079.1217
312.2621,26047.02
312.4445,26014.065
312.6268,25964.6117
312.8091,25944.61
312.9915,25884.565
313.1738,25847.65
313.356,25782.6367
313.5383,25732.5117
313.7206,25707.5217
313.9027,25655.835
314.085,25632.6783
314.2672,25608.8967
314.4493,25592.8133
314.6314,25597.8967
314.8136,25594.0117
314.9957,25537.72
315.1778,25475.265
315.3598,25448.7233
315.5419,25436.5683
315.724,25421.6583
315.9059,25393.9967
316.088,25358.1767
316.2699,25360.4817
316.4519,25346.1217
316.6338,25305.2883
316.8157,25220.5283
316.9977,25192.705
317.1795,25201.145
317.3614,25203.105
317.5432,25183.39
317.7251,25127.495
317.9069,25047.3
318.0887,25001.7883
318.2704,24965.3167
318.4522,24975.8867
318.6339,24988.5917
318.8156,25023.5533
318.9973,24988.0867
319.179,24976.3267
319.3607,24981.4433
319.5423,24992.0983
319.7239,24967.265
319.9055,24922.765
320.0871,24905.5317
320.2687,24899.5117
320.4502,24881.575
320.6317,24824.8333
320.8132,24804.7717
320.9947,24807.9583
321.1761,24805.3883
321.3576,24793.0783
321.5391,24760.04
321.7205,24735.3117
321.9019,24706.4467
322.0832,24651.9283
322.2646,24616.0083
322.4459,24580.625
322.6272,24537.5617
322.8085,24505.2583
322.9898,24497.255
323.1711,24472.3583
323.3523,24452.35
323.5335,24409.3567
323.7147,24451.465
323.8959,24507.825
324.0771,24514.525
324.2582,24485.3333
324.4393,24474.7417
324.6204,24471.2883
324.8015,24452.4317
324.9826,24478.0983
325.1637,24505.13
325.3447,24515.82
325.5257,24534.5833
325.7067,24535.8833
325.8877,24421.39
326.0686,24346.3633
326.2496,24346.4017
326.4305,24308.305
326.6114,24316.3367
326.7922,24316.125
326.9731,24304.9383
327.1539,24270.3767
327.3347,24260.125
327.5155,24250.16
327.6963,24267.735
327.8771,24265.45
328.0578,24218.1717
328.2385,24142.3583
328.4193,24136.67
328.5999,24112.32
328.7806,24084.2317
328.9613,24118.4233
329.1419,24116.0033
329.3225,24123.1667
329.5031,24087.7817
329.6837,24051.05
329.8642,24020.415
330.0447,24002.37
330.2252,23948.2167
330.4057,23901.45
330.5862,23882.355
330.7667,23899.0367
330.9471,23882.555
331.1275,23888.6767
331.3079,23844.8067
331.4883,23817.65
331.6687,23827.04
331.849,23797.7133
332.0293,23752.4233
332.2096,23715.22
332.3899,23722.0567
332.5702,23744.5433
332.7504,23744.9917
332.9306,23748.21
333.1108,23703.4133
333.291,23645.3917
333.4712,23623.1267
333.6514,23644.7133
333.8315,23639.915
334.0116,23625.595
334.1917,23630.885
334.3717,23652.2933
334.5518,23662.8367
334.7318,23614.7583
334.9119,23593.465
335.0918,23618.505
335.2718,23615.9367
335.4518,23616.5117
335.6317,23597.8583
335.8116,23550.69
335.9915,23472.7667
336.1714,23441.345
336.3513,23465.74
336.5311,23468.35
336.7109,23459.3817
336.8907,23411.665
337.0705,23339.0683
337.2502,23281.955
337.43,23284.335
337.6097,23260.625
337.7894,23219.3967
337.9691,23205.5583
338.1488,23238.5667
338.3284,23255.8117
338.508,23302.4617
338.6877,23294.885
338.8672,23275.1483
339.0468,23194.6383
339.2263,23150.735
339.4059,23176.9233
339.5854,23221.42
339.7649,23225.6567
339.9443,23216.915
340.1238,23201.01
340.3032,23213.845
340.4826,23206.195
340.662,23142.54
340.8414,23097.45
341.0207,23114.345
341.2001,23107.5633
341.3794,23102.9017
341.5587,23121.35
341.738,23117.9083
341.9172,23108.71
342.0965,23046.4433
342.2757,22963.4633
342.4549,22902.9117
342.6341,22894.93
342.8132,22935.0533
342.9923,22974.0883
343.1715,22986.1567
343.3506,22945.3767
343.5296,22897.42
343.7087,22856.4333
343.8878,22792.765
344.0668,22754.3817
344.2458,22749.5117
344.4248,22710.925
344.6037,22703.0567
344.7827,22735.4283
344.9616,22734.5083
345.1405,22726.69
345.3194,22721.585
345.4982,22690.185
345.6771,22651.2233
345.8559,22632.7533
346.0347,22593.6417
346.2135,22606.24
346.3923,22609.4067
346.571,22548.3933
346.7498,22553.6183
346.9285,22586.045
347.1071,22529.1567
347.2859,22473.135
347.4645,22487.43
347.6431,22548.17
347.8217,22644.1
348.0003,22537.145
348.1789,22452.9783
348.3574,22399.7667
348.5359,22361.2017
348.7145,22311.0533
348.893,22281.8183
349.0714,22275.835
349.2499,22225.7833
349.4283,22175.6883
349.6068,22099.845
349.7852,22108.73
349.9635,22143.965
350.1419,22143.5383
350.3202,22122.4617
350.4985,22053.865
350.6768,22023.11
350.8551,21983.2167
351.0334,21942.865
351.2116,21899.2483
351.3898,21883.0283
351.568,21891.5833
351.7462,21908.9383
351.9243,21873.8333
352.1025,21821.0717
352.2806,21764.4367
352.4587,21746.2067
352.6368,21710.2233
352.8148,21670.9417
352.9929,21647.2167
353.1709,21655.38
353.3489,21662.34
353.5268,21621.1083
353.7048,21585.6117
353.8828,21571.0833
354.0607,21506.0567
354.2386,21510.64
354.4165,21492.9983
354.5943,21459.67
354.7722,21446.515
354.95,21469.2217
355.1278,21437.755
355.3056,21354.465
355.4833,21284.9533
355.6611,21226.18
355.8388,21167.33
356.0165,21148.615
356.1942,21166.885
356.3719,21152.765
356.5495,21123.0183
356.7271,21095.81
356.9047,21027.9567
357.0823,21043.4467
357.2599,21070.6
357.4374,21035.42
357.6149,20983.2883
357.7924,20907.2783
357.9699,20841.285
358.1474,20794.9983
358.3248,20746.2917
358.5023,20699.7867
358.6797,20664.12
358.8571,20656.3317
359.0344,20654.89
359.2118,20619.4583
359.3891,20596.5883
359.5664,20584.7633
359.7437,20565.09
359.9209,20516.81
360.0982,20430.85
360.2754,20364.565
360.4526,20381.1533
360.6298,20383.7817
360.807,20340.4617
360.9841,20315.345
361.1613,20277.9517
361.3383,20291.6283
361.5154,20302.6133
361.6925,20210.2317
361.8695,20175.7667
362.0466,20144.095
362.2236,20169.605
362.4005,20174.28
362.5775,20123.11
362.7545,20075.515
362.9314,20033.575
363.1083,19980.6983
363.2852,19940.6733
363.462,19911.715
363.6389,19924.0933
363.8157,19923.295
363.9925,19933.7883
364.1693,19859.1433
364.346,19793.1817
364.5228,19800.705
364.6996,19802.3367
364.8762,19816.9117
365.0529,19763.535
365.2296,19794.2917
365.4062,19802.9367
365.5829,19758.2083
365.7595,19803.1017
365.9361,19765.785
366.1126,19787.285
366.2892,19903.1117
366.4657,20036.1133
366.6422,20099.8433
366.8186,20128.5233
366.9951,20042.875
367.1716,19975.1717
367.348,20096.915
367.5244,20210.62
367.7008,20231.3783
367.8772,19946.5867
368.0535,19852.1583
368.2298,19907.3617
368.4061,19732.1683
368.5824,19784.9933
368.7586,19861.615
368.9349,19768.0583
369.1111,19755.7467
369.2873,19789.3033
369.4635,19905.61
369.6396,19705.72
369.8158,19601.125
369.9919,19585.995
370.168,19554.07
370.3441,19458.1917
370.5202,19342.255
370.6962,19271.2617
370.8722,19254.7083
371.0482,19282.3817
371.2242,19395.3167
371.4002,19479.3833
371.5761,19438.4817
371.752,19387.56
371.9279,19324.1733
372.1038,19235.1283
372.2796,19245.305
372.4555,19273.3967
372.6313,19250.9283
372.8071,19256.5967
372.9829,19245.55
373.1586,19234.9267
373.3344,19139.9033
373.5101,19099.2683
373.6858,19119.8667
373.8615,19166.0617
374.0371,19289.0067
374.2127,19332.075
374.3884,19228.495
374.564,19172.005
374.7395,19201.7567
374.9151,19415.225
375.0906,19620.665
375.2661,19565.7283
375.4416,19672.9317
375.6171,19848.55
375.7925,19835.6883
375.968,19662.485
376.1434,19477.585
376.3188,19446.8217
376.4941,19531.9333
376.6695,19591.445
376.8448,19686.1167
377.0201,19577.64
377.1954,19751.7917
377.3707,19807.855
377.5459,19886.2483
377.7212,20212.28
377.8964,20374.6267
378.0715,20169.3733
378.2467,20465.6933
378.4218,20392.0933
378.597,20126.3967
378.7721,20203.3583
378.9472,20205.2683
379.1222,20483.0117
379.2973,21090.3733
379.4723,21318.5633
379.6473,20794.735
379.8223,20329.3067
379.9972,20151.95
380.1722,20045.9517
380.3471,20141.6367
380.522,20158.3683
380.6969,20485.4517
380.8717,20426.2133
381.0466,20124.645
381.2214,20010.9917
381.3962,19788.2467
381.571,19665.4483
381.7457,19787.565
381.9204,19687.01
382.0952,19812.165
382.2699,20304.4967
382.4445,20270.18
382.6192,20587.7333
382.7938,20962.3417
382.9685,20588.32
383.1431,20179.1667
383.3176,20079.2383
383.4922,20056.2017
383.6667,19973.6233
383.8412,19825.71
384.0157,19914.905
384.1902,20169.16
384.3646,20139.2283
384.5391,19999.7167
384.7134,20058.84
384.8878,20325.0033
385.0622,20323.045
385.2365,19897.71
385.4109,19796.4767
385.5852,19794.3683
385.7594,19780.8933
385.9337,19827.3883
386.1079,20015.2283
386.2822,20271.1267
386.4564,20088.8667
386.6306,20244.565
386.8047,20418.99
386.9789,20353.41
387.153,20764.495
387.3271,20947.9833
387.5012,21245.09
387.6752,21530.4383
387.8492,21357.785
388.0233,21203.2317
388.1972,21460.5783
388.3712,21391.7233
388.5452,21479.29
388.7191,21798.62
388.893,21889.7733
389.0669,21387.2
389.2408,20661.5017
389.4146,20232.2817
389.5884,19886.0233
389.7623,19811.31
389.9361,19934.555
390.1098,20185.8767
390.2835,20114.2283
390.4573,20010.105
390.631,20342.0883
390.8047,20647.24
390.9784,20480.7117
391.152,20664.705
391.3256,20988.2417
391.4992,20669.535
391.6728,20603.8017
391.8464,21134.8783
392.0199,21178.9533
392.1934,21313.8833
392.3669,21770.8733
392.5403,21743.5617
392.7138,22056.9133
392.8873,22629.6133
393.0607,22973.47
393.2341,23022.4383
393.4074,22192.5367
393.5808,21483.09
393.7542,21548.0133
393.9274,21339.4517
394.1007,21335.6067
394.274,21125.4633
394.4472,21073.1917
394.6205,21574.4017
394.7937,22004.6383
394.9668,21683.94
395.14,21395.1433
395.3131,21091.435
395.4863,21206.5717
395.6594,20902.845
395.8325,20688.1817
396.0055,20733.055
396.1786,20755.3567
396.3516,20695.3917
396.5246,20503.9883
396.6975,20476.6733
396.8705,21222.505
397.0434,20693.64
397.2163,20437.835
397.3892,21006.3017
397.5621,21407.9283
397.735,21928.0967
397.9077,22455.8917
398.0806,21840.2383
398.2534,22130.6717
398.4261,22502.0917
398.5989,23484.0317
398.7716,23172.615
398.9443,22605.8983
399.117,22054.3233
399.2896,21991.1
399.4623,21870.1967
399.6349,21418.45
399.8075,21012.0417
399.9801,21177.5467
400.1526,20755.2917
400.3252,20155.5867
400.4977,19940.405
400.6702,19892.3283
400.8427,20171.4033
401.0151,20338.6483
401.1875,20295.1767
401.36,20470.8533
401.5323,20149.7617
401.7047,19895.9167
401.877,19746.7
402.0494,19842.15
402.2216,20242.14
402.394,20137.785
402.5662,20004.2767
402.7385,19971.5683
402.9107,20010.9983
403.0829,20060.5183
403.2551,19826.3283
403.4272,19770.3067
403.5994,19968.0017
403.7715,20288.9417
403.9436,20163.7783
404.1156,20286.0217
