Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-25 00:19:47.299123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2323.5683
218.2508,2375.055
218.442,2427.2517
218.6332,2481.9417
218.8244,2536.8883
219.0156,2594.5867
219.2067,2655.705
219.3979,2717.165
219.589,2780.56
219.7801,2847.005
219.9712,2914.5267
220.1623,2984.4367
220.3533,3059.3933
220.5444,3135.22
220.7354,3211.3617
220.9264,3289.2017
221.1174,3374.7383
221.3083,3459.6667
221.4993,3541.8517
221.6902,3627.0183
221.8812,3721.0067
222.0721,3814.2067
222.263,3910.3133
222.4538,4010.54
222.6447,4111.5283
222.8355,4214.1583
223.0264,4317.7117
223.2172,4423.225
223.408,4530.2383
223.5987,4643.2367
223.7895,4757.175
223.9802,4872.4417
224.1709,4988.9083
224.3616,5113.21
224.5524,5236.1367
224.743,5362.37
224.9337,5485.925
225.1243,5623.4233
225.315,5754.0833
225.5056,5884.88
225.6962,6023.0267
225.8867,6163.845
226.0773,6303.5667
226.2678,6448.2667
226.4584,6594.4033
226.6489,6741.8017
226.8394,6879.7117
227.0298,7033.1
227.2203,7195.3683
227.4108,7361.9017
227.6012,7524.3583
227.7916,7683.7783
227.982,7845.3167
228.1723,8006.8433
228.3627,8174.295
228.5531,8339.2817
228.7434,8510.165
228.9337,8685.7033
229.124,8863.53
229.3143,9040.165
229.5045,9233.71
229.6948,9427.6667
229.885,9625.195
230.0752,9824.1183
230.2654,10023.78
230.4556,10218.705
230.6457,10410.4667
230.8358,10604.4883
231.026,10802.1133
231.2161,10998.1933
231.4062,11204.0533
231.5963,11400.49
231.7863,11603.905
231.9764,11819.22
232.1664,12036.8933
232.3564,12260.09
232.5464,12475.6867
232.7364,12694.1883
232.9263,12906.14
233.1163,13131.035
233.3062,13360.2067
233.4961,13599.9583
233.686,13819.1933
233.8758,14022.7083
234.0657,14229.0
234.2555,14459.3933
234.4454,14687.13
234.6352,14908.4867
234.825,15129.5567
235.0147,15344.305
235.2045,15561.8483
235.3942,15779.75
235.5839,15999.1467
235.7737,16215.2817
235.9633,16428.525
236.153,16666.6183
236.3427,16895.0667
236.5323,17114.4233
236.7219,17324.9267
236.9115,17514.0517
237.1011,17712.6
237.2907,17934.4533
237.4803,18154.23
237.6698,18359.4133
237.8593,18571.6133
238.0488,18781.2767
238.2383,18991.3233
238.4278,19194.7933
238.6172,19423.585
238.8066,19634.0783
238.9961,19845.4383
239.1855,20065.6233
239.3748,20271.2917
239.5642,20462.9633
239.7536,20671.5017
239.9429,20873.8833
240.1322,21053.6783
240.3215,21243.935
240.5108,21445.9433
240.7001,21643.8467
240.8893,21835.8283
241.0786,22020.1767
241.2677,22198.63
241.457,22402.5383
241.6461,22552.5917
241.8353,22711.215
242.0244,22870.8117
242.2136,23028.3483
242.4027,23204.6483
242.5918,23360.44
242.7809,23469.52
242.9699,23549.61
243.159,23690.4883
243.348,23897.925
243.537,24105.695
243.726,24262.2117
243.915,24399.6333
244.1039,24499.94
244.2929,24540.4767
244.4818,24647.8467
244.6707,24824.5433
244.8596,25033.665
245.0485,25213.7183
245.2373,25393.1933
245.4262,25544.585
245.615,25697.4117
245.8038,25805.05
245.9926,25950.9783
246.1814,26005.42
246.3701,26001.3183
246.5589,26094.1217
246.7476,26270.2633
246.9363,26467.4317
247.1249,26617.56
247.3136,26775.1483
247.5023,26924.7783
247.6909,27069.785
247.8795,27208.5667
248.0681,27336.505
248.2567,27483.6633
248.4453,27601.93
248.6338,27688.7883
248.8224,27639.945
249.0109,27655.965
249.1994,27813.32
249.3878,27997.2183
249.5763,28154.7233
249.7648,28289.4
249.9532,28421.1867
250.1416,28584.3567
250.33,28745.5017
250.5183,28874.2733
250.7067,28975.4033
250.8951,29065.015
251.0834,29176.86
251.2717,29260.5217
251.46,29338.0917
251.6483,29401.0317
251.8365,29391.8117
252.0247,29401.3667
252.213,29547.915
252.4012,29671.6383
252.5894,29831.1383
252.7775,29936.56
252.9657,30031.96
253.1538,30162.19
253.3419,30262.9717
253.53,30314.9983
253.7181,30402.1467
253.9062,30474.3267
254.0942,30551.72
254.2823,30608.615
254.4703,30674.045
254.6583,30733.2917
254.8463,30790.7583
255.0342,30816.9967
255.2222,30836.54
255.4101,30813.2717
255.598,30840.7817
255.7859,30939.7567
255.9738,31063.845
256.1616,31193.5817
256.3495,31320.4033
256.5373,31411.3483
256.7251,31539.7967
256.9129,31622.0917
257.1006,31696.3283
257.2884,31788.9483
257.4761,31886.7017
257.6638,31947.985
257.8515,31971.7633
258.0392,32024.8117
258.2269,32064.385
258.4146,32101.3433
258.6022,32149.5533
258.7898,32158.1417
258.9774,32193.2867
259.165,32238.8817
259.3525,32263.98
259.5401,32316.18
259.7276,32387.7367
259.9151,32450.1983
260.1026,32490.9767
260.2901,32555.6717
260.4776,32619.565
260.665,32730.3933
260.8524,32820.02
261.0398,32917.3667
261.2272,32950.6783
261.4146,32955.66
261.6019,32995.965
261.7893,33043.8067
261.9766,33069.8617
262.1639,33122.595
262.3512,33121.1733
262.5384,33117.0867
262.7257,33127.2883
262.9129,33144.4
263.1001,33159.1633
263.2873,33207.1
263.4745,33225.86
263.6617,33152.5417
263.8488,33190.9567
264.0359,33226.2267
264.2231,33247.4083
264.4101,33269.5183
264.5972,33293.5833
264.7842,33322.9167
264.9713,33326.3733
265.1583,33321.5017
265.3453,33335.3917
265.5323,33361.3883
265.7193,33389.6183
265.9062,33434.2367
266.0931,33445.38
266.2801,33434.6367
266.4669,33460.1717
266.6538,33486.4517
266.8407,33517.5467
267.0276,33493.3283
267.2143,33460.7367
267.4012,33475.8717
267.588,33413.7183
267.7747,33406.2367
267.9615,33407.4683
268.1482,33390.065
268.3349,33389.485
268.5217,33370.325
268.7083,33331.5733
268.895,33319.9817
269.0817,33335.5433
269.2682,33314.8367
269.4549,33261.7867
269.6415,33183.0617
269.8281,33162.755
270.0146,33181.4967
270.2012,33188.3
270.3877,33199.24
270.5742,33183.3433
270.7607,33167.5167
270.9472,33142.4433
271.1336,33117.3417
271.32,33084.6367
271.5065,33049.5433
271.6929,33036.7467
271.8792,33052.56
272.0656,33035.6833
272.252,33033.005
272.4383,33023.3083
272.6246,32987.28
272.8109,32968.4367
272.9972,33008.64
273.1835,33016.3533
273.3697,33027.5317
273.5559,33017.0483
273.7421,33006.31
273.9283,32990.435
274.1145,32965.5567
274.3007,32946.9133
274.4868,32949.8083
274.6729,32977.8333
274.859,32973.205
275.0451,32955.73
275.2311,32860.2967
275.4172,32862.7233
275.6032,32869.455
275.7892,32883.38
275.9752,32866.7733
276.1612,32875.7717
276.3472,32824.8583
276.5331,32797.9867
276.719,32783.855
276.9049,32767.2317
277.0908,32721.615
277.2767,32706.1117
277.4625,32697.0933
277.6484,32666.8417
277.8342,32620.8033
278.02,32600.8733
278.2057,32611.1383
278.3915,32632.7317
278.5772,32620.5217
278.763,32564.445
278.9487,32580.2983
279.1343,32588.705
279.32,32556.3
279.5057,32493.37
279.6913,32393.3467
279.877,32362.18
280.0625,32337.4267
280.2481,32278.0983
280.4337,32217.4133
280.6192,32235.7
280.8048,32247.7733
280.9903,32197.6
281.1758,32136.5733
281.3612,32079.5567
281.5467,32042.97
281.7321,32061.4583
281.9175,32053.6533
282.1029,32028.6267
282.2884,32005.8583
282.4737,31941.1667
282.6591,31883.2617
282.8444,31863.92
283.0297,31834.6233
283.215,31815.3233
283.4002,31787.7167
283.5855,31723.7383
283.7707,31621.8933
283.956,31570.59
284.1412,31527.3783
284.3264,31524.7183
284.5115,31538.725
284.6967,31532.235
284.8818,31475.9183
285.0669,31396.0733
285.252,31372.9167
285.4371,31350.3383
285.6222,31288.0583
285.8072,31239.125
285.9922,31192.555
286.1772,31192.0133
286.3622,31189.5067
286.5472,31128.8517
286.7321,31056.3317
286.9171,31070.1133
287.102,31051.21
287.2869,31053.785
287.4717,31083.485
287.6566,31058.7483
287.8415,31034.645
288.0263,30995.18
288.2111,30908.05
288.3959,30829.9817
288.5806,30804.4017
288.7654,30794.5167
288.9501,30841.2867
289.1348,30837.45
289.3195,30814.2667
289.5042,30802.0017
289.6889,30805.6
289.8735,30716.6983
290.0581,30675.8817
290.2428,30599.4467
290.4273,30575.7883
290.6119,30584.6433
290.7965,30561.7017
290.981,30537.2583
291.1655,30503.2717
291.35,30401.12
291.5345,30330.2533
291.719,30318.5767
291.9034,30312.405
292.0878,30331.4533
292.2722,30303.6983
292.4566,30248.7083
292.641,30240.84
292.8253,30215.63
293.0096,30166.62
293.194,30157.59
293.3783,30129.0083
293.5626,30125.4833
293.7468,30108.7333
293.9311,30084.4667
294.1153,30012.4967
294.2995,29901.66
294.4837,29825.3183
294.6678,29759.435
294.852,29713.59
295.0361,29704.6783
295.2202,29696.14
295.4043,29693.875
295.5884,29654.425
295.7725,29617.4
295.9565,29579.2783
296.1405,29497.2717
296.3246,29447.465
296.5085,29469.2367
296.6925,29489.125
296.8764,29458.81
297.0603,29410.185
297.2443,29361.985
297.4282,29296.945
297.612,29224.9817
297.7959,29165.5133
297.9797,29126.5717
298.1635,29056.1783
298.3474,29074.665
298.5311,29087.21
298.7149,29015.2917
298.8987,28930.7417
299.0823,28881.59
299.2661,28808.1983
299.4498,28704.795
299.6334,28685.215
299.8171,28677.1817
300.0007,28642.04
300.1843,28614.0133
300.368,28578.7
300.5515,28536.965
300.7351,28502.6583
300.9186,28465.735
301.1021,28409.1983
301.2857,28383.3633
301.4691,28353.0183
301.6526,28344.7767
301.8361,28288.61
302.0195,28230.7033
302.2029,28192.155
302.3863,28172.9783
302.5697,28116.585
302.753,28107.145
302.9364,28103.18
303.1197,28118.5583
303.303,28079.1517
303.4863,28013.2067
303.6696,27915.8483
303.8528,27837.2133
304.036,27799.745
304.2192,27794.3983
304.4024,27766.1567
304.5856,27707.7567
304.7688,27674.73
304.9519,27649.685
305.135,27607.3967
305.3181,27567.7883
305.5012,27530.7933
305.6842,27518.1967
305.8673,27487.0783
306.0504,27430.215
306.2333,27345.2667
306.4163,27326.3067
306.5993,27269.7367
306.7822,27250.0133
306.9652,27225.6233
307.1481,27169.39
307.331,27124.2683
307.5139,27076.775
307.6967,27018.075
307.8796,26963.2467
308.0624,26922.44
308.2452,26870.235
308.428,26823.8217
308.6107,26811.4333
308.7935,26765.3583
308.9762,26723.2567
309.1589,26679.595
309.3416,26644.4383
309.5243,26594.445
309.7069,26556.7467
309.8896,26505.5917
310.0721,26469.8933
310.2548,26443.1467
310.4373,26412.9383
310.6199,26402.9083
310.8024,26353.3967
310.985,26328.83
311.1674,26263.1083
311.3499,26188.21
311.5324,26168.8517
311.7148,26175.3783
311.8973,26131.7183
312.0797,26091.0417
312.2621,26056.4317
312.4445,26015.425
312.6268,25964.0567
312.8091,25937.4783
312.9915,25876.78
313.1738,25839.3983
313.356,25771.0483
313.5383,25715.885
313.7206,25688.96
313.9027,25631.3533
314.085,25606.1133
314.2672,25584.57
314.4493,25567.6183
314.6314,25564.5133
314.8136,25551.4817
314.9957,25492.3517
315.1778,25426.0283
315.3598,25399.03
315.5419,25388.0067
315.724,25378.5883
315.9059,25350.8667
316.088,25307.885
316.2699,25304.0283
316.4519,25279.2517
316.6338,25229.2817
316.8157,25141.98
316.9977,25106.8133
317.1795,25111.155
317.3614,25110.5483
317.5432,25088.9567
317.7251,25039.5833
317.9069,24961.8467
318.0887,24910.7467
318.2704,24866.3133
318.4522,24866.55
318.6339,24868.9383
318.8156,24892.8483
318.9973,24861.2883
319.179,24857.3567
319.3607,24866.645
319.5423,24867.0133
319.7239,24837.1917
319.9055,24786.8833
320.0871,24762.7067
320.2687,24745.975
320.4502,24717.075
320.6317,24653.6117
320.8132,24639.4983
320.9947,24651.2283
321.1761,24649.0517
321.3576,24629.9067
321.5391,24589.635
321.7205,24556.62
321.9019,24526.2233
322.0832,24478.26
322.2646,24439.8667
322.4459,24410.835
322.6272,24372.0267
322.8085,24338.4817
322.9898,24316.1233
323.1711,24279.5483
323.3523,24255.1067
323.5335,24200.7133
323.7147,24237.155
323.8959,24282.9317
324.0771,24282.625
324.2582,24247.9667
324.4393,24235.3083
324.6204,24240.3217
324.8015,24231.5167
324.9826,24246.6683
325.1637,24270.1117
325.3447,24270.365
325.5257,24270.6883
325.7067,24255.5933
325.8877,24125.635
326.0686,24044.5733
326.2496,24047.365
326.4305,24011.9383
326.6114,24003.8433
326.7922,24005.2317
326.9731,24001.7317
327.1539,23970.945
327.3347,23955.3467
327.5155,23948.1233
327.6963,23976.9067
327.8771,23976.7267
328.0578,23930.5
328.2385,23851.1983
328.4193,23839.8983
328.5999,23826.3017
328.7806,23780.3333
328.9613,23785.1
329.1419,23772.025
329.3225,23766.2433
329.5031,23721.8717
329.6837,23679.6833
329.8642,23643.86
330.0447,23630.5917
330.2252,23597.3517
330.4057,23561.4283
330.5862,23557.125
330.7667,23563.825
330.9471,23549.61
331.1275,23549.2717
331.3079,23507.6267
331.4883,23474.575
331.6687,23465.5333
331.849,23435.4417
332.0293,23397.54
332.2096,23366.5417
332.3899,23366.9183
332.5702,23374.6517
332.7504,23385.2083
332.9306,23387.4317
333.1108,23337.6217
333.291,23284.465
333.4712,23281.1633
333.6514,23308.9833
333.8315,23292.195
334.0116,23270.845
334.1917,23265.8033
334.3717,23269.3767
334.5518,23278.5967
334.7318,23240.985
334.9119,23229.5717
335.0918,23234.3367
335.2718,23223.32
335.4518,23214.9
335.6317,23205.625
335.8116,23201.4367
335.9915,23155.535
336.1714,23108.7917
336.3513,23102.8267
336.5311,23103.9233
336.7109,23110.42
336.8907,23074.2283
337.0705,23008.7583
337.2502,22939.1333
337.43,22914.625
337.6097,22873.8833
337.7894,22845.4067
337.9691,22849.945
338.1488,22863.9233
338.3284,22874.7733
338.508,22900.5433
338.6877,22898.9617
338.8672,22868.8883
339.0468,22803.62
339.2263,22776.6
339.4059,22791.6817
339.5854,22816.4383
339.7649,22806.1983
339.9443,22780.66
340.1238,22773.13
340.3032,22795.2667
340.4826,22797.2017
340.662,22746.53
340.8414,22699.255
341.0207,22704.88
341.2001,22714.5017
341.3794,22721.96
341.5587,22726.67
341.738,22709.0
341.9172,22674.74
342.0965,22624.5417
342.2757,22555.895
342.4549,22493.9783
342.6341,22481.4883
342.8132,22503.625
342.9923,22534.905
343.1715,22564.84
343.3506,22520.96
343.5296,22475.685
343.7087,22450.05
343.8878,22421.8383
344.0668,22416.8433
344.2458,22412.14
344.4248,22362.0
344.6037,22338.495
344.7827,22335.7433
344.9616,22319.745
345.1405,22316.94
345.3194,22302.8317
345.4982,22269.6233
345.6771,22247.4317
345.8559,22242.0233
346.0347,22214.815
346.2135,22209.9017
346.3923,22206.2733
346.571,22144.115
346.7498,22128.455
346.9285,22154.0633
347.1071,22110.885
347.2859,22073.58
347.4645,22111.7067
347.6431,22166.165
347.8217,22237.4233
348.0003,22128.23
348.1789,22046.7483
348.3574,21998.515
348.5359,21943.545
348.7145,21895.0733
348.893,21896.2567
349.0714,21891.7283
349.2499,21840.52
349.4283,21788.8417
349.6068,21719.8267
349.7852,21700.4467
349.9635,21706.9633
350.1419,21693.25
350.3202,21662.5417
350.4985,21609.6617
350.6768,21576.335
350.8551,21553.0233
351.0334,21524.7717
351.2116,21496.5483
351.3898,21488.715
351.568,21466.7283
351.7462,21468.2533
351.9243,21447.8133
352.1025,21410.8167
352.2806,21377.36
352.4587,21380.2517
352.6368,21328.62
352.8148,21261.39
352.9929,21227.5533
353.1709,21235.725
353.3489,21221.195
353.5268,21183.24
353.7048,21144.8067
353.8828,21115.7133
354.0607,21069.7667
354.2386,21066.6017
354.4165,21042.645
354.5943,21010.4017
354.7722,20997.2717
354.95,21014.465
355.1278,20995.69
355.3056,20935.435
355.4833,20861.0067
355.6611,20804.0
355.8388,20751.4417
356.0165,20721.455
356.1942,20726.47
356.3719,20750.4933
356.5495,20751.45
356.7271,20722.3183
356.9047,20686.0883
357.0823,20689.225
357.2599,20695.7417
357.4374,20651.1117
357.6149,20593.2017
357.7924,20541.9767
357.9699,20511.4317
358.1474,20475.54
358.3248,20431.9433
358.5023,20396.0567
358.6797,20343.075
358.8571,20313.585
359.0344,20270.5133
359.2118,20222.0033
359.3891,20185.8867
359.5664,20151.8567
359.7437,20128.185
359.9209,20067.1817
360.0982,20003.8783
360.2754,19962.6067
360.4526,19995.55
360.6298,20006.6917
360.807,19991.7917
360.9841,19952.17
361.1613,19900.1983
361.3383,19906.5533
361.5154,19901.3067
361.6925,19842.785
361.8695,19832.5067
362.0466,19772.915
362.2236,19775.9767
362.4005,19764.7367
362.5775,19673.7217
362.7545,19622.125
362.9314,19619.52
363.1083,19608.5233
363.2852,19565.33
363.462,19527.4583
363.6389,19523.495
363.8157,19497.135
363.9925,19494.0733
364.1693,19429.8833
364.346,19386.3817
364.5228,19407.7617
364.6996,19429.7483
364.8762,19437.6333
365.0529,19358.945
365.2296,19354.9883
365.4062,19357.3117
365.5829,19300.5483
365.7595,19327.2983
365.9361,19285.0167
366.1126,19309.4533
366.2892,19435.985
366.4657,19569.1517
366.6422,19642.5267
366.8186,19686.3483
366.9951,19593.9283
367.1716,19501.8533
367.348,19620.9883
367.5244,19739.2783
367.7008,19786.935
367.8772,19527.2817
368.0535,19420.2033
368.2298,19471.79
368.4061,19297.11
368.5824,19371.87
368.7586,19451.4717
368.9349,19321.14
369.1111,19285.3317
369.2873,19322.2
369.4635,19442.7567
369.6396,19232.7317
369.8158,19110.34
369.9919,19085.1567
370.168,19074.1767
370.3441,19023.08
370.5202,18942.8483
370.6962,18879.8567
370.8722,18848.665
371.0482,18840.0017
371.2242,18908.6983
371.4002,18971.7317
371.5761,18936.7583
371.752,18928.7867
371.9279,18942.18
372.1038,18877.625
372.2796,18849.6117
372.4555,18840.08
372.6313,18824.695
372.8071,18808.8667
372.9829,18803.4367
373.1586,18833.07
373.3344,18800.7383
373.5101,18784.19
373.6858,18784.6667
373.8615,18779.23
374.0371,18857.8517
374.2127,18920.7733
374.3884,18850.7583
374.564,18817.3767
374.7395,18876.1917
374.9151,19081.2583
375.0906,19229.0167
375.2661,19120.9733
375.4416,19174.9233
375.6171,19377.235
375.7925,19411.9383
375.968,19227.5333
376.1434,19044.065
376.3188,19017.9267
376.4941,19088.4183
376.6695,19163.495
376.8448,19249.6383
377.0201,19128.0967
377.1954,19262.6867
377.3707,19303.0767
377.5459,19368.685
377.7212,19681.9483
377.8964,19827.0733
378.0715,19599.48
378.2467,19868.3083
378.4218,19822.23
378.597,19582.7183
378.7721,19691.7867
378.9472,19694.51
379.1222,19934.5783
379.2973,20571.5467
379.4723,20814.1467
379.6473,20302.44
379.8223,19848.0117
379.9972,19651.295
380.1722,19520.0133
380.3471,19612.3117
380.522,19634.9233
380.6969,19970.7317
380.8717,19901.4817
381.0466,19592.885
381.2214,19520.7483
381.3962,19334.6667
381.571,19226.005
381.7457,19330.7317
381.9204,19281.4167
382.0952,19376.0217
382.2699,19849.5267
382.4445,19858.1617
382.6192,20159.0917
382.7938,20542.6533
382.9685,20157.1433
383.1431,19743.63
383.3176,19654.5617
383.4922,19604.4783
383.6667,19545.3
383.8412,19426.54
384.0157,19486.3
384.1902,19675.4933
384.3646,19625.15
384.5391,19485.7567
384.7134,19538.23
384.8878,19831.61
385.0622,19845.1233
385.2365,19414.595
385.4109,19325.7317
385.5852,19340.39
385.7594,19345.875
385.9337,19424.0
386.1079,19545.5217
386.2822,19743.9567
386.4564,19544.6333
386.6306,19673.69
386.8047,19864.93
386.9789,19821.18
387.153,20256.6583
387.3271,20393.9033
387.5012,20629.7683
387.6752,20964.3383
387.8492,20811.0933
388.0233,20632.3883
388.1972,20919.3367
388.3712,20808.8583
388.5452,20924.6667
388.7191,21241.88
388.893,21332.6117
389.0669,20788.9083
389.2408,20057.34
389.4146,19637.7133
389.5884,19268.8733
389.7623,19186.8833
389.9361,19313.6683
390.1098,19553.715
390.2835,19507.7517
390.4573,19419.215
390.631,19720.3717
390.8047,19980.1667
390.9784,19793.8767
391.152,19929.3767
391.3256,20256.225
391.4992,19947.5233
391.6728,19878.1483
391.8464,20436.2
392.0199,20544.8917
392.1934,20666.17
392.3669,21141.1717
392.5403,21129.5717
392.7138,21511.4867
392.8873,22133.24
393.0607,22553.7067
393.2341,22670.4133
393.4074,21881.6783
393.5808,21119.625
393.7542,21123.0283
393.9274,20851.7067
394.1007,20804.4267
394.274,20603.36
394.4472,20493.4783
394.6205,20931.2283
394.7937,21360.57
394.9668,21002.3367
395.14,20694.0133
395.3131,20378.0967
395.4863,20474.205
395.6594,20205.0783
395.8325,19961.8217
396.0055,20067.1283
396.1786,20167.4083
396.3516,20157.6117
396.5246,20035.9967
396.6975,20082.44
396.8705,20871.515
397.0434,20324.09
397.2163,19994.5683
397.3892,20482.7183
397.5621,20798.6583
397.735,21236.6717
397.9077,21715.1367
398.0806,21046.7617
398.2534,21333.7683
398.4261,21666.8983
398.5989,22667.0033
398.7716,22343.255
398.9443,21758.125
399.117,21165.8633
399.2896,21077.07
399.4623,20978.6117
399.6349,20563.5017
399.8075,20147.9033
399.9801,20275.9683
400.1526,19857.3867
400.3252,19241.815
400.4977,19094.585
400.6702,19026.07
400.8427,19265.5883
401.0151,19435.9583
401.1875,19363.6183
401.36,19529.6633
401.5323,19207.1417
401.7047,18964.14
401.877,18791.2567
402.0494,18865.0267
402.2216,19265.325
402.394,19174.7717
402.5662,19031.7883
402.7385,18969.1483
402.9107,19029.8917
403.0829,19152.2517
403.2551,18940.6617
403.4272,18871.6283
403.5994,19013.8583
403.7715,19292.3817
403.9436,19159.4267
404.1156,19279.5283
