Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-12 00:34:46.361492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,442.4933
218.2508,443.9067
218.442,445.6533
218.6332,448.515
218.8244,450.1767
219.0156,451.55
219.2067,453.5767
219.3979,455.5983
219.589,458.32
219.7801,460.175
219.9712,462.3
220.1623,464.2233
220.3533,466.38
220.5444,469.3967
220.7354,471.9517
220.9264,474.6867
221.1174,477.03
221.3083,479.9417
221.4993,482.235
221.6902,484.9867
221.8812,487.675
222.0721,490.74
222.263,494.1433
222.4538,496.7567
222.6447,500.0017
222.8355,503.16
223.0264,505.9617
223.2172,509.1183
223.408,512.8383
223.5987,516.145
223.7895,518.39
223.9802,522.4783
224.1709,526.2317
224.3616,529.4567
224.5524,533.0583
224.743,537.1183
224.9337,539.855
225.1243,544.1333
225.315,548.4583
225.5056,551.825
225.6962,555.3817
225.8867,559.6717
226.0773,564.38
226.2678,567.3
226.4584,571.435
226.6489,576.0833
226.8394,579.86
227.0298,584.2333
227.2203,587.8767
227.4108,593.1783
227.6012,597.0883
227.7916,600.7117
227.982,606.33
228.1723,610.3683
228.3627,615.7883
228.5531,619.565
228.7434,624.0583
228.9337,628.815
229.124,633.3433
229.3143,638.06
229.5045,644.0133
229.6948,648.605
229.885,653.855
230.0752,659.1967
230.2654,663.795
230.4556,669.7517
230.6457,674.5717
230.8358,679.8767
231.026,684.505
231.2161,689.915
231.4062,694.8783
231.5963,699.705
231.7863,705.5133
231.9764,710.2667
232.1664,716.2317
232.3564,722.085
232.5464,727.1667
232.7364,734.3567
232.9263,738.13
233.1163,745.4567
233.3062,750.6483
233.4961,757.7567
233.686,762.7467
233.8758,767.9833
234.0657,773.0717
234.2555,778.8333
234.4454,784.385
234.6352,790.2917
234.825,796.1017
235.0147,801.26
235.2045,806.7267
235.3942,812.2033
235.5839,818.005
235.7737,823.3783
235.9633,828.78
236.153,833.8467
236.3427,840.7933
236.5323,846.61
236.7219,851.97
236.9115,855.4183
237.1011,860.94
237.2907,865.9633
237.4803,872.6467
237.6698,877.0733
237.8593,882.855
238.0488,888.175
238.2383,893.1217
238.4278,898.2617
238.6172,903.47
238.8066,909.19
238.9961,914.625
239.1855,919.8933
239.3748,924.905
239.5642,930.0917
239.7536,935.445
239.9429,940.18
240.1322,945.23
240.3215,949.7917
240.5108,954.2083
240.7001,959.65
240.8893,964.13
241.0786,968.795
241.2677,973.0083
241.457,978.9
241.6461,981.8417
241.8353,985.705
242.0244,989.7583
242.2136,993.3933
242.4027,997.4317
242.5918,1001.1117
242.7809,1004.475
242.9699,1007.0933
243.159,1008.81
243.348,1013.8267
243.537,1018.295
243.726,1023.8383
243.915,1027.2367
244.1039,1029.645
244.2929,1032.695
244.4818,1032.9317
244.6707,1036.1583
244.8596,1041.1233
245.0485,1045.8833
245.2373,1049.5367
245.4262,1053.5417
245.615,1056.5067
245.8038,1060.3
245.9926,1063.33
246.1814,1067.2833
246.3701,1067.1583
246.5589,1067.0883
246.7476,1069.25
246.9363,1074.81
247.1249,1078.68
247.3136,1081.3683
247.5023,1084.705
247.6909,1089.0767
247.8795,1091.5917
248.0681,1095.7067
248.2567,1098.4167
248.4453,1100.4367
248.6338,1104.715
248.8224,1104.7983
249.0109,1103.2283
249.1994,1104.075
249.3878,1108.6
249.5763,1111.8067
249.7648,1115.15
249.9532,1118.5017
250.1416,1121.5417
250.33,1125.5033
250.5183,1128.6867
250.7067,1131.015
250.8951,1132.7033
251.0834,1134.4683
251.2717,1136.375
251.46,1137.9933
251.6483,1139.6
251.8365,1140.3733
252.0247,1138.74
252.213,1140.0083
252.4012,1141.4633
252.5894,1147.08
252.7775,1148.375
252.9657,1149.635
253.1538,1152.05
253.3419,1154.0583
253.53,1155.4217
253.7181,1156.6967
253.9062,1157.9067
254.0942,1159.7883
254.2823,1159.3833
254.4703,1160.1917
254.6583,1160.4317
254.8463,1161.3483
255.0342,1161.1517
255.2222,1162.3917
255.4101,1160.1917
255.598,1159.875
255.7859,1159.5467
255.9738,1162.7367
256.1616,1163.8583
256.3495,1166.45
256.5373,1168.0033
256.7251,1170.67
256.9129,1172.18
257.1006,1172.6333
257.2884,1174.1167
257.4761,1176.2167
257.6638,1176.1733
257.8515,1176.475
258.0392,1176.2583
258.2269,1175.48
258.4146,1175.6733
258.6022,1176.1483
258.7898,1174.5183
258.9774,1175.0467
259.165,1174.2083
259.3525,1175.6967
259.5401,1174.3783
259.7276,1175.2717
259.9151,1176.3967
260.1026,1175.8817
260.2901,1176.32
260.4776,1176.4633
260.665,1178.7867
260.8524,1179.06
261.0398,1180.2283
261.2272,1180.075
261.4146,1179.525
261.6019,1179.68
261.7893,1179.4267
261.9766,1180.605
262.1639,1179.52
262.3512,1177.9783
262.5384,1176.09
262.7257,1176.3767
262.9129,1175.52
263.1001,1174.2933
263.2873,1175.3017
263.4745,1174.33
263.6617,1172.2683
263.8488,1171.895
264.0359,1170.75
264.2231,1169.9717
264.4101,1169.3833
264.5972,1168.5767
264.7842,1168.765
264.9713,1168.6833
265.1583,1166.5817
265.3453,1165.975
265.5323,1165.1183
265.7193,1164.62
265.9062,1165.5383
266.0931,1163.655
266.2801,1163.1633
266.4669,1163.0733
266.6538,1162.5233
266.8407,1161.8267
267.0276,1160.4433
267.2143,1159.2817
267.4012,1158.5183
267.588,1155.085
267.7747,1154.605
267.9615,1153.9833
268.1482,1151.51
268.3349,1151.3817
268.5217,1150.035
268.7083,1148.1133
268.895,1147.6367
269.0817,1146.455
269.2682,1144.8767
269.4549,1142.9417
269.6415,1140.3433
269.8281,1138.45
270.0146,1137.82
270.2012,1137.17
270.3877,1137.05
270.5742,1135.7533
270.7607,1134.42
270.9472,1133.37
271.1336,1131.7283
271.32,1130.4133
271.5065,1128.09
271.6929,1126.8733
271.8792,1126.555
272.0656,1125.4567
272.252,1125.0617
272.4383,1123.34
272.6246,1122.7917
272.8109,1121.28
272.9972,1120.5983
273.1835,1120.6067
273.3697,1120.0567
273.5559,1119.1333
273.7421,1118.3133
273.9283,1117.3367
274.1145,1115.2167
274.3007,1115.2367
274.4868,1114.15
274.6729,1114.695
274.859,1114.2083
275.0451,1112.885
275.2311,1110.3617
275.4172,1108.8767
275.6032,1109.4333
275.7892,1108.63
275.9752,1108.1383
276.1612,1107.6733
276.3472,1107.015
276.5331,1105.3317
276.719,1104.8133
276.9049,1103.5883
277.0908,1102.2267
277.2767,1100.7183
277.4625,1100.8417
277.6484,1099.3767
277.8342,1098.075
278.02,1096.705
278.2057,1097.5083
278.3915,1097.0183
278.5772,1096.5833
278.763,1094.6483
278.9487,1094.535
279.1343,1095.2083
279.32,1093.6867
279.5057,1091.75
279.6913,1089.3
279.877,1088.17
280.0625,1087.645
280.2481,1086.78
280.4337,1085.4933
280.6192,1084.91
280.8048,1084.9367
280.9903,1084.1217
281.1758,1082.5267
281.3612,1080.5917
281.5467,1079.8183
281.7321,1079.8783
281.9175,1079.7383
282.1029,1078.9667
282.2884,1078.45
282.4737,1076.3233
282.6591,1075.385
282.8444,1074.4433
283.0297,1074.775
283.215,1073.4333
283.4002,1072.4183
283.5855,1071.0667
283.7707,1069.03
283.956,1067.04
284.1412,1067.0283
284.3264,1066.34
284.5115,1067.4483
284.6967,1066.2333
284.8818,1065.485
285.0669,1064.0917
285.252,1063.7
285.4371,1063.025
285.6222,1061.4367
285.8072,1061.2033
285.9922,1059.485
286.1772,1059.905
286.3622,1059.7983
286.5472,1058.4033
286.7321,1056.9867
286.9171,1056.8267
287.102,1056.9533
287.2869,1056.735
287.4717,1058.4417
287.6566,1057.7433
287.8415,1057.2017
288.0263,1056.575
288.2111,1054.8
288.3959,1052.8433
288.5806,1052.6367
288.7654,1052.715
288.9501,1053.5767
289.1348,1054.4933
289.3195,1053.1217
289.5042,1053.9367
289.6889,1054.2383
289.8735,1052.3333
290.0581,1051.4583
290.2428,1049.87
290.4273,1049.6
290.6119,1050.0733
290.7965,1050.1467
290.981,1049.7233
291.1655,1049.175
291.35,1047.4383
291.5345,1045.1617
291.719,1045.8983
291.9034,1044.7767
292.0878,1046.3717
292.2722,1045.765
292.4566,1045.5683
292.641,1045.265
292.8253,1044.7467
293.0096,1043.925
293.194,1043.9883
293.3783,1043.975
293.5626,1044.5433
293.7468,1044.2383
293.9311,1044.515
294.1153,1042.515
294.2995,1041.3567
294.4837,1038.7
294.6678,1038.2183
294.852,1036.2667
295.0361,1038.055
295.2202,1037.315
295.4043,1037.2583
295.5884,1037.7417
295.7725,1037.2583
295.9565,1036.5317
296.1405,1034.7583
296.3246,1034.3917
296.5085,1034.8833
296.6925,1035.9417
296.8764,1035.9633
297.0603,1034.5433
297.2443,1034.1833
297.4282,1033.205
297.612,1032.9217
297.7959,1030.5267
297.9797,1030.5733
298.1635,1029.8183
298.3474,1030.6183
298.5311,1031.5683
298.7149,1030.14
298.8987,1028.8967
299.0823,1027.605
299.2661,1027.0633
299.4498,1024.41
299.6334,1024.4617
299.8171,1024.25
300.0007,1024.3017
300.1843,1024.7417
300.368,1023.5617
300.5515,1023.3167
300.7351,1022.9983
300.9186,1022.545
301.1021,1021.88
301.2857,1020.8883
301.4691,1020.9667
301.6526,1021.1683
301.8361,1020.2683
302.0195,1019.4483
302.2029,1020.0117
302.3863,1018.8867
302.5697,1018.495
302.753,1018.375
302.9364,1018.8183
303.1197,1018.8433
303.303,1018.9633
303.4863,1018.385
303.6696,1016.15
303.8528,1014.5267
304.036,1014.18
304.2192,1014.67
304.4024,1014.7017
304.5856,1013.2833
304.7688,1013.15
304.9519,1013.215
305.135,1012.7417
305.3181,1012.3617
305.5012,1011.4
305.6842,1011.6167
305.8673,1011.25
306.0504,1010.735
306.2333,1008.5783
306.4163,1008.7833
306.5993,1008.2683
306.7822,1008.0783
306.9652,1007.9883
307.1481,1007.4683
307.331,1007.1417
307.5139,1005.6517
307.6967,1005.3933
307.8796,1004.7483
308.0624,1004.095
308.2452,1003.0067
308.428,1002.415
308.6107,1002.4067
308.7935,1001.61
308.9762,1001.5933
309.1589,1001.4233
309.3416,1000.0333
309.5243,999.8067
309.7069,999.4
309.8896,998.1367
310.0721,997.7067
310.2548,996.93
310.4373,997.0783
310.6199,997.6833
310.8024,997.295
310.985,996.6017
311.1674,995.5033
311.3499,994.85
311.5324,994.5433
311.7148,995.23
311.8973,993.875
312.0797,994.16
312.2621,993.695
312.4445,993.8367
312.6268,992.9767
312.8091,992.3317
312.9915,992.0317
313.1738,990.9783
313.356,988.8867
313.5383,988.34
313.7206,987.8283
313.9027,987.3517
314.085,986.4817
314.2672,986.6617
314.4493,987.07
314.6314,986.5683
314.8136,987.225
314.9957,985.8533
315.1778,985.2283
315.3598,984.1683
315.5419,984.7
315.724,984.495
315.9059,984.2167
316.088,983.9267
316.2699,984.7417
316.4519,983.8233
316.6338,982.895
316.8157,981.0633
316.9977,979.675
317.1795,980.595
317.3614,980.7017
317.5432,981.5833
317.7251,980.01
317.9069,978.6983
318.0887,979.08
318.2704,978.1217
318.4522,978.2133
318.6339,977.7167
318.8156,979.3417
318.9973,978.6183
319.179,979.5617
319.3607,979.4367
319.5423,979.7467
319.7239,979.62
319.9055,978.6333
320.0871,978.24
320.2687,978.1333
320.4502,977.7333
320.6317,976.2467
320.8132,977.215
320.9947,977.795
321.1761,977.085
321.3576,977.715
321.5391,977.4983
321.7205,977.5867
321.9019,976.2033
322.0832,975.7417
322.2646,973.7067
322.4459,974.11
322.6272,973.855
322.8085,972.9817
322.9898,972.7583
323.1711,971.9183
323.3523,970.8417
323.5335,971.3517
323.7147,972.34
323.8959,973.935
324.0771,973.3767
324.2582,973.2167
324.4393,972.2167
324.6204,972.8167
324.8015,973.4217
324.9826,973.97
325.1637,975.1517
325.3447,974.565
325.5257,974.8367
325.7067,974.8067
325.8877,973.225
326.0686,971.4467
326.2496,970.8517
326.4305,970.095
326.6114,970.2467
326.7922,970.5167
326.9731,970.3117
327.1539,970.83
327.3347,970.59
327.5155,969.875
327.6963,970.5983
327.8771,971.4017
328.0578,969.6267
328.2385,968.0733
328.4193,968.2717
328.5999,966.5617
328.7806,966.1183
328.9613,967.475
329.1419,966.5417
329.3225,967.4517
329.5031,966.5883
329.6837,965.7
329.8642,965.1167
330.0447,964.725
330.2252,964.27
330.4057,963.555
330.5862,963.9117
330.7667,963.7117
330.9471,964.755
331.1275,964.0533
331.3079,962.535
331.4883,961.925
331.6687,962.9033
331.849,962.2483
332.0293,960.965
332.2096,960.005
332.3899,961.135
332.5702,961.135
332.7504,962.1283
332.9306,962.4383
333.1108,960.4467
333.291,958.815
333.4712,959.5617
333.6514,960.045
333.8315,959.85
334.0116,959.0383
334.1917,959.9917
334.3717,959.9383
334.5518,959.82
334.7318,959.785
334.9119,958.04
335.0918,958.7333
335.2718,959.1833
335.4518,960.0717
335.6317,958.41
335.8116,958.66
335.9915,959.1983
336.1714,956.605
336.3513,956.9267
336.5311,956.7983
336.7109,957.1433
336.8907,956.8017
337.0705,955.215
337.2502,952.57
337.43,952.465
337.6097,951.4567
337.7894,951.35
337.9691,950.7767
338.1488,952.1467
338.3284,952.6217
338.508,952.555
338.6877,952.79
338.8672,953.1833
339.0468,951.275
339.2263,950.0233
339.4059,950.6817
339.5854,952.175
339.7649,951.1
339.9443,950.3333
340.1238,950.5433
340.3032,951.5117
340.4826,950.83
340.662,949.215
340.8414,947.7633
341.0207,948.0017
341.2001,949.1983
341.3794,949.14
341.5587,950.4817
341.738,949.9383
341.9172,949.1783
342.0965,948.085
342.2757,945.81
342.4549,943.48
342.6341,943.675
342.8132,943.9583
342.9923,945.2917
343.1715,947.2667
343.3506,948.2217
343.5296,945.225
343.7087,942.9983
343.8878,941.8117
344.0668,942.5583
344.2458,941.2917
344.4248,940.775
344.6037,939.8683
344.7827,940.1683
344.9616,938.9783
345.1405,939.7767
345.3194,940.695
345.4982,938.8033
345.6771,937.79
345.8559,937.6917
346.0347,937.8233
346.2135,936.5183
346.3923,937.26
346.571,937.01
346.7498,936.12
346.9285,935.2283
347.1071,934.9683
347.2859,933.42
347.4645,933.7417
347.6431,934.5517
347.8217,936.0567
348.0003,935.715
348.1789,934.7167
348.3574,931.6983
348.5359,930.9083
348.7145,929.3233
348.893,929.1667
349.0714,929.0683
349.2499,928.785
349.4283,926.3417
349.6068,924.7917
349.7852,924.4683
349.9635,924.0167
350.1419,924.2233
350.3202,923.0617
350.4985,922.0933
350.6768,921.0433
350.8551,920.5467
351.0334,920.0867
351.2116,918.3617
351.3898,918.8983
351.568,917.8933
351.7462,918.76
351.9243,917.265
352.1025,915.6583
352.2806,915.83
352.4587,915.4
352.6368,914.7933
352.8148,913.0517
352.9929,911.9317
353.1709,911.4367
353.3489,911.3867
353.5268,910.0067
353.7048,909.4017
353.8828,908.9283
354.0607,907.37
354.2386,907.9683
354.4165,906.9433
354.5943,905.985
354.7722,904.9533
354.95,906.6167
355.1278,906.055
355.3056,904.1533
355.4833,903.1817
355.6611,900.1483
355.8388,899.6333
356.0165,898.455
356.1942,898.6767
356.3719,899.9817
356.5495,898.5867
356.7271,898.77
356.9047,898.5083
357.0823,898.925
357.2599,897.9567
357.4374,897.0317
357.6149,895.8683
357.7924,893.8533
357.9699,893.4433
358.1474,892.6967
358.3248,891.4883
358.5023,890.01
358.6797,889.1283
358.8571,888.215
359.0344,887.5183
359.2118,885.5317
359.3891,884.8817
359.5664,884.495
359.7437,883.2
359.9209,881.3217
360.0982,880.1933
360.2754,879.0783
360.4526,879.6183
360.6298,879.9533
360.807,878.6817
360.9841,878.17
361.1613,876.69
361.3383,876.7383
361.5154,877.3833
361.6925,876.0783
361.8695,875.365
362.0466,873.9817
362.2236,873.005
362.4005,872.3783
362.5775,871.715
362.7545,869.3283
362.9314,867.345
363.1083,868.3583
363.2852,868.5583
363.462,868.0383
363.6389,867.1717
363.8157,866.075
363.9925,868.1883
364.1693,863.5517
364.346,862.9817
364.5228,861.2767
364.6996,862.2083
364.8762,863.0883
365.0529,863.625
365.2296,862.1
365.4062,861.4683
365.5829,861.1467
365.7595,858.365
365.9361,859.8767
366.1126,859.6867
366.2892,860.7483
366.4657,866.3233
366.6422,873.2333
366.8186,872.365
366.9951,874.38
367.1716,872.4183
367.348,867.8133
367.5244,870.2617
367.7008,871.9967
367.8772,873.7567
368.0535,865.74
368.2298,864.2083
368.4061,868.5383
368.5824,866.3517
368.7586,868.5267
368.9349,871.215
369.1111,866.465
369.2873,860.0833
369.4635,859.12
369.6396,862.1817
369.8158,856.5867
369.9919,854.64
370.168,853.715
370.3441,855.3333
370.5202,852.9083
370.6962,849.31
370.8722,847.0383
371.0482,846.585
371.2242,848.025
371.4002,850.96
371.5761,852.78
371.752,849.74
371.9279,849.31
372.1038,850.325
372.2796,848.835
372.4555,847.675
372.6313,848.8633
372.8071,847.18
372.9829,844.52
373.1586,844.935
373.3344,846.5167
373.5101,844.91
373.6858,845.06
373.8615,843.8983
374.0371,843.0933
374.2127,845.7967
374.3884,848.3983
374.564,845.6533
374.7395,843.8633
374.9151,844.9233
375.0906,851.1083
375.2661,855.65
375.4416,852.41
375.6171,852.7883
375.7925,856.72
375.968,858.71
376.1434,855.1483
376.3188,849.4933
376.4941,848.7433
376.6695,851.4217
376.8448,853.91
377.0201,855.8133
377.1954,853.7917
377.3707,854.13
377.5459,857.685
377.7212,860.865
377.8964,872.6567
378.0715,880.6467
378.2467,870.7883
378.4218,870.0933
378.597,867.6683
378.7721,861.4
378.9472,863.06
379.1222,865.3367
379.2973,874.0433
379.4723,889.6283
379.6473,895.4867
379.8223,884.485
379.9972,870.345
380.1722,864.4917
380.3471,862.48
380.522,864.8767
380.6969,862.6933
380.8717,870.9367
381.0466,870.56
381.2214,863.9817
381.3962,860.8133
381.571,855.6417
381.7457,853.5567
381.9204,856.9283
382.0952,857.7383
382.2699,860.1033
382.4445,873.3967
382.6192,876.895
382.7938,886.8967
382.9685,896.3933
383.1431,888.82
383.3176,870.8883
383.4922,862.3183
383.6667,864.0967
383.8412,862.9983
384.0157,859.0733
384.1902,859.2933
384.3646,866.2017
384.5391,864.93
384.7134,863.3783
384.8878,867.8817
385.0622,878.59
385.2365,879.3367
385.4109,862.0433
385.5852,855.3117
385.7594,856.79
385.9337,862.29
386.1079,867.7167
386.2822,874.7467
386.4564,880.8267
386.6306,871.4683
386.8047,871.0767
386.9789,879.0833
387.153,882.4783
387.3271,896.4167
387.5012,898.7583
387.6752,902.3367
387.8492,915.3417
388.0233,912.4983
388.1972,898.21
388.3712,899.7983
388.5452,900.0817
388.7191,904.79
388.893,916.39
389.0669,922.5967
389.2408,897.485
389.4146,870.9667
389.5884,858.1433
389.7623,849.975
389.9361,851.6433
390.1098,854.545
390.2835,861.12
390.4573,861.0033
390.631,859.5317
390.8047,865.6167
390.9784,874.4867
391.152,869.8467
391.3256,869.75
391.4992,875.34
391.6728,870.6983
391.8464,870.48
392.0199,883.6367
392.1934,886.725
392.3669,887.3483
392.5403,897.06
392.7138,900.99
392.8873,912.985
393.0607,925.2717
393.2341,936.09
393.4074,937.8467
393.5808,918.1933
393.7542,898.3333
393.9274,900.0817
394.1007,896.1517
394.274,897.945
394.4472,897.1617
394.6205,895.3817
394.7937,911.5867
394.9668,926.7083
395.14,918.3667
395.3131,898.2183
395.4863,882.135
395.6594,881.6
395.8325,880.7417
396.0055,876.0267
396.1786,878.875
396.3516,881.9133
396.5246,881.6767
396.6975,876.33
396.8705,875.1767
397.0434,893.7217
397.2163,886.54
397.3892,875.5117
397.5621,883.9217
397.735,895.8683
397.9077,909.4433
398.0806,917.0533
398.2534,901.275
398.4261,906.4933
398.5989,910.41
398.7716,937.505
398.9443,931.985
399.117,919.0983
399.2896,904.4267
399.4623,902.1933
399.6349,899.4717
399.8075,895.0033
399.9801,884.35
400.1526,882.1467
400.3252,871.6783
400.4977,855.955
400.6702,854.595
400.8427,852.9483
401.0151,860.9183
401.1875,864.0917
401.36,862.0817
401.5323,865.235
401.7047,855.765
401.877,850.66
402.0494,847.8083
402.2216,853.7567
402.394,865.6217
402.5662,861.41
402.7385,858.8717
402.9107,856.3533
403.0829,856.4367
403.2551,857.6367
403.4272,852.065
403.5994,851.8817
403.7715,856.375
403.9436,865.53
404.1156,861.6867
