Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-12 06:43:03.894689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.1167
218.2508,444.825
218.442,446.4733
218.6332,449.48
218.8244,450.8917
219.0156,452.89
219.2067,454.6467
219.3979,456.705
219.589,459.2767
219.7801,461.2833
219.9712,463.58
220.1623,465.885
220.3533,468.26
220.5444,470.7533
220.7354,473.595
220.9264,476.275
221.1174,478.7867
221.3083,481.6433
221.4993,484.04
221.6902,486.4417
221.8812,489.635
222.0721,492.45
222.263,495.7917
222.4538,498.92
222.6447,502.0683
222.8355,505.38
223.0264,508.2233
223.2172,511.4283
223.408,515.24
223.5987,518.6967
223.7895,521.2533
223.9802,525.475
224.1709,529.1233
224.3616,532.7167
224.5524,536.3317
224.743,540.47
224.9337,543.0817
225.1243,547.7433
225.315,551.3633
225.5056,555.5733
225.6962,559.0883
225.8867,563.5633
226.0773,568.1783
226.2678,571.2917
226.4584,576.1133
226.6489,580.5867
226.8394,584.7217
227.0298,588.7167
227.2203,593.0983
227.4108,598.2033
227.6012,602.4233
227.7916,606.345
227.982,612.0917
228.1723,616.51
228.3627,621.4467
228.5531,625.9183
228.7434,630.2933
228.9337,635.195
229.124,640.3417
229.3143,644.92
229.5045,651.0067
229.6948,656.0233
229.885,661.1017
230.0752,666.65
230.2654,671.7833
230.4556,677.8017
230.6457,683.56
230.8358,688.8783
231.026,693.495
231.2161,698.9567
231.4062,704.06
231.5963,709.3617
231.7863,715.2183
231.9764,720.5783
232.1664,726.3667
232.3564,732.0267
232.5464,737.4983
232.7364,744.895
232.9263,749.3517
233.1163,756.07
233.3062,762.2517
233.4961,769.1483
233.686,774.5017
233.8758,780.265
234.0657,785.7917
234.2555,791.9733
234.4454,797.395
234.6352,803.9483
234.825,809.6833
235.0147,815.1583
235.2045,820.7383
235.3942,826.8267
235.5839,832.3883
235.7737,838.1317
235.9633,844.0717
236.153,849.4033
236.3427,856.3667
236.5323,863.0567
236.7219,868.1433
236.9115,872.6017
237.1011,877.6533
237.2907,882.8683
237.4803,890.1217
237.6698,895.0833
237.8593,900.3417
238.0488,906.2517
238.2383,911.25
238.4278,916.4683
238.6172,922.89
238.8066,928.295
238.9961,934.2933
239.1855,939.295
239.3748,944.8617
239.5642,950.1833
239.7536,955.7983
239.9429,960.9317
240.1322,965.5467
240.3215,970.895
240.5108,975.3817
240.7001,980.6917
240.8893,986.0217
241.0786,990.7483
241.2677,995.6633
241.457,1001.6217
241.6461,1004.995
241.8353,1008.37
242.0244,1013.5567
242.2136,1017.4667
242.4027,1021.2917
242.5918,1025.0817
242.7809,1029.5017
242.9699,1031.65
243.159,1033.13
243.348,1038.815
243.537,1043.975
243.726,1049.5867
243.915,1053.3667
244.1039,1056.0933
244.2929,1058.9733
244.4818,1058.81
244.6707,1062.0367
244.8596,1067.825
245.0485,1072.33
245.2373,1076.8767
245.4262,1080.965
245.615,1084.8867
245.8038,1088.7033
245.9926,1090.9667
246.1814,1095.795
246.3701,1095.245
246.5589,1094.5433
246.7476,1097.4233
246.9363,1103.4567
247.1249,1107.0433
247.3136,1110.5383
247.5023,1114.5567
247.6909,1118.5383
247.8795,1121.875
248.0681,1126.1517
248.2567,1128.7567
248.4453,1131.455
248.6338,1134.8517
248.8224,1135.995
249.0109,1133.6367
249.1994,1134.7683
249.3878,1139.0417
249.5763,1142.8817
249.7648,1146.78
249.9532,1149.925
250.1416,1153.4683
250.33,1157.0367
250.5183,1160.505
250.7067,1163.2667
250.8951,1165.2667
251.0834,1166.84
251.2717,1168.715
251.46,1171.22
251.6483,1172.8117
251.8365,1173.9883
252.0247,1171.7733
252.213,1173.4917
252.4012,1175.5367
252.5894,1180.8817
252.7775,1181.965
252.9657,1183.4867
253.1538,1186.4483
253.3419,1187.8983
253.53,1189.5567
253.7181,1191.27
253.9062,1192.73
254.0942,1194.4867
254.2823,1194.545
254.4703,1194.8733
254.6583,1195.1783
254.8463,1196.375
255.0342,1196.0417
255.2222,1197.7367
255.4101,1195.6783
255.598,1194.8167
255.7859,1195.3683
255.9738,1198.0967
256.1616,1198.8
256.3495,1201.8067
256.5373,1203.2117
256.7251,1206.4417
256.9129,1208.18
257.1006,1208.4117
257.2884,1210.0733
257.4761,1212.2
257.6638,1211.53
257.8515,1211.3983
258.0392,1212.2517
258.2269,1211.4617
258.4146,1211.75
258.6022,1212.1983
258.7898,1210.815
258.9774,1211.0867
259.165,1211.7017
259.3525,1212.0583
259.5401,1210.2817
259.7276,1210.6233
259.9151,1211.24
260.1026,1211.2633
260.2901,1211.4017
260.4776,1213.0267
260.665,1214.745
260.8524,1215.0817
261.0398,1216.1883
261.2272,1216.5667
261.4146,1216.02
261.6019,1215.0667
261.7893,1215.42
261.9766,1215.5033
262.1639,1214.9483
262.3512,1213.2767
262.5384,1212.25
262.7257,1211.105
262.9129,1210.4733
263.1001,1209.3833
263.2873,1209.72
263.4745,1209.125
263.6617,1206.2017
263.8488,1206.08
264.0359,1205.1667
264.2231,1204.3467
264.4101,1203.7767
264.5972,1203.1783
264.7842,1203.14
264.9713,1202.635
265.1583,1200.7183
265.3453,1199.405
265.5323,1198.9267
265.7193,1198.4883
265.9062,1198.6217
266.0931,1198.0433
266.2801,1196.3983
266.4669,1196.3133
266.6538,1194.83
266.8407,1194.7567
267.0276,1192.475
267.2143,1191.28
267.4012,1190.5133
267.588,1187.3533
267.7747,1186.56
267.9615,1185.4717
268.1482,1183.36
268.3349,1182.245
268.5217,1180.6217
268.7083,1178.5533
268.895,1178.2867
269.0817,1176.65
269.2682,1175.09
269.4549,1172.77
269.6415,1170.5767
269.8281,1168.3517
270.0146,1167.7483
270.2012,1167.7633
270.3877,1166.7083
270.5742,1164.8217
270.7607,1163.4617
270.9472,1161.87
271.1336,1160.195
271.32,1159.0133
271.5065,1156.7717
271.6929,1155.6017
271.8792,1154.3283
272.0656,1153.7717
272.252,1152.745
272.4383,1151.3833
272.6246,1149.92
272.8109,1148.7933
272.9972,1148.505
273.1835,1147.81
273.3697,1146.7267
273.5559,1146.3517
273.7421,1144.605
273.9283,1143.5733
274.1145,1140.6433
274.3007,1141.0583
274.4868,1139.8467
274.6729,1140.365
274.859,1139.4667
275.0451,1138.3733
275.2311,1135.1533
275.4172,1134.0417
275.6032,1134.2783
275.7892,1133.815
275.9752,1132.3317
276.1612,1132.015
276.3472,1131.5817
276.5331,1128.9733
276.719,1128.925
276.9049,1127.225
277.0908,1125.7367
277.2767,1124.3017
277.4625,1124.0883
277.6484,1122.39
277.8342,1120.64
278.02,1119.6867
278.2057,1120.2733
278.3915,1119.445
278.5772,1118.2767
278.763,1117.3817
278.9487,1116.74
279.1343,1117.2867
279.32,1114.89
279.5057,1113.5
279.6913,1110.7083
279.877,1109.7233
280.0625,1108.5717
280.2481,1106.815
280.4337,1105.4817
280.6192,1106.04
280.8048,1105.0683
280.9903,1103.4783
281.1758,1102.1483
281.3612,1100.9317
281.5467,1099.53
281.7321,1099.4967
281.9175,1098.995
282.1029,1098.2467
282.2884,1097.3783
282.4737,1095.4633
282.6591,1094.125
282.8444,1093.3417
283.0297,1093.34
283.215,1091.7233
283.4002,1090.6883
283.5855,1089.8317
283.7707,1086.85
283.956,1085.535
284.1412,1084.94
284.3264,1084.2167
284.5115,1084.2717
284.6967,1083.8033
284.8818,1082.45
285.0669,1081.1433
285.252,1080.31
285.4371,1079.6367
285.6222,1078.4583
285.8072,1077.1467
285.9922,1076.31
286.1772,1076.3467
286.3622,1076.13
286.5472,1074.785
286.7321,1072.98
286.9171,1072.3933
287.102,1072.03
287.2869,1072.3633
287.4717,1074.445
287.6566,1073.49
287.8415,1072.38
288.0263,1071.8033
288.2111,1069.5517
288.3959,1067.3633
288.5806,1067.665
288.7654,1067.7083
288.9501,1068.455
289.1348,1068.2083
289.3195,1067.25
289.5042,1067.895
289.6889,1068.245
289.8735,1066.3317
290.0581,1065.46
290.2428,1063.6733
290.4273,1063.63
290.6119,1064.055
290.7965,1063.3617
290.981,1063.1433
291.1655,1062.7717
291.35,1061.0017
291.5345,1059.4217
291.719,1059.35
291.9034,1058.045
292.0878,1059.95
292.2722,1059.255
292.4566,1058.1233
292.641,1057.885
292.8253,1057.845
293.0096,1056.465
293.194,1057.0067
293.3783,1056.855
293.5626,1057.0683
293.7468,1056.565
293.9311,1056.9467
294.1153,1054.9417
294.2995,1053.405
294.4837,1051.1967
294.6678,1050.5183
294.852,1048.9033
295.0361,1049.9733
295.2202,1049.6683
295.4043,1049.9983
295.5884,1049.8333
295.7725,1049.1933
295.9565,1047.9067
296.1405,1046.465
296.3246,1045.8467
296.5085,1046.155
296.6925,1048.1017
296.8764,1047.58
297.0603,1046.2133
297.2443,1045.5483
297.4282,1045.2883
297.612,1044.0417
297.7959,1042.3783
297.9797,1042.67
298.1635,1041.1867
298.3474,1042.0033
298.5311,1042.965
298.7149,1041.625
298.8987,1040.965
299.0823,1039.46
299.2661,1037.8
299.4498,1036.0517
299.6334,1035.4867
299.8171,1035.2283
300.0007,1035.025
300.1843,1035.8883
300.368,1035.0683
300.5515,1034.3933
300.7351,1033.67
300.9186,1033.1167
301.1021,1032.6567
301.2857,1031.8033
301.4691,1031.9333
301.6526,1032.0483
301.8361,1031.09
302.0195,1030.2117
302.2029,1030.225
302.3863,1030.0183
302.5697,1028.965
302.753,1029.135
302.9364,1029.3983
303.1197,1029.5617
303.303,1029.7217
303.4863,1028.5667
303.6696,1026.3783
303.8528,1025.3033
304.036,1024.7033
304.2192,1024.7667
304.4024,1024.96
304.5856,1023.1983
304.7688,1022.99
304.9519,1023.8483
305.135,1022.8917
305.3181,1022.625
305.5012,1021.3167
305.6842,1021.61
305.8673,1021.97
306.0504,1020.6817
306.2333,1018.9083
306.4163,1018.51
306.5993,1018.1667
306.7822,1017.615
306.9652,1017.8633
307.1481,1017.28
307.331,1016.22
307.5139,1015.1633
307.6967,1014.1883
307.8796,1014.5933
308.0624,1013.0917
308.2452,1012.4233
308.428,1011.2783
308.6107,1011.5183
308.7935,1011.055
308.9762,1011.3
309.1589,1010.235
309.3416,1009.6233
309.5243,1009.4733
309.7069,1008.425
309.8896,1007.3017
310.0721,1006.5733
310.2548,1005.9067
310.4373,1006.14
310.6199,1006.5
310.8024,1005.8117
310.985,1005.1417
311.1674,1004.5417
311.3499,1003.805
311.5324,1002.6367
311.7148,1004.0733
311.8973,1002.785
312.0797,1003.5033
312.2621,1002.88
312.4445,1002.955
312.6268,1001.78
312.8091,1001.6683
312.9915,1000.7033
313.1738,999.965
313.356,998.285
313.5383,997.44
313.7206,996.6183
313.9027,995.62
314.085,996.295
314.2672,995.1617
314.4493,995.875
314.6314,995.495
314.8136,995.4533
314.9957,994.37
315.1778,993.405
315.3598,993.1683
315.5419,993.4383
315.724,992.825
315.9059,992.72
316.088,992.4767
316.2699,993.3967
316.4519,992.3167
316.6338,991.7817
316.8157,989.2483
316.9977,988.8233
317.1795,989.8617
317.3614,989.9367
317.5432,990.645
317.7251,989.0817
317.9069,987.4
318.0887,987.635
318.2704,987.1167
318.4522,987.1217
318.6339,987.2317
318.8156,988.0267
318.9973,987.6917
319.179,988.2217
319.3607,988.1317
319.5423,988.9817
319.7239,988.81
319.9055,988.0883
320.0871,987.2983
320.2687,986.5583
320.4502,986.9667
320.6317,985.4933
320.8132,986.1517
320.9947,986.7983
321.1761,986.8133
321.3576,986.4917
321.5391,987.05
321.7205,986.6317
321.9019,986.0667
322.0832,984.7517
322.2646,983.1283
322.4459,983.65
322.6272,982.505
322.8085,982.9133
322.9898,982.4867
323.1711,981.39
323.3523,981.1717
323.5335,981.8233
323.7147,983.2417
323.8959,984.455
324.0771,984.605
324.2582,983.8783
324.4393,983.8083
324.6204,983.6717
324.8015,983.8967
324.9826,984.2467
325.1637,985.4483
325.3447,985.0017
325.5257,985.4617
325.7067,985.8283
325.8877,984.3033
326.0686,983.235
326.2496,982.4167
326.4305,981.84
326.6114,982.43
326.7922,982.4433
326.9731,982.9883
327.1539,982.34
327.3347,982.0683
327.5155,981.8117
327.6963,982.5217
327.8771,982.8033
328.0578,980.8233
328.2385,979.075
328.4193,979.335
328.5999,978.48
328.7806,977.8333
328.9613,979.76
329.1419,979.5833
329.3225,980.4283
329.5031,980.39
329.6837,979.4417
329.8642,978.7233
330.0447,978.495
330.2252,978.0517
330.4057,976.335
330.5862,976.0983
330.7667,976.2333
330.9471,977.3883
331.1275,976.4483
331.3079,974.74
331.4883,974.145
331.6687,975.2017
331.849,974.99
332.0293,973.8933
332.2096,972.7
332.3899,973.55
332.5702,973.96
332.7504,975.9967
332.9306,975.2783
333.1108,973.8133
333.291,972.09
333.4712,972.9033
333.6514,972.4583
333.8315,971.47
334.0116,971.57
334.1917,972.19
334.3717,973.1383
334.5518,972.9317
334.7318,973.525
334.9119,971.27
335.0918,971.945
335.2718,972.7667
335.4518,973.6633
335.6317,972.695
335.8116,972.67
335.9915,971.675
336.1714,968.3283
336.3513,969.82
336.5311,970.23
336.7109,970.4033
336.8907,969.8983
337.0705,967.81
337.2502,965.0167
337.43,964.915
337.6097,964.96
337.7894,964.4
337.9691,964.09
338.1488,965.3517
338.3284,966.005
338.508,966.67
338.6877,966.8767
338.8672,967.1317
339.0468,965.5283
339.2263,963.5267
339.4059,963.9633
339.5854,965.895
339.7649,965.0733
339.9443,965.0817
340.1238,965.1717
340.3032,966.355
340.4826,965.0517
340.662,963.5467
340.8414,961.785
341.0207,961.8083
341.2001,963.4533
341.3794,962.6817
341.5587,964.0333
341.738,964.36
341.9172,962.4967
342.0965,963.045
342.2757,960.235
342.4549,958.0083
342.6341,958.76
342.8132,958.085
342.9923,960.18
343.1715,962.0717
343.3506,962.6417
343.5296,959.745
343.7087,957.9217
343.8878,956.225
344.0668,955.2533
344.2458,954.0483
344.4248,952.84
344.6037,953.2133
344.7827,953.6317
344.9616,953.5233
345.1405,954.1617
345.3194,955.0667
345.4982,952.8533
345.6771,951.8933
345.8559,952.4217
346.0347,951.225
346.2135,950.25
346.3923,952.37
346.571,951.9583
346.7498,950.5917
346.9285,950.6
347.1071,950.7333
347.2859,948.47
347.4645,948.2833
347.6431,948.39
347.8217,950.2583
348.0003,950.4967
348.1789,949.45
348.3574,946.9283
348.5359,945.3233
348.7145,944.6117
348.893,944.2083
349.0714,943.715
349.2499,942.9467
349.4283,940.3083
349.6068,940.14
349.7852,938.6017
349.9635,939.695
350.1419,939.2417
350.3202,939.4517
350.4985,938.6733
350.6768,937.1883
350.8551,936.7883
351.0334,935.73
351.2116,934.1667
351.3898,933.3417
351.568,932.885
351.7462,934.2833
351.9243,933.2533
352.1025,931.58
352.2806,930.8167
352.4587,929.8733
352.6368,928.4767
352.8148,928.205
352.9929,927.3417
353.1709,927.6567
353.3489,927.365
353.5268,926.525
353.7048,925.58
353.8828,925.755
354.0607,924.2383
354.2386,924.0567
354.4165,923.5383
354.5943,921.43
354.7722,921.775
354.95,923.1333
355.1278,922.7983
355.3056,920.5433
355.4833,918.5283
355.6611,916.2233
355.8388,914.985
356.0165,914.8
356.1942,914.3133
356.3719,916.7983
356.5495,914.0817
356.7271,913.0033
356.9047,913.0517
357.0823,911.95
357.2599,912.58
357.4374,911.5917
357.6149,911.1367
357.7924,908.795
357.9699,907.5067
358.1474,906.3533
358.3248,904.015
358.5023,903.5667
358.6797,901.5167
358.8571,901.5017
359.0344,900.87
359.2118,900.5167
359.3891,900.4833
359.5664,900.2
359.7437,900.0533
359.9209,898.5267
360.0982,896.8
360.2754,895.29
360.4526,894.8433
360.6298,894.6933
360.807,893.5767
360.9841,892.3633
361.1613,891.5233
361.3383,891.7383
361.5154,892.575
361.6925,892.0467
361.8695,889.5317
362.0466,888.695
362.2236,888.3333
362.4005,888.3933
362.5775,888.635
362.7545,886.4217
362.9314,885.42
363.1083,884.39
363.2852,883.3517
363.462,883.1717
363.6389,882.2217
363.8157,882.6567
363.9925,885.2633
364.1693,880.3683
364.346,879.005
364.5228,877.59
364.6996,877.9867
364.8762,878.0967
365.0529,879.19
365.2296,878.375
365.4062,879.09
365.5829,878.49
365.7595,876.435
365.9361,877.81
366.1126,878.7267
366.2892,879.7533
366.4657,885.085
366.6422,891.4633
366.8186,889.8717
366.9951,892.3617
367.1716,889.3783
367.348,886.89
367.5244,888.925
367.7008,890.4
367.8772,890.655
368.0535,881.7817
368.2298,881.7267
368.4061,886.0467
368.5824,883.1067
368.7586,886.175
368.9349,888.025
369.1111,883.4483
369.2873,878.525
369.4635,878.94
369.6396,880.285
369.8158,875.22
369.9919,873.7517
370.168,873.1583
370.3441,874.3233
370.5202,869.785
370.6962,865.6567
370.8722,863.75
371.0482,863.6117
371.2242,865.875
371.4002,870.3917
371.5761,872.5967
371.752,868.5433
371.9279,867.3717
372.1038,866.6217
372.2796,864.095
372.4555,864.7533
372.6313,867.03
372.8071,864.835
372.9829,863.0333
373.1586,863.0117
373.3344,863.4383
373.5101,859.9033
373.6858,859.0633
373.8615,859.135
374.0371,860.1167
374.2127,864.9383
374.3884,865.7733
374.564,861.725
374.7395,859.5033
374.9151,860.2633
375.0906,866.795
375.2661,872.8233
375.4416,870.5333
375.6171,872.7333
375.7925,875.815
375.968,876.0867
376.1434,872.63
376.3188,867.6917
376.4941,866.8933
376.6695,869.975
376.8448,871.9817
377.0201,874.33
377.1954,872.25
377.3707,875.1533
377.5459,878.19
377.7212,882.34
377.8964,894.9633
378.0715,901.96
378.2467,892.0867
378.4218,893.6267
378.597,889.935
378.7721,881.4083
378.9472,883.5333
379.1222,885.8233
379.2973,894.7433
379.4723,910.6583
379.6473,914.6483
379.8223,902.1783
379.9972,888.3467
380.1722,884.4217
380.3471,883.9333
380.522,886.6133
380.6969,884.5933
380.8717,892.39
381.0466,892.1767
381.2214,885.2917
381.3962,881.6683
381.571,875.1183
381.7457,872.7833
381.9204,876.52
382.0952,875.485
382.2699,878.5733
382.4445,892.4283
382.6192,893.565
382.7938,903.3083
382.9685,913.2533
383.1431,903.8933
383.3176,885.2583
383.4922,878.0483
383.6667,879.7383
383.8412,878.355
384.0157,873.6433
384.1902,876.1433
384.3646,884.8567
384.5391,884.6533
384.7134,883.8233
384.8878,890.31
385.0622,900.9717
385.2365,899.5317
385.4109,882.5133
385.5852,876.9433
385.7594,878.145
385.9337,881.37
386.1079,886.065
386.2822,894.88
386.4564,901.68
386.6306,891.4883
386.8047,892.46
386.9789,899.6517
387.153,900.865
387.3271,915.8033
387.5012,917.815
387.6752,924.7083
387.8492,937.6617
388.0233,931.6
388.1972,917.9183
388.3712,920.6333
388.5452,921.41
388.7191,924.1433
388.893,937.31
389.0669,942.0917
389.2408,916.7983
389.4146,893.555
389.5884,881.7783
389.7623,874.6483
389.9361,875.7917
390.1098,878.6283
390.2835,885.14
390.4573,883.3417
390.631,881.7333
390.8047,889.505
390.9784,898.945
391.152,893.7817
391.3256,896.1883
391.4992,901.81
391.6728,894.7717
391.8464,897.0433
392.0199,909.7
392.1934,910.6867
392.3669,911.4683
392.5403,922.0067
392.7138,923.895
392.8873,934.5967
393.0607,945.785
393.2341,953.6733
393.4074,953.0133
393.5808,932.1433
393.7542,915.425
393.9274,919.685
394.1007,916.26
394.274,920.02
394.4472,918.8233
394.6205,919.3917
394.7937,938.4
394.9668,951.905
395.14,943.3933
395.3131,924.62
395.4863,909.2833
395.6594,909.3717
395.8325,906.37
396.0055,902.43
396.1786,904.2317
396.3516,904.075
396.5246,902.39
396.6975,895.0383
396.8705,893.39
397.0434,911.59
397.2163,902.4217
397.3892,896.1417
397.5621,907.6283
397.735,921.2933
397.9077,936.4833
398.0806,945.735
398.2534,929.9817
398.4261,936.9683
398.5989,941.9533
398.7716,968.4367
398.9443,962.3067
399.117,950.2383
399.2896,938.4183
399.4623,935.415
399.6349,933.0967
399.8075,926.0333
399.9801,915.84
400.1526,916.9183
400.3252,904.255
400.4977,889.5517
400.6702,886.3583
400.8427,885.65
401.0151,894.3467
401.1875,897.44
401.36,896.1883
401.5323,900.1967
401.7047,890.2917
401.877,884.3833
402.0494,883.735
402.2216,889.4117
402.394,901.5933
402.5662,895.8183
402.7385,895.0533
402.9107,892.8383
403.0829,892.505
403.2551,890.8467
403.4272,884.69
403.5994,885.7983
403.7715,892.48
403.9436,902.13
404.1156,898.9267
