UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90951
Integration Time,1000
Averages,300
Date,3/31/2020 4:57:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26140.5586688889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.5
181.9732053322,-96.0579977777779
182.1045947288,-99.0246644444446
182.2359681898,-100.751331111111
182.3673257152,-60.0046644444445
182.498667305,-57.3679977777778
182.6299929592,-60.2946644444445
182.7613026778,-59.1479977777778
182.8925964608,-57.9079977777778
183.0238743082,-56.4646644444444
183.15513622,-59.7946644444445
183.2863821962,-58.2246644444444
183.4176122368,-54.7279977777778
183.5488263418,-52.8179977777778
183.6800245112,-58.5713311111111
183.811206745,-52.6813311111111
183.9423730432,-55.1813311111111
184.0735234058,-54.8779977777778
184.2046578328,-51.8813311111111
184.3357763242,-55.0646644444444
184.46687888,-55.2979977777778
184.5979655002,-51.9279977777778
184.7290361848,-55.1846644444445
184.8600909338,-52.3679977777778
184.9911297472,-51.0013311111111
185.122152625,-54.0846644444444
185.2531595672,-49.9979977777778
185.3841505738,-52.0846644444444
185.5151256448,-50.5946644444444
185.6460847802,-52.9413311111111
185.77702798,-55.1746644444444
185.9079552442,-54.0446644444444
186.0388665728,-52.8279977777778
186.1697619658,-52.6446644444444
186.3006414232,-50.0046644444444
186.431504945,-54.6479977777778
186.5623525312,-51.8779977777778
186.6931841818,-56.0446644444445
186.8239998968,-53.7246644444444
186.9547996762,-48.4713311111111
187.08558352,-53.3413311111111
187.2163514282,-50.1646644444444
187.3471034008,-57.1546644444444
187.4778394378,-56.2713311111111
187.6085595392,-50.1946644444444
187.739263705,-50.8213311111111
187.8699519352,-52.5646644444444
188.0006242298,-52.0713311111111
188.1312805888,-50.0979977777778
188.2619210122,-51.7913311111111
188.3925455,-55.0746644444445
188.5231540522,-53.6079977777778
188.6537466688,-53.9146644444444
188.7843233498,-55.2213311111111
188.9148840952,-52.4613311111111
189.045428905,-53.1979977777778
189.1759577792,-55.3679977777778
189.3064707178,-51.8579977777778
189.4369677208,-55.3479977777778
189.5674487882,-54.9613311111111
189.69791392,-47.8646644444444
189.8283631162,-54.0179977777778
189.9587963768,-55.1479977777778
190.0892137018,-53.0346644444444
190.2196150912,-53.8513311111111
190.350000545,-54.8046644444444
190.4803700632,-54.2046644444444
190.6107236458,-53.6646644444444
190.7410612928,-55.0546644444444
190.8713830042,-48.2046644444444
191.00168878,-53.5613311111111
191.1319786202,-53.4746644444444
191.2622525248,-55.8479977777778
191.3925104938,-50.7046644444444
191.5227525272,-54.1313311111111
191.652978625,-47.9513311111111
191.7831887872,-50.9579977777778
191.9133830138,-54.0646644444444
192.0435613048,-52.7013311111111
192.1737236602,-50.8513311111111
192.30387008,-51.5013311111111
192.4340005642,-54.4979977777778
192.5641151128,-50.2646644444444
192.6942137258,-54.9379977777778
192.8242964032,-50.4613311111111
192.954363145,-51.8979977777778
193.0844139512,-54.0113311111111
193.2144488218,-53.3313311111111
193.3444677568,-55.4313311111111
193.4744707562,-51.9046644444444
193.60445782,-54.0246644444444
193.7344289482,-52.2779977777778
193.8643841408,-51.6346644444444
193.9943233978,-51.9479977777778
194.1242467192,-51.9879977777778
194.254154105,-50.0146644444444
194.3840455552,-50.8579977777778
194.5139210698,-52.2279977777778
194.6437806488,-51.3646644444444
194.7736242922,-51.3879977777778
194.903452,-53.7446644444444
195.0332637722,-45.0646644444444
195.1630596088,-53.8579977777778
195.2928395098,-54.2379977777778
195.4226034752,-48.9879977777778
195.552351505,-54.3913311111111
195.6820835992,-50.7946644444444
195.8117997578,-53.8146644444444
195.9414999808,-53.5279977777778
196.0711842682,-56.3579977777778
196.20085262,-53.2579977777778
196.3305050362,-56.9513311111111
196.4601415168,-53.7713311111111
196.5897620618,-50.9046644444444
196.7193666712,-51.9846644444444
196.848955345,-55.3379977777778
196.9785280832,-53.8179977777778
197.1080848858,-54.8713311111111
197.2376257528,-53.2413311111111
197.3671506842,-54.3846644444444
197.49665968,-53.7146644444444
197.6261527402,-53.4779977777778
197.7556298648,-53.0846644444444
197.8850910538,-52.8579977777778
198.0145363072,-53.0579977777778
198.143965625,-43.8813311111111
198.2733790072,-55.4779977777778
198.4027764538,-52.8779977777778
198.5321579648,-54.7279977777778
198.6615235402,-52.0013311111111
198.79087318,-51.8513311111111
198.9202068842,-50.9146644444444
199.0495246528,-55.0413311111111
199.1788264858,-53.7779977777778
199.3081123832,-54.4279977777778
199.437382345,-53.1579977777778
199.5666363712,-53.9779977777778
199.6958744618,-55.0213311111111
199.8250966168,-52.0613311111111
199.9543028362,-51.2146644444444
200.08349312,-54.2579977777778
200.2126674682,-55.8346644444444
200.3418258808,-51.5446644444444
200.4709683578,-54.3279977777778
200.6000948992,-53.9313311111111
200.729205505,-56.8513311111111
200.8583001752,-52.4313311111111
200.9873789098,-51.5613311111111
201.1164417088,-54.3313311111111
201.2454885722,-50.7813311111111
201.3745195,-53.4146644444444
201.5035344922,-54.2646644444444
201.6325335488,-53.7146644444444
201.7615166698,-51.3379977777778
201.8904838552,-53.3746644444444
202.019435105,-51.5246644444444
202.1483704192,-52.7046644444444
202.2772897978,-53.3479977777778
202.4061932408,-52.9713311111111
202.5350807482,-55.3779977777778
202.66395232,-51.3446644444444
202.7928079562,-54.1079977777778
202.9216476568,-49.1679977777778
203.0504714218,-51.3046644444444
203.1792792512,-52.9046644444444
203.308071145,-54.4146644444444
203.4368471032,-41.0979977777778
203.5656071258,-53.2713311111111
203.6943512128,-53.1046644444444
203.8230793642,-52.1946644444444
203.95179158,-53.6279977777778
204.0804878602,-55.8646644444444
204.2091682048,-50.3713311111111
204.3378326138,-54.2513311111111
204.4664810872,-50.0846644444444
204.595113625,-53.7246644444444
204.7237302272,-51.3346644444444
204.8523308938,-50.5446644444444
204.9809156248,-53.8779977777778
205.1094844202,-50.3879977777778
205.23803728,-52.1446644444444
205.3665742042,-51.9979977777778
205.4950951928,-50.4179977777778
205.6236002458,-54.4513311111111
205.7520893632,-49.3479977777778
205.880562545,-51.2379977777778
206.0090197912,-51.5146644444444
206.1374611018,-52.7713311111111
206.2658864768,-49.9546644444444
206.3942959162,-51.6179977777778
206.52268942,-53.6346644444444
206.6510669882,-52.6013311111111
206.7794286208,-48.3079977777778
206.9077743178,-52.0646644444444
207.0361040792,-48.3479977777778
207.164417905,-51.9146644444444
207.2927157952,-51.9479977777778
207.4209977498,-51.6879977777778
207.5492637688,-51.4413311111111
207.6775138522,-48.5146644444444
207.805748,-51.7979977777778
207.9339662122,-48.7546644444444
208.0621684888,-53.0613311111111
208.1903548298,-50.2913311111111
208.3185252352,-50.6713311111111
208.446679705,-50.0079977777778
208.5748182392,-49.7013311111111
208.7029408378,-49.2446644444444
208.8310475008,-51.5646644444444
208.9591382282,-51.6579977777778
209.08721302,-53.7746644444444
209.2152718762,-52.6146644444444
209.3433147968,-45.8646644444444
209.4713417818,-51.0446644444444
209.5993528312,-52.6879977777778
209.727347945,-51.6446644444444
209.8553271232,-52.0779977777778
209.9832903658,-49.2046644444444
210.1112376728,-51.6879977777778
210.2391690442,-53.5046644444444
210.36708448,-55.1013311111111
210.4949839802,-52.8313311111111
210.6228675448,-50.0146644444444
210.7507351738,-48.7613311111111
210.8785868672,-52.8613311111111
211.006422625,-51.9179977777778
211.1342424472,-47.0246644444444
211.2620463338,-51.7213311111111
211.3898342848,-48.6813311111111
211.5176063002,-51.5113311111111
211.64536238,-49.2446644444444
211.7731025242,-52.8879977777778
211.9008267328,-50.3146644444444
212.0285350058,-51.4313311111111
212.1562273432,-49.3913311111111
212.283903745,-45.4446644444444
212.4115642112,-51.4613311111111
212.5392087418,-49.2513311111111
212.6668373368,-48.6479977777778
212.7944499962,-50.6113311111111
212.92204672,-50.1379977777778
213.0496275082,-51.2046644444444
213.1771923608,-49.4913311111111
213.3047412778,-47.0913311111111
213.4322742592,-51.2279977777778
213.559791305,-48.7579977777778
213.6872924152,-48.2079977777778
213.8147775898,-50.0413311111111
213.9422468288,-48.8613311111111
214.0697001322,-47.0479977777778
214.1971375,-49.7479977777778
214.3245589322,-46.8879977777778
214.4519644288,-47.7679977777778
214.5793539898,-46.9079977777778
214.7067276152,-48.9313311111111
214.834085305,-47.8146644444444
214.9614270592,-49.4979977777778
215.0887528778,-46.8746644444444
215.2160627608,-48.5179977777778
215.3433567082,-46.4313311111111
215.47063472,-45.5413311111111
215.5978967962,-44.4846644444444
215.7251429368,-42.7613311111111
215.8523731418,-44.0779977777778
215.9795874112,-48.8646644444444
216.106785745,-48.4713311111111
216.2339681432,-45.7013311111111
216.3611346058,-42.3279977777778
216.4882851328,-44.1713311111111
216.6154197242,-46.8113311111111
216.74253838,-41.4513311111111
216.8696411002,-44.1379977777778
216.9967278848,-43.8979977777778
217.1237987338,-44.3313311111111
217.2508536472,-47.2079977777778
217.377892625,-42.8913311111111
217.5049156672,-42.5146644444444
217.6319227738,-45.7379977777778
217.7589139448,-46.9813311111111
217.8858891802,-46.1946644444444
218.01284848,-45.4646644444444
218.1397918442,-46.9446644444444
218.2667192728,-44.1846644444444
218.3936307658,-43.8046644444444
218.5205263232,-44.3546644444444
218.647405945,-42.4213311111111
218.7742696312,-42.2713311111111
218.9011173818,-44.7579977777778
219.0279491968,-44.2646644444444
219.1547650762,-44.5579977777778
219.28156502,-42.5246644444444
219.4083490282,-40.9979977777778
219.5351171008,-41.0846644444444
219.6618692378,-40.9446644444444
219.7886054392,-40.7679977777778
219.915325705,-40.6046644444444
220.0420300352,-43.1246644444444
220.1687184298,-41.3046644444444
220.2953908888,-40.3746644444444
220.4220474122,-41.4546644444444
220.548688,-43.7746644444444
220.6753126522,-43.5846644444444
220.8019213688,-41.5513311111111
220.9285141498,-42.1379977777778
221.0550909952,-39.5146644444444
221.181651905,-39.7179977777778
221.3081968792,-42.1946644444444
221.4347259178,-38.0746644444444
221.5612390208,-38.7979977777778
221.6877361882,-44.1979977777778
221.81421742,-42.1113311111111
221.9406827162,-43.2846644444444
222.0671320768,-40.3346644444444
222.1935655018,-45.4913311111111
222.3199829912,-42.6279977777778
222.446384545,-42.3513311111111
222.5727701632,-45.1013311111111
222.6991398458,-40.2613311111111
222.8254935928,-40.3179977777778
222.9518314042,-42.6746644444444
223.07815328,-37.7413311111111
223.2044592202,-36.6679977777778
223.3307492248,-33.6146644444444
223.4570232938,-37.8979977777778
223.5832814272,-37.5813311111111
223.709523625,-36.1713311111111
223.8357498872,-40.7779977777778
223.9619602138,-29.7013311111111
224.0881546048,-36.1046644444444
224.2143330602,-34.5613311111111
224.34049558,-33.3813311111111
224.4666421642,-37.1979977777778
224.5927728128,-30.8846644444444
224.7188875258,-38.0146644444444
224.8449863032,-32.4479977777778
224.971069145,-32.9613311111111
225.0971360512,-35.9046644444445
225.2231870218,-32.5746644444444
225.3492220568,-33.1446644444444
225.4752411562,-32.3013311111111
225.60124432,-29.7179977777778
225.7272315482,-27.3813311111111
225.8532028408,-27.4379977777778
225.9791581978,-26.8913311111111
226.1050976192,-29.4146644444444
226.231021105,-23.2313311111111
226.3569286552,-24.1013311111111
226.4828202698,-25.0546644444444
226.6086959488,-17.9413311111111
226.7345556922,-21.8913311111111
226.8603995,-18.3913311111111
226.9862273722,-15.8079977777778
227.1120393088,-14.7213311111111
227.2378353098,-14.6879977777778
227.3636153752,-14.0813311111111
227.489379505,-5.79133111111111
227.6151276992,-10.6913311111111
227.7408599578,-14.2179977777778
227.8665762808,-6.50466444444444
227.9922766682,-5.15133111111111
228.11796112,-2.67133111111111
228.2436296362,-0.884664444444444
228.3692822168,1.48866888888889
228.4949188618,2.18200222222222
228.6205395712,8.15866888888889
228.746144345,16.9853355555556
228.8717331832,15.9953355555556
228.9973060858,17.1353355555556
229.1228630528,23.3053355555556
229.2484040842,28.2720022222222
229.37392918,29.7386688888889
229.4994383402,37.6920022222222
229.6249315648,37.5653355555556
229.7504088538,42.2153355555556
229.8758702072,48.7286688888889
230.001315625,51.7653355555556
230.1267451072,53.5786688888889
230.2521586538,64.4186688888888
230.3775562648,66.9086688888889
230.5029379402,66.5053355555555
230.62830368,72.9820022222221
230.7536534842,80.5453355555555
230.8789873528,86.4153355555555
231.0043052858,101.968668888889
231.1296072832,102.178668888889
231.254893345,114.288668888889
231.3801634712,125.198668888889
231.5054176618,127.355335555555
231.6306559168,136.838668888889
231.7558782362,138.858668888889
231.88108462,156.448668888889
232.0062750682,161.472002222222
232.1314495808,177.222002222222
232.2566081578,178.842002222222
232.3817507992,191.652002222222
232.506877505,198.678668888889
232.6319882752,212.385335555556
232.7570831098,229.658668888889
232.8821620088,243.995335555556
233.0072249722,257.572002222222
233.132272,266.578668888889
233.2573030922,273.802002222222
233.3823182488,296.755335555555
233.5073174698,308.788668888889
233.6323007552,325.818668888889
233.757268105,330.188668888889
233.8822195192,348.055335555556
234.0071549978,367.312002222222
234.1320745408,388.898668888889
234.2569781482,399.332002222222
234.38186582,428.885335555556
234.5067375562,441.495335555556
234.6315933568,461.535335555555
234.7564332218,495.698668888889
234.8812571512,499.132002222222
235.006065145,522.338668888889
235.1308572032,548.915335555555
235.2556333258,569.355335555555
235.3803935128,592.588668888889
235.5051377642,622.098668888889
235.62986608,649.582002222222
235.7545784602,669.005335555556
235.8792749048,697.358668888889
236.0039554138,727.115335555556
236.1286199872,752.075335555556
236.253268625,781.035335555556
236.3779013272,819.282002222222
236.5025180938,848.318668888889
236.6271189248,876.692002222223
236.7517038202,911.555335555556
236.87627278,948.642002222222
237.0008258042,977.345335555555
237.1253628928,1023.60200222222
237.2498840458,1054.03533555556
237.3743892632,1094.68533555556
237.498878545,1133.85533555556
237.6233518912,1173.07866888889
237.7478093018,1211.14533555556
237.8722507768,1256.49533555556
237.9966763162,1295.21866888889
238.12108592,1339.91200222222
238.2454795882,1391.76866888889
238.3698573208,1421.88866888889
238.4942191178,1475.55200222222
238.6185649792,1520.07866888889
238.742894905,1565.57533555556
238.8672088952,1614.10533555556
238.9915069498,1668.15533555556
239.1157890688,1718.12200222222
239.2400552522,1769.43866888889
239.3643055,1823.62866888889
239.4885398122,1874.07866888889
239.6127581888,1929.06533555556
239.7369606298,1990.94533555556
239.8611471352,2039.15200222222
239.985317705,2103.54200222222
240.1094723392,2163.76533555556
240.2336110378,2220.21533555556
240.3577338008,2282.53533555556
240.4818406282,2342.28533555556
240.60593152,2404.32200222222
240.7300064762,2478.95866888889
240.8540654968,2528.77200222222
240.9781085818,2597.44533555556
241.1021357312,2661.94533555556
241.226146945,2738.19200222222
241.3501422232,2803.50866888889
241.4741215658,2865.86533555556
241.5980849728,2937.95533555556
241.7220324442,3002.19533555556
241.84596398,3077.31200222222
241.9698795802,3147.42533555556
242.0937792448,3227.26533555556
242.2176629738,3302.60533555556
242.3415307672,3385.51866888889
242.465382625,3466.45533555556
242.5892185472,3533.10200222223
242.7130385338,3592.51200222223
242.8368425848,3672.78533555556
242.9606307002,3760.02866888889
243.08440288,3841.90533555556
243.2081591242,3931.70533555556
243.3318994328,4022.19866888889
243.4556238058,4112.80533555556
243.5793322432,4195.26866888889
243.703024745,4276.61533555556
243.8267013112,4370.12533555556
243.9503619418,4434.49533555556
244.0740066368,4490.53533555556
244.1976353962,4561.69866888889
244.32124822,4645.85866888889
244.4448451082,4753.81866888889
244.5684260608,4869.32200222222
244.6919910778,4960.48200222222
244.8155401592,5061.26200222222
244.939073305,5148.45866888889
245.0625905152,5239.16866888889
245.1860917898,5321.11866888889
245.3095771288,5403.13200222222
245.4330465322,5506.03866888889
245.5565,5579.26866888889
245.6799375322,5684.78200222222
245.8033591288,5796.78533555555
245.9267647898,5867.81533555555
246.0501545152,5910.95533555555
246.173528305,5967.18533555555
246.2968861592,6064.83866888889
246.4202280778,6183.76200222222
246.5435540608,6320.91200222222
246.6668641082,6444.83866888889
246.79015822,6588.36200222222
246.9134363962,6694.86200222222
247.0366986368,6831.80200222222
247.1599449418,6923.05866888889
247.2831753112,7046.78866888889
247.406389745,7172.17533555555
247.5295882432,7258.17200222222
247.6527708058,7377.38533555556
247.7759374328,7480.11200222222
247.8990881242,7581.30200222222
248.02222288,7697.85200222222
248.1453417002,7805.27533555555
248.2684445848,7906.45200222222
248.3915315338,8023.62533555555
248.5146025472,8101.68200222222
248.637657625,8106.34200222222
248.7606967672,8153.04866888888
248.8837199738,8293.68533555555
249.0067272448,8437.39866888888
249.1297185802,8576.38866888889
249.25269398,8691.02533555555
249.3756534442,8816.64200222222
249.4985969728,8930.68866888888
249.6215245658,9069.46533555555
249.7444362232,9170.44533555555
249.867331945,9321.20866888888
249.9902117312,9423.03533555555
250.1130755818,9553.76200222222
250.2359234968,9680.85866888888
250.3587554762,9769.31533555555
250.48157152,9893.99200222222
250.6043716282,9996.85866888888
250.7271558008,10084.3253355556
250.8499240378,10214.9086688889
250.9726763392,10322.4820022222
251.095412705,10427.5553355556
251.2181331352,10526.4320022222
251.3408376298,10633.4953355556
251.4635261888,10731.1120022222
251.5861988122,10795.7886688889
251.7088555,10813.2186688889
251.8314962522,10889.8220022222
251.9541210688,11042.1186688889
252.0767299498,11179.6886688889
252.1993228952,11308.3753355556
252.321899905,11439.8653355556
252.4444609792,11550.1953355556
252.5670061178,11692.0386688889
252.6895353208,11791.0086688889
252.8120485882,11924.4286688889
252.93454592,12048.4153355556
253.0570273162,12154.9286688889
253.1794927768,12298.8653355556
253.3019423018,12404.7786688889
253.4243758912,12513.0153355556
253.546793545,12619.3120022222
253.6691952632,12723.4253355556
253.7915810458,12816.3053355556
253.9139508928,12916.7520022222
254.0363048042,13021.5220022222
254.15864278,13125.2520022222
254.2809648202,13241.1053355556
254.4032709248,13318.1020022222
254.5255610938,13406.8086688889
254.6478353272,13480.7853355556
254.770093625,13551.8753355555
254.8923359872,13619.2286688889
255.0145624138,13697.8920022222
255.1367729048,13729.5153355556
255.2589674602,13742.7553355556
255.38114608,13834.4353355556
255.5033087642,13955.8220022222
255.6254555128,14076.9886688889
255.7475863258,14174.2186688889
255.8697012032,14297.3686688889
255.991800145,14413.5353355556
256.1138831512,14538.8986688889
256.2359502218,14653.6120022222
256.3580013568,14806.9653355556
256.4800365562,14929.1820022222
256.60205582,15086.1153355556
256.7240591482,15200.6553355556
256.8460465408,15310.3320022222
256.9680179978,15430.3953355556
257.0899735192,15520.7853355556
257.211913105,15611.7953355556
257.3338367552,15707.3786688889
257.4557444698,15792.0386688889
257.5776362488,15860.2053355556
257.6995120922,15942.8286688889
257.821372,16007.5586688889
257.9432159722,16099.8820022222
258.0650440088,16174.7486688889
258.1868561098,16251.1386688889
258.3086522752,16320.5253355556
258.430432505,16390.2986688889
258.5521967992,16464.7253355556
258.6739451578,16545.4720022222
258.7956775808,16637.7353355556
258.9173940682,16717.5086688889
259.03909462,16757.8586688889
259.1607792362,16766.5053355556
259.2824479168,16833.4453355556
259.4041006618,16919.6353355556
259.5257374712,17004.1220022222
259.647358345,17083.3620022222
259.7689632832,17156.6320022222
259.8905522858,17228.8286688889
260.0121253528,17317.2786688889
260.1336824842,17362.8820022222
260.25522368,17441.0520022222
260.3767489402,17481.6320022222
260.4982582648,17548.8220022222
260.6197516538,17603.3686688889
260.7412291072,17664.8453355556
260.862690625,17729.9786688889
260.9841362072,17780.7420022222
261.1055658538,17842.4220022222
261.2269795648,17917.4520022222
261.3483773402,17968.9520022222
261.46975918,18028.8753355556
261.5911250842,18099.9186688889
261.7124750528,18160.1420022222
261.8338090858,18212.2453355556
261.9551271832,18298.6020022222
262.076429345,18394.9153355556
262.1977155712,18467.2220022222
262.3189858618,18527.5886688889
262.4402402168,18575.3820022222
262.5614786362,18622.4753355556
262.68270112,18669.9186688889
262.8039076682,18702.9286688889
262.9250982808,18759.3286688889
263.0462729578,18818.5353355556
263.1674316992,18854.3653355556
263.288574505,18906.5186688889
263.4097013752,18927.9253355556
263.5308123098,18933.4253355556
263.6519073088,18955.2286688889
263.7729863722,19001.8420022222
263.8940495,19047.3386688889
264.0150966922,19083.6753355556
264.1361279488,19130.4620022222
264.2571432698,19186.3753355556
264.3781426552,19247.9020022222
264.499126105,19303.4620022222
264.6200936192,19360.5786688889
264.7410451978,19401.3753355556
264.8619808408,19440.6186688889
264.9829005482,19493.8386688889
265.10380432,19525.6720022222
265.2246921562,19557.8286688889
265.3455640568,19597.7020022222
265.4664200218,19633.0020022222
265.5872600512,19650.4020022222
265.708084145,19690.7220022222
265.8288923032,19721.5920022222
265.9496845258,19749.2253355556
266.0704608128,19770.1420022222
266.1912211642,19791.1353355556
266.31196558,19800.7253355556
266.4326940602,19818.6686688889
266.5534066048,19832.2686688889
266.6741032138,19844.0620022222
266.7947838872,19852.9553355556
266.915448625,19855.9020022222
267.0360974272,19844.2120022222
267.1567302938,19844.4086688889
267.2773472248,19850.2086688889
267.3979482202,19850.9220022222
267.51853328,19839.4053355556
267.6391024042,19874.5486688889
267.7596555928,19909.1120022222
267.8801928458,19945.1886688889
268.0007141632,19965.1486688889
268.121219545,20014.0386688889
268.2417089912,20029.9086688889
268.3621825018,20065.0220022222
268.4826400768,20118.7653355556
268.6030817162,20148.7220022222
268.72350742,20177.1153355556
268.8439171882,20210.2420022222
268.9643110208,20241.2686688889
269.0846889178,20272.5053355556
269.2050508792,20283.6720022222
269.325396905,20300.0920022222
269.4457269952,20315.1553355556
269.5660411498,20338.1086688889
269.6863393688,20358.1620022222
269.8066216522,20380.1653355556
269.926888,20403.9953355556
270.0471384122,20422.6320022222
270.1673728888,20449.2753355556
270.2875914298,20445.3586688889
270.4077940352,20461.0153355556
270.527980705,20476.6720022222
270.6481514392,20480.7453355556
270.7683062378,20485.5386688889
270.8884451008,20499.3453355556
271.0085680282,20488.8153355556
271.12867502,20504.3620022222
271.2487660762,20501.8053355556
271.3688411968,20501.6353355556
271.4889003818,20523.8653355556
271.6089436312,20530.6453355556
271.728970945,20544.3020022222
271.8489823232,20530.7053355556
271.9689777658,20534.2853355556
272.0889572728,20556.8253355556
272.2089208442,20579.0020022222
272.32886848,20595.5253355556
272.4488001802,20602.5686688889
272.5687159448,20624.3386688889
272.6886157738,20658.7586688889
272.8084996672,20690.5086688889
272.928367625,20719.9786688889
273.0482196472,20787.4786688889
273.1680557338,20814.4986688889
273.2878758848,20848.7586688889
273.4076801002,20859.8920022222
273.52746838,20861.0386688889
273.6472407242,20868.5053355556
273.7669971328,20892.8720022222
273.8867376058,20911.9153355556
274.0064621432,20913.7720022222
274.126170745,20914.1353355556
274.2458634112,20930.6220022222
274.3655401418,20964.2053355556
274.4852009368,20975.1253355556
274.6048457962,21013.5886688889
274.72447472,21030.2120022222
274.8440877082,21055.4353355556
274.9636847608,21075.6586688889
275.0832658778,21100.1053355556
275.2028310592,21106.3653355556
275.322380305,21111.5753355556
275.4419136152,21138.7653355556
275.5614309898,21136.6653355556
275.6809324288,21153.7553355556
275.8004179322,21153.7486688889
275.9198875,21161.9086688889
276.0393411322,21155.5486688889
276.1587788288,21145.6353355556
276.2782005898,21151.1786688889
276.3976064152,21173.9786688889
276.516996305,21145.2286688889
276.6363702592,21176.4386688889
276.7557282778,21193.7320022222
276.8750703608,21214.3820022222
276.9943965082,21241.0953355556
277.11370672,21261.7220022222
277.2330009962,21291.1753355556
277.3522793368,21349.0086688889
277.4715417418,21381.2186688889
277.5907882112,21404.7253355556
277.710018745,21431.8220022222
277.8292333432,21462.3920022222
277.9484320058,21481.0120022222
278.0676147328,21487.8286688889
278.1867815242,21507.4886688889
278.30593238,21523.4286688889
278.4250673002,21547.6920022222
278.5441862848,21573.3020022222
278.6632893338,21600.5886688889
278.7823764472,21611.6920022222
278.901447625,21622.5286688889
279.0205028672,21639.1386688889
279.1395421738,21678.3020022222
279.2585655448,21693.6053355556
279.3775729802,21703.8753355556
279.49656448,21719.8286688889
279.6155400442,21738.6053355556
279.7344996728,21753.0186688889
279.8534433658,21745.3420022222
279.9723711232,21764.8986688889
280.091282945,21775.8686688889
280.2101788312,21766.6353355556
280.3290587818,21798.0486688889
280.4479227968,21777.6020022222
280.5667708762,21783.7053355556
280.68560302,21804.4553355556
280.8044192282,21800.5553355556
280.9232195008,21807.9320022222
281.0420038378,21834.3953355556
281.1607722392,21851.7586688889
281.279524705,21875.8420022222
281.3982612352,21903.7886688889
281.5169818298,21944.1720022222
281.6356864888,21980.2153355556
281.7543752122,21996.2353355556
281.873048,22020.6986688889
281.9917048522,22037.8320022222
282.1103457688,22064.9520022222
282.2289707498,22080.1620022222
282.3475797952,22093.4386688889
282.466172905,22114.7153355556
282.5847500792,22134.9853355556
282.7033113178,22148.2953355556
282.8218566208,22133.0486688889
282.9403859882,22116.8620022222
283.05889942,22119.0486688889
283.1773969162,22124.0953355556
283.2958784768,22124.7020022222
283.4143441018,22112.4086688889
283.5327937912,22104.6953355556
283.651227545,22113.2220022222
283.7696453632,22108.0186688889
283.8880472458,22110.4520022222
284.0064331928,22131.9753355556
284.1248032042,22143.1853355556
284.24315728,22157.5186688889
284.3614954202,22176.8986688889
284.4798176248,22207.7653355556
284.5981238938,22258.3920022222
284.7164142272,22308.0053355556
284.834688625,22321.7086688889
284.9529470872,22327.7753355556
285.0711896138,22332.2186688889
285.1894162048,22339.3553355556
285.3076268602,22348.1486688889
285.42582158,22351.4120022222
285.5440003642,22363.2253355556
285.6621632128,22374.5853355556
285.7803101258,22373.3986688889
285.8984411032,22382.3653355556
286.016556145,22379.0286688889
286.1346552512,22399.0820022222
286.2527384218,22412.5920022222
286.3708056568,22422.8286688889
286.4888569562,22428.9953355556
286.60689232,22427.8086688889
286.7249117482,22421.0020022222
286.8429152408,22441.3753355556
286.9609027978,22449.7786688889
287.0788744192,22478.5286688889
287.196830105,22505.0553355556
287.3147698552,22496.0620022222
287.4326936698,22481.9353355556
287.5506015488,22497.7686688889
287.6684934922,22499.5753355556
287.7863695,22502.7720022222
287.9042295722,22495.7253355556
288.0220737088,22501.1753355556
288.1399019098,22498.9020022222
288.2577141752,22498.6953355556
288.375510505,22490.3253355556
288.4932908992,22483.7553355556
288.6110553578,22474.6786688889
288.7288038808,22467.5386688889
288.8465364682,22462.2953355556
288.96425312,22452.8753355556
289.0819538362,22458.2520022222
289.1996386168,22486.8186688889
289.3173074618,22525.8153355556
289.4349603712,22546.6953355556
289.552597345,22571.5453355556
289.6702183832,22596.8853355556
289.7878234858,22612.5853355556
289.9054126528,22631.3320022222
290.0229858842,22662.3553355556
290.14054318,22681.8086688889
290.2580845402,22700.3186688889
290.3756099648,22731.1553355556
290.4931194538,22770.4953355556
290.6106130072,22803.6220022222
290.728090625,22818.6720022222
290.8455523072,22847.9453355556
290.9629980538,22888.9886688889
291.0804278648,22911.2586688889
291.1978417402,22947.6820022222
291.31523968,22967.7653355556
291.4326216842,22997.9686688889
291.5499877528,23043.8320022222
291.6673378858,23093.4186688889
291.7846720832,23117.8886688889
291.901990345,23155.5520022222
292.0192926712,23191.9686688889
292.1365790618,23222.8120022222
292.2538495168,23264.9086688889
292.3711040362,23295.7920022222
292.48834262,23329.1586688889
292.6055652682,23361.3253355556
292.7227719808,23400.2853355556
292.8399627578,23434.4120022222
292.9571375992,23468.3386688889
293.074296505,23508.8353355556
293.1914394752,23537.9686688889
293.3085665098,23572.7686688889
293.4256776088,23620.7220022222
293.5427727722,23650.9653355556
293.659852,23696.2720022222
293.7769152922,23736.5420022222
293.8939626488,23788.8086688889
294.0109940698,23813.2786688889
294.1280095552,23844.3553355556
294.245009105,23883.0386688889
294.3619927192,23913.6220022222
294.4789603978,23953.9753355556
294.5959121408,23996.5520022222
294.7128479482,24020.1320022222
294.82976782,24075.8586688889
294.9466717562,24104.4553355556
295.0635597568,24149.0620022222
295.1804318218,24186.8320022222
295.2972879512,24212.8886688889
295.414128145,24234.9920022222
