UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13270
Integration Time,1000
Averages,300
Date,6/18/2019 12:47:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43353.5287433333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.06666666667
181.9732053322,-168.471256666667
182.1045947288,-171.397923333333
182.2359681898,-173.53459
182.3673257152,-45.4679233333334
182.498667305,-42.4212566666667
182.6299929592,-45.7479233333334
182.7613026778,-44.3712566666667
182.8925964608,-43.1479233333334
183.0238743082,-41.8979233333334
183.15513622,-44.2412566666667
183.2863821962,-43.3079233333334
183.4176122368,-40.26459
183.5488263418,-39.2379233333334
183.6800245112,-43.8979233333334
183.811206745,-38.4812566666667
183.9423730432,-41.0312566666667
184.0735234058,-41.2012566666667
184.2046578328,-38.1279233333334
184.3357763242,-42.0412566666667
184.46687888,-41.73459
184.5979655002,-38.9279233333334
184.7290361848,-41.88459
184.8600909338,-39.1879233333334
184.9911297472,-38.10459
185.122152625,-41.46459
185.2531595672,-38.09459
185.3841505738,-40.7579233333334
185.5151256448,-38.8512566666667
185.6460847802,-42.0379233333334
185.77702798,-44.49459
185.9079552442,-43.4712566666667
186.0388665728,-42.44459
186.1697619658,-42.71459
186.3006414232,-40.9979233333334
186.431504945,-45.62459
186.5623525312,-43.36459
186.6931841818,-47.73459
186.8239998968,-45.2712566666667
186.9547996762,-40.00459
187.08558352,-45.4212566666667
187.2163514282,-42.5012566666667
187.3471034008,-50.56459
187.4778394378,-50.1279233333333
187.6085595392,-43.74459
187.739263705,-43.7079233333334
187.8699519352,-45.52459
188.0006242298,-46.05459
188.1312805888,-44.5112566666667
188.2619210122,-46.12459
188.3925455,-48.8779233333334
188.5231540522,-48.2579233333334
188.6537466688,-48.73459
188.7843233498,-49.5312566666667
188.9148840952,-47.0712566666667
189.045428905,-47.9779233333334
189.1759577792,-49.6179233333334
189.3064707178,-46.6712566666667
189.4369677208,-50.4112566666667
189.5674487882,-49.7012566666667
189.69791392,-42.4379233333334
189.8283631162,-48.7912566666667
189.9587963768,-49.86459
190.0892137018,-47.3479233333334
190.2196150912,-48.99459
190.350000545,-49.54459
190.4803700632,-49.09459
190.6107236458,-48.90459
190.7410612928,-49.3379233333334
190.8713830042,-42.94459
191.00168878,-48.6612566666667
191.1319786202,-48.6412566666667
191.2622525248,-51.0912566666667
191.3925104938,-45.7979233333334
191.5227525272,-48.5312566666667
191.652978625,-42.48459
191.7831887872,-45.3279233333334
191.9133830138,-48.8279233333334
192.0435613048,-48.0179233333334
192.1737236602,-45.6612566666667
192.30387008,-47.3179233333334
192.4340005642,-49.6179233333334
192.5641151128,-45.54459
192.6942137258,-49.84459
192.8242964032,-45.5812566666667
192.954363145,-47.65459
193.0844139512,-48.93459
193.2144488218,-48.2979233333334
193.3444677568,-51.40459
193.4744707562,-46.68459
193.60445782,-49.2879233333334
193.7344289482,-47.69459
193.8643841408,-46.61459
193.9943233978,-46.9579233333334
194.1242467192,-47.30459
194.254154105,-45.9179233333334
194.3840455552,-45.9379233333334
194.5139210698,-47.4379233333334
194.6437806488,-46.8812566666667
194.7736242922,-46.5712566666667
194.903452,-49.20459
195.0332637722,-41.0112566666667
195.1630596088,-49.83459
195.2928395098,-50.33459
195.4226034752,-44.6712566666667
195.552351505,-49.7179233333334
195.6820835992,-46.66459
195.8117997578,-49.7412566666667
195.9414999808,-49.1279233333334
196.0711842682,-51.92459
196.20085262,-48.72459
196.3305050362,-52.09459
196.4601415168,-49.18459
196.5897620618,-46.2679233333334
196.7193666712,-47.5112566666667
196.848955345,-51.7779233333334
196.9785280832,-49.9512566666667
197.1080848858,-50.6579233333333
197.2376257528,-48.91459
197.3671506842,-50.2012566666667
197.49665968,-49.27459
197.6261527402,-49.3312566666667
197.7556298648,-48.1279233333334
197.8850910538,-48.87459
198.0145363072,-48.3579233333334
198.143965625,-39.1879233333334
198.2733790072,-51.1912566666667
198.4027764538,-48.7379233333334
198.5321579648,-50.4112566666667
198.6615235402,-47.09459
198.79087318,-47.11459
198.9202068842,-46.98459
199.0495246528,-50.70459
199.1788264858,-49.1079233333334
199.3081123832,-49.42459
199.437382345,-48.0779233333334
199.5666363712,-49.3412566666667
199.6958744618,-50.0512566666667
199.8250966168,-47.0512566666667
199.9543028362,-47.3512566666667
200.08349312,-50.25459
200.2126674682,-50.9712566666667
200.3418258808,-46.8779233333334
200.4709683578,-49.5512566666667
200.6000948992,-49.8779233333333
200.729205505,-52.8912566666667
200.8583001752,-47.9379233333334
200.9873789098,-47.35459
201.1164417088,-50.0179233333334
201.2454885722,-46.6479233333334
201.3745195,-48.37459
201.5035344922,-49.4912566666667
201.6325335488,-48.8479233333334
201.7615166698,-47.0412566666667
201.8904838552,-49.09459
202.019435105,-47.0212566666667
202.1483704192,-48.09459
202.2772897978,-48.49459
202.4061932408,-47.8612566666667
202.5350807482,-50.5379233333334
202.66395232,-46.6479233333334
202.7928079562,-49.8112566666667
202.9216476568,-44.82459
203.0504714218,-46.33459
203.1792792512,-48.2712566666667
203.308071145,-49.7112566666667
203.4368471032,-34.9812566666667
203.5656071258,-49.3079233333334
203.6943512128,-48.9979233333334
203.8230793642,-48.01459
203.95179158,-49.3879233333334
204.0804878602,-50.9412566666667
204.2091682048,-45.1879233333334
204.3378326138,-49.0912566666667
204.4664810872,-45.6512566666667
204.595113625,-48.8979233333334
204.7237302272,-47.44459
204.8523308938,-46.1179233333334
204.9809156248,-49.74459
205.1094844202,-45.4312566666667
205.23803728,-47.3979233333334
205.3665742042,-47.0112566666667
205.4950951928,-45.77459
205.6236002458,-49.6479233333334
205.7520893632,-45.1112566666667
205.880562545,-46.7979233333334
206.0090197912,-46.9879233333334
206.1374611018,-47.4379233333334
206.2658864768,-45.3312566666667
206.3942959162,-47.0312566666667
206.52268942,-48.8612566666667
206.6510669882,-48.71459
206.7794286208,-43.4079233333334
206.9077743178,-47.1779233333334
207.0361040792,-43.2312566666667
207.164417905,-47.04459
207.2927157952,-47.62459
207.4209977498,-46.7512566666667
207.5492637688,-47.23459
207.6775138522,-43.54459
207.805748,-46.8712566666667
207.9339662122,-43.78459
208.0621684888,-48.12459
208.1903548298,-44.62459
208.3185252352,-46.21459
208.446679705,-45.3512566666667
208.5748182392,-45.5212566666667
208.7029408378,-44.9212566666667
208.8310475008,-46.4779233333334
208.9591382282,-46.93459
209.08721302,-48.69459
209.2152718762,-47.7312566666667
209.3433147968,-41.9012566666667
209.4713417818,-46.7979233333334
209.5993528312,-47.45459
209.727347945,-47.2312566666667
209.8553271232,-46.9379233333334
209.9832903658,-43.9379233333334
210.1112376728,-47.23459
210.2391690442,-48.7712566666667
210.36708448,-50.1912566666667
210.4949839802,-48.19459
210.6228675448,-44.8879233333334
210.7507351738,-43.3579233333334
210.8785868672,-48.12459
211.006422625,-47.32459
211.1342424472,-42.04459
211.2620463338,-46.7112566666667
211.3898342848,-43.6712566666667
211.5176063002,-46.8879233333334
211.64536238,-44.21459
211.7731025242,-48.2479233333334
211.9008267328,-44.9579233333334
212.0285350058,-46.73459
212.1562273432,-44.9712566666667
212.283903745,-40.7812566666667
212.4115642112,-46.2912566666667
212.5392087418,-44.2712566666667
212.6668373368,-43.5012566666667
212.7944499962,-45.8912566666667
212.92204672,-45.3979233333334
213.0496275082,-46.51459
213.1771923608,-44.91459
213.3047412778,-41.66459
213.4322742592,-45.78459
213.559791305,-43.8012566666667
213.6872924152,-43.0712566666667
213.8147775898,-44.2679233333334
213.9422468288,-43.77459
214.0697001322,-41.9579233333334
214.1971375,-44.2279233333334
214.3245589322,-39.6379233333334
214.4519644288,-40.4579233333334
214.5793539898,-40.7279233333334
214.7067276152,-42.5679233333334
214.834085305,-42.2912566666667
214.9614270592,-44.1912566666667
215.0887528778,-41.02459
215.2160627608,-43.2712566666667
215.3433567082,-40.78459
215.47063472,-40.93459
215.5978967962,-38.92459
215.7251429368,-34.9879233333334
215.8523731418,-36.6312566666667
215.9795874112,-42.40459
216.106785745,-42.3279233333334
216.2339681432,-39.9612566666667
216.3611346058,-36.58459
216.4882851328,-37.3779233333334
216.6154197242,-40.4012566666667
216.74253838,-34.82459
216.8696411002,-38.24459
216.9967278848,-37.5479233333334
217.1237987338,-38.2412566666667
217.2508536472,-40.8679233333334
217.377892625,-36.6012566666667
217.5049156672,-35.7979233333334
217.6319227738,-39.1112566666667
217.7589139448,-40.4879233333334
217.8858891802,-39.14459
218.01284848,-38.24459
218.1397918442,-40.4379233333334
218.2667192728,-37.27459
218.3936307658,-36.79459
218.5205263232,-36.9179233333334
218.647405945,-35.5212566666667
218.7742696312,-35.48459
218.9011173818,-37.5112566666667
219.0279491968,-35.8679233333334
219.1547650762,-36.93459
219.28156502,-35.2612566666667
219.4083490282,-34.1579233333334
219.5351171008,-34.4012566666667
219.6618692378,-33.9812566666667
219.7886054392,-33.24459
219.915325705,-33.2812566666667
220.0420300352,-35.3479233333334
220.1687184298,-34.0579233333334
220.2953908888,-32.34459
220.4220474122,-33.31459
220.548688,-35.32459
220.6753126522,-35.0279233333334
220.8019213688,-32.91459
220.9285141498,-34.1212566666667
221.0550909952,-31.0912566666667
221.181651905,-31.19459
221.3081968792,-33.5579233333334
221.4347259178,-29.9612566666667
221.5612390208,-30.3679233333334
221.6877361882,-35.4412566666667
221.81421742,-33.38459
221.9406827162,-33.4812566666667
222.0671320768,-30.1712566666667
222.1935655018,-35.4279233333334
222.3199829912,-32.3979233333334
222.446384545,-32.98459
222.5727701632,-35.4512566666667
222.6991398458,-30.0912566666667
222.8254935928,-30.08459
222.9518314042,-32.49459
223.07815328,-26.8012566666667
223.2044592202,-26.1879233333333
223.3307492248,-22.96459
223.4570232938,-26.91459
223.5832814272,-26.05459
223.709523625,-24.9312566666667
223.8357498872,-28.5079233333334
223.9619602138,-17.5279233333333
224.0881546048,-23.7979233333333
224.2143330602,-22.14459
224.34049558,-20.7279233333334
224.4666421642,-24.0479233333333
224.5927728128,-17.1979233333333
224.7188875258,-23.84459
224.8449863032,-17.1312566666667
224.971069145,-17.3712566666667
225.0971360512,-20.07459
225.2231870218,-16.75459
225.3492220568,-15.7312566666667
225.4752411562,-13.6979233333334
225.60124432,-10.5579233333333
225.7272315482,-7.81792333333335
225.8532028408,-6.94792333333334
225.9791581978,-5.74125666666668
226.1050976192,-7.22459000000001
226.231021105,-0.514590000000013
226.3569286552,0.0387433333333204
226.4828202698,-0.164590000000013
226.6086959488,8.71207666666665
226.7345556922,6.58540999999999
226.8603995,10.77541
226.9862273722,14.6520766666667
227.1120393088,16.45541
227.2378353098,18.29541
227.3636153752,21.00541
227.489379505,31.69541
227.6151276992,28.1820766666666
227.7408599578,27.02541
227.8665762808,36.9787433333333
227.9922766682,39.7220766666666
228.11796112,44.9220766666666
228.2436296362,48.9587433333333
228.3692822168,54.2787433333333
228.4949188618,58.5387433333333
228.6205395712,68.4987433333334
228.746144345,80.26541
228.8717331832,81.49541
228.9973060858,87.35541
229.1228630528,96.8387433333333
229.2484040842,105.922076666667
229.37392918,111.74541
229.4994383402,124.32541
229.6249315648,129.392076666667
229.7504088538,139.818743333333
229.8758702072,150.102076666667
230.001315625,159.49541
230.1267451072,168.248743333333
230.2521586538,184.61541
230.3775562648,194.412076666667
230.5029379402,201.172076666667
230.62830368,214.98541
230.7536534842,228.808743333333
230.8789873528,243.66541
231.0043052858,266.83541
231.1296072832,276.808743333333
231.254893345,297.76541
231.3801634712,318.858743333333
231.5054176618,330.448743333333
231.6306559168,351.138743333333
231.7558782362,364.318743333333
231.88108462,393.99541
232.0062750682,412.432076666667
232.1314495808,440.722076666667
232.2566081578,456.93541
232.3817507992,484.658743333334
232.506877505,505.348743333334
232.6319882752,536.175410000001
232.7570831098,567.84541
232.8821620088,601.685410000001
233.0072249722,630.528743333334
233.132272,658.418743333334
233.2573030922,685.33541
233.3823182488,727.79541
233.5073174698,760.282076666667
233.6323007552,799.158743333334
233.757268105,827.28541
233.8822195192,867.63541
234.0071549978,910.508743333334
234.1320745408,957.368743333333
234.2569781482,994.278743333333
234.38186582,1049.89207666667
234.5067375562,1087.65541
234.6315933568,1136.09207666667
234.7564332218,1207.66874333333
234.8812571512,1237.58874333333
235.006065145,1292.56541
235.1308572032,1351.22541
235.2556333258,1404.62207666667
235.3803935128,1463.14541
235.5051377642,1529.68541
235.62986608,1591.18541
235.7545784602,1650.86541
235.8792749048,1715.31207666667
236.0039554138,1786.31207666667
236.1286199872,1851.52207666667
236.253268625,1926.04874333333
236.3779013272,2006.73207666667
236.5025180938,2077.61207666667
236.6271189248,2153.42207666667
236.7517038202,2240.54541
236.87627278,2323.44874333333
237.0008258042,2402.48207666667
237.1253628928,2502.73874333333
237.2498840458,2589.23541
237.3743892632,2681.43207666667
237.498878545,2779.66874333333
237.6233518912,2874.75207666667
237.7478093018,2971.02207666667
237.8722507768,3078.88207666667
237.9966763162,3175.99541
238.12108592,3281.98207666667
238.2454795882,3397.64207666667
238.3698573208,3491.03207666667
238.4942191178,3607.56874333333
238.6185649792,3719.36541
238.742894905,3835.48874333333
238.8672088952,3953.42874333333
238.9915069498,4075.19874333333
239.1157890688,4198.65541
239.2400552522,4324.03207666666
239.3643055,4451.12207666666
239.4885398122,4578.51874333333
239.6127581888,4708.78874333333
239.7369606298,4853.35207666667
239.8611471352,4978.69207666667
239.985317705,5125.70207666667
240.1094723392,5272.66874333333
240.2336110378,5411.03541
240.3577338008,5562.03207666667
240.4818406282,5704.19207666667
240.60593152,5857.32207666667
240.7300064762,6021.93874333333
240.8540654968,6162.83874333333
240.9781085818,6325.40541
241.1021357312,6479.63207666667
241.226146945,6653.16874333333
241.3501422232,6815.76874333333
241.4741215658,6972.56874333333
241.5980849728,7142.75207666667
241.7220324442,7303.64207666667
241.84596398,7473.68874333334
241.9698795802,7649.83874333334
242.0937792448,7831.50541
242.2176629738,8017.86541
242.3415307672,8209.61874333334
242.465382625,8407.05874333334
242.5892185472,8590.51541
242.7130385338,8731.91874333334
242.8368425848,8896.69541
242.9606307002,9088.22207666667
243.08440288,9304.40541
243.2081591242,9517.99541
243.3318994328,9747.45874333333
243.4556238058,9947.77874333333
243.5793322432,10172.3920766667
243.703024745,10356.1087433333
243.8267013112,10580.3287433333
243.9503619418,10785.67541
244.0740066368,10912.12541
244.1976353962,11037.2220766667
244.32124822,11232.6920766667
244.4448451082,11489.1120766667
244.5684260608,11737.9920766667
244.6919910778,11993.2720766667
244.8155401592,12213.2687433333
244.939073305,12449.38541
245.0625905152,12642.7520766667
245.1860917898,12893.22541
245.3095771288,13055.71541
245.4330465322,13313.3987433333
245.5565,13516.36541
245.6799375322,13719.4420766667
245.8033591288,14004.8920766667
245.9267647898,14217.6920766667
246.0501545152,14363.8087433333
246.173528305,14445.5420766667
246.2968861592,14642.8220766667
246.4202280778,14915.3620766667
246.5435540608,15218.1987433333
246.6668641082,15571.1820766667
246.79015822,15878.82541
246.9134363962,16189.0187433333
247.0366986368,16457.9120766667
247.1599449418,16752.00541
247.2831753112,16971.0620766667
247.406389745,17297.1287433333
247.5295882432,17519.3587433333
247.6527708058,17785.84541
247.7759374328,18082.65541
247.8990881242,18301.0120766667
248.02222288,18550.1020766667
248.1453417002,18842.9120766667
248.2684445848,19078.9020766667
248.3915315338,19338.6420766667
248.5146025472,19581.01541
248.637657625,19685.2387433333
248.7606967672,19669.7687433333
248.8837199738,19926.2720766667
249.0067272448,20291.0087433333
249.1297185802,20610.7220766667
249.25269398,20881.77541
249.3756534442,21210.8787433333
249.4985969728,21451.48541
249.6215245658,21801.0487433333
249.7444362232,22023.9720766667
249.867331945,22352.9920766667
249.9902117312,22658.4887433333
250.1130755818,22909.10541
250.2359234968,23264.1020766667
250.3587554762,23479.5020766667
250.48157152,23732.5320766667
250.6043716282,24025.06541
250.7271558008,24224.43541
250.8499240378,24480.25541
250.9726763392,24776.1620766667
251.095412705,25014.8287433333
251.2181331352,25241.7720766667
251.3408376298,25495.92541
251.4635261888,25740.0420766667
251.5861988122,25925.2787433333
251.7088555,25988.5887433333
251.8314962522,26034.7820766667
251.9541210688,26326.67541
252.0767299498,26663.3887433333
252.1993228952,26982.9987433333
252.321899905,27248.9420766667
252.4444609792,27573.8920766667
252.5670061178,27817.9120766667
252.6895353208,28128.3120766667
252.8120485882,28343.4687433333
252.93454592,28698.8220766667
253.0570273162,28908.88541
253.1794927768,29215.53541
253.3019423018,29496.23541
253.4243758912,29701.3887433333
253.546793545,29971.95541
253.6691952632,30242.9287433333
253.7915810458,30422.4387433333
253.9139508928,30662.4687433333
254.0363048042,30901.0687433333
254.15864278,31116.9920766666
254.2809648202,31376.52541
254.4032709248,31548.8320766666
254.5255610938,31760.7987433333
254.6478353272,31937.0620766667
254.770093625,32095.0920766667
254.8923359872,32238.9520766666
255.0145624138,32415.9087433333
255.1367729048,32515.0887433333
255.2589674602,32500.1087433333
255.38114608,32600.1720766666
255.5033087642,32873.79541
255.6254555128,33135.4387433333
255.7475863258,33377.8387433333
255.8697012032,33639.6587433333
255.991800145,33891.9887433333
256.1138831512,34177.9587433333
256.2359502218,34418.3187433333
256.3580013568,34751.5287433333
256.4800365562,35091.8020766666
256.60205582,35368.1387433333
256.7240591482,35644.2854099999
256.8460465408,35862.5520766666
256.9680179978,36099.3720766666
257.0899735192,36339.81541
257.211913105,36510.8254099999
257.3338367552,36721.10541
257.4557444698,36911.5520766666
257.5776362488,37064.5987433333
257.6995120922,37204.69541
257.821372,37352.7554099999
257.9432159722,37523.0420766666
258.0650440088,37672.8887433333
258.1868561098,37812.4620766666
258.3086522752,37950.1854099999
258.430432505,38095.1520766666
258.5521967992,38236.7954099999
258.6739451578,38392.9454099999
258.7956775808,38554.1287433333
258.9173940682,38699.1054099999
259.03909462,38835.0420766666
259.1607792362,38856.6220766666
259.2824479168,38912.3954099999
259.4041006618,39063.2620766666
259.5257374712,39217.4187433333
259.647358345,39386.4954099999
259.7689632832,39489.3387433333
259.8905522858,39619.4454099999
260.0121253528,39782.2420766666
260.1336824842,39852.8854099999
260.25522368,39973.3820766666
260.3767489402,40067.4654099999
260.4982582648,40139.3187433333
260.6197516538,40242.5420766666
260.7412291072,40330.9720766666
260.862690625,40438.1854099999
260.9841362072,40558.7520766666
261.1055658538,40673.1220766666
261.2269795648,40817.7287433333
261.3483773402,40918.1020766666
261.46975918,40993.8087433333
261.5911250842,41112.4954099999
261.7124750528,41208.2287433333
261.8338090858,41319.1654099999
261.9551271832,41461.1520766666
262.076429345,41639.8754099999
262.1977155712,41764.4520766666
262.3189858618,41860.7087433333
262.4402402168,41937.4720766666
262.5614786362,42004.3987433333
262.68270112,42088.3787433333
262.8039076682,42130.0154099999
262.9250982808,42213.4920766666
263.0462729578,42309.9520766666
263.1674316992,42379.1820766666
263.288574505,42446.5020766666
263.4097013752,42475.0187433333
263.5308123098,42437.0820766666
263.6519073088,42421.9320766666
263.7729863722,42467.2620766666
263.8940495,42520.5454099999
264.0150966922,42554.7820766666
264.1361279488,42630.0754099999
264.2571432698,42690.9654099999
264.3781426552,42786.8320766666
264.499126105,42862.7220766666
264.6200936192,42946.2987433333
264.7410451978,43019.91541
264.8619808408,43066.41541
264.9829005482,43145.3420766666
265.10380432,43175.77541
265.2246921562,43206.4520766666
265.3455640568,43246.2687433333
265.4664200218,43273.35541
265.5872600512,43264.0287433333
265.708084145,43320.5720766666
265.8288923032,43329.6120766666
265.9496845258,43344.4687433333
266.0704608128,43349.6920766666
266.1912211642,43353.5287433333
266.31196558,43324.7487433333
266.4326940602,43311.2020766666
266.5534066048,43304.2620766666
266.6741032138,43286.7420766666
266.7947838872,43270.0787433333
266.915448625,43204.9320766666
267.0360974272,43142.97541
267.1567302938,43088.7687433333
267.2773472248,43042.7787433333
267.3979482202,43006.0120766666
267.51853328,42940.0720766666
267.6391024042,42961.5987433333
267.7596555928,42994.04541
267.8801928458,42989.9087433333
268.0007141632,42999.4887433333
268.121219545,43069.5687433333
268.2417089912,43086.8787433333
268.3621825018,43094.96541
268.4826400768,43154.4487433333
268.6030817162,43177.9187433333
268.72350742,43199.2720766666
268.8439171882,43213.0454099999
268.9643110208,43230.34541
269.0846889178,43250.1187433333
269.2050508792,43219.1287433333
269.325396905,43193.52541
269.4457269952,43189.2420766666
269.5660411498,43183.6420766666
269.6863393688,43165.5487433333
269.8066216522,43170.6987433333
269.926888,43148.7820766666
270.0471384122,43137.2987433333
270.1673728888,43140.4787433333
270.2875914298,43094.4987433333
270.4077940352,43085.9387433333
270.527980705,43054.1587433333
270.6481514392,43019.3087433333
270.7683062378,42978.3587433333
270.8884451008,42962.76541
271.0085680282,42884.0254099999
271.12867502,42857.5720766666
271.2487660762,42824.9154099999
271.3688411968,42751.4687433333
271.4889003818,42740.3487433333
271.6089436312,42706.1754099999
271.728970945,42679.5287433333
271.8489823232,42627.0287433333
271.9689777658,42590.6654099999
272.0889572728,42591.5254099999
272.2089208442,42582.8320766666
272.32886848,42565.7487433333
272.4488001802,42534.8587433333
272.5687159448,42528.3587433333
272.6886157738,42557.4920766666
272.8084996672,42552.1554099999
272.928367625,42564.5654099999
273.0482196472,42634.0354099999
273.1680557338,42661.1787433333
273.2878758848,42670.8287433333
273.4076801002,42661.3454099999
273.52746838,42605.2887433333
273.6472407242,42575.9320766666
273.7669971328,42563.5587433333
273.8867376058,42536.7687433333
274.0064621432,42484.0420766666
274.126170745,42461.8487433333
274.2458634112,42440.41541
274.3655401418,42437.1820766666
274.4852009368,42415.8354099999
274.6048457962,42414.8320766666
274.72447472,42402.2987433333
274.8440877082,42374.2254099999
274.9636847608,42359.59541
275.0832658778,42357.9654099999
275.2028310592,42347.35541
275.322380305,42293.7854099999
275.4419136152,42297.4454099999
275.5614309898,42241.4454099999
275.6809324288,42208.8487433333
275.8004179322,42148.9620766666
275.9198875,42068.73541
276.0393411322,42041.3187433333
276.1587788288,41963.5987433333
276.2782005898,41936.9587433333
276.3976064152,41927.7920766666
276.516996305,41847.2120766666
276.6363702592,41840.6054099999
276.7557282778,41823.2154099999
276.8750703608,41798.8720766666
276.9943965082,41821.4487433333
277.11370672,41827.1587433333
277.2330009962,41831.7620766666
277.3522793368,41891.37541
277.4715417418,41912.9420766666
277.5907882112,41915.5120766666
277.710018745,41913.6587433333
277.8292333432,41917.3020766666
277.9484320058,41891.1420766666
278.0676147328,41877.0120766666
278.1867815242,41868.60541
278.30593238,41853.1487433333
278.4250673002,41841.6454099999
278.5441862848,41825.4420766666
278.6632893338,41836.3820766666
278.7823764472,41806.7987433333
278.901447625,41770.6787433333
279.0205028672,41760.8720766666
279.1395421738,41774.4287433333
279.2585655448,41754.9220766666
279.3775729802,41703.7320766666
279.49656448,41689.0187433333
279.6155400442,41670.0054099999
279.7344996728,41647.5654099999
279.8534433658,41592.7320766666
279.9723711232,41576.4420766666
280.091282945,41515.5120766666
280.2101788312,41452.9120766666
280.3290587818,41453.8087433333
280.4479227968,41390.1020766666
280.5667708762,41338.3354099999
280.68560302,41318.0987433333
280.8044192282,41271.7854099999
280.9232195008,41253.2487433333
281.0420038378,41232.3287433333
281.1607722392,41220.4987433333
281.279524705,41239.3854099999
281.3982612352,41236.2254099999
281.5169818298,41256.1087433333
281.6356864888,41277.6754099999
281.7543752122,41279.1687433333
281.873048,41258.2520766666
281.9917048522,41248.2620766666
282.1103457688,41243.6820766666
282.2289707498,41230.6887433333
282.3475797952,41208.1187433333
282.466172905,41198.7054099999
282.5847500792,41171.5920766666
282.7033113178,41126.1887433333
282.8218566208,41067.6720766666
282.9403859882,40961.2154099999
283.05889942,40922.48541
283.1773969162,40869.8920766666
283.2958784768,40825.6087433333
283.4143441018,40757.8387433333
283.5327937912,40695.4987433333
283.651227545,40670.4220766666
283.7696453632,40608.7154099999
283.8880472458,40569.9254099999
284.0064331928,40554.9387433333
284.1248032042,40531.1554099999
284.24315728,40516.3520766666
284.3614954202,40514.6787433333
284.4798176248,40515.9254099999
284.5981238938,40551.8687433333
284.7164142272,40581.3420766666
284.834688625,40556.3054099999
284.9529470872,40521.6754099999
285.0711896138,40488.9254099999
285.1894162048,40458.1887433333
285.3076268602,40418.5187433333
285.42582158,40375.4087433333
285.5440003642,40333.9720766666
285.6621632128,40298.9654099999
285.7803101258,40275.5754099999
285.8984411032,40250.6654099999
286.016556145,40192.7954099999
286.1346552512,40170.1287433333
286.2527384218,40154.9587433333
286.3708056568,40106.7420766666
286.4888569562,40078.9454099999
286.60689232,40034.8020766666
286.7249117482,39979.6254099999
286.8429152408,39957.5387433333
286.9609027978,39932.6720766666
287.0788744192,39914.1520766666
287.196830105,39934.8187433333
287.3147698552,39870.8120766666
287.4326936698,39796.0654099999
287.5506015488,39781.7087433333
287.6684934922,39734.3754099999
287.7863695,39678.9987433333
287.9042295722,39637.0220766666
288.0220737088,39601.2387433333
288.1399019098,39562.8687433333
288.2577141752,39493.9320766666
288.375510505,39439.1287433333
288.4932908992,39373.7554099999
288.6110553578,39304.1220766666
288.7288038808,39246.92541
288.8465364682,39181.1720766666
288.96425312,39114.8054099999
289.0819538362,39067.7754099999
289.1996386168,39062.1454099999
289.3173074618,39076.3120766666
289.4349603712,39056.6687433333
289.552597345,39049.8654099999
289.6702183832,39056.0920766666
289.7878234858,39032.2087433333
289.9054126528,39016.3320766666
290.0229858842,39023.9820766666
290.14054318,38992.4454099999
290.2580845402,38983.8187433333
290.3756099648,38972.8387433333
290.4931194538,38989.6254099999
290.6106130072,39003.2954099999
290.728090625,38981.8154099999
290.8455523072,38976.0920766666
290.9629980538,38991.6087433333
291.0804278648,38994.6087433333
291.1978417402,39005.4654099999
291.31523968,39004.5287433333
291.4326216842,39005.0520766666
291.5499877528,39026.0620766666
291.6673378858,39068.3954099999
291.7846720832,39047.7220766666
291.901990345,39060.4387433333
292.0192926712,39077.9187433333
292.1365790618,39101.1620766666
292.2538495168,39110.5687433333
292.3711040362,39121.1720766666
292.48834262,39118.3987433333
292.6055652682,39134.8920766666
292.7227719808,39149.0854099999
292.8399627578,39169.7954099999
292.9571375992,39193.12541
293.074296505,39205.4087433333
293.1914394752,39203.7920766666
293.3085665098,39218.5720766666
293.4256776088,39239.3220766666
293.5427727722,39254.0354099999
293.659852,39286.8320766666
293.7769152922,39308.0487433333
293.8939626488,39347.0754099999
294.0109940698,39356.4187433333
294.1280095552,39359.0854099999
294.245009105,39373.3554099999
294.3619927192,39396.7587433333
294.4789603978,39403.2287433333
294.5959121408,39410.7987433333
294.7128479482,39415.9120766666
294.82976782,39480.1520766666
294.9466717562,39482.8987433333
295.0635597568,39506.0187433333
295.1804318218,39522.6354099999
295.2972879512,39515.2487433333
295.414128145,39513.4587433333
295.5309524032,39558.0254099999
295.6477607258,39556.0187433333
295.7645531128,39574.1387433333
295.8813295642,39572.0220766666
295.99809008,39586.4920766666
296.1148346602,39620.3387433333
296.2315633048,39671.3787433333
296.3482760138,39652.7587433333
296.4649727872,39665.1520766666
296.581653625,39715.5954099999
296.6983185272,39749.5887433333
296.8149674938,39789.1120766666
296.9316005248,39806.2987433333
297.0482176202,39833.8287433333
297.16481878,39813.4187433333
297.2814040042,39845.7320766666
297.3979732928,39900.0887433333
297.5145266458,39904.5054099999
297.6310640632,39893.2120766666
297.747585545,39921.8554099999
297.8640910912,39952.7387433333
297.9805807018,39958.9220766666
298.0970543768,39958.9787433333
298.2135121162,39934.4920766666
298.32995392,39939.3920766666
298.4463797882,39961.2587433333
298.5627897208,39964.1854099999
298.6791837178,39967.1854099999
298.7955617792,39983.7520766666
298.911923905,40000.3754099999
299.0282700952,40004.2154099999
299.1446003498,40017.9587433333
299.2609146688,39999.7420766666
299.3772130522,40018.8154099999
299.4934955,39983.1754099999
299.6097620122,40056.7320766666
299.7260125888,40041.3820766666
