UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13362
Integration Time,1000
Averages,300
Date,6/18/2019 8:29:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31990.1727055555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.81666666667
181.9732053322,-142.673961111111
182.1045947288,-145.573961111111
182.2359681898,-147.227294444444
182.3673257152,-50.3106277777778
182.498667305,-48.0472944444444
182.6299929592,-50.9506277777778
182.7613026778,-49.6606277777778
182.8925964608,-48.2906277777778
183.0238743082,-46.8906277777778
183.15513622,-49.8939611111111
183.2863821962,-48.3772944444444
183.4176122368,-45.5806277777778
183.5488263418,-43.8506277777778
183.6800245112,-49.1539611111111
183.811206745,-43.4406277777778
183.9423730432,-46.5506277777778
184.0735234058,-46.4039611111111
184.2046578328,-43.0906277777778
184.3357763242,-45.6839611111111
184.46687888,-46.3672944444444
184.5979655002,-43.2172944444444
184.7290361848,-46.8339611111111
184.8600909338,-43.6772944444444
184.9911297472,-42.6572944444444
185.122152625,-45.4139611111111
185.2531595672,-42.4506277777778
185.3841505738,-44.8206277777778
185.5151256448,-43.1172944444444
185.6460847802,-45.7472944444444
185.77702798,-47.6672944444444
185.9079552442,-46.7406277777778
186.0388665728,-46.0572944444444
186.1697619658,-45.9406277777778
186.3006414232,-43.6206277777778
186.431504945,-48.8072944444444
186.5623525312,-46.5539611111111
186.6931841818,-50.6472944444444
186.8239998968,-48.3572944444444
186.9547996762,-43.2206277777778
187.08558352,-48.2572944444444
187.2163514282,-45.7572944444444
187.3471034008,-52.9706277777778
187.4778394378,-52.1172944444444
187.6085595392,-46.1272944444444
187.739263705,-47.0139611111111
187.8699519352,-48.2406277777778
188.0006242298,-48.1672944444444
188.1312805888,-46.0606277777778
188.2619210122,-47.9672944444444
188.3925455,-51.5806277777778
188.5231540522,-50.8872944444444
188.6537466688,-50.5306277777778
188.7843233498,-51.2839611111111
188.9148840952,-49.4106277777778
189.045428905,-50.2106277777778
189.1759577792,-51.9839611111111
189.3064707178,-48.8072944444444
189.4369677208,-51.8972944444444
189.5674487882,-52.3239611111111
189.69791392,-44.4706277777778
189.8283631162,-50.5272944444444
189.9587963768,-51.5472944444444
190.0892137018,-49.0439611111111
190.2196150912,-50.5539611111111
190.350000545,-51.6872944444444
190.4803700632,-51.6106277777778
190.6107236458,-50.8439611111111
190.7410612928,-51.8739611111111
190.8713830042,-44.8106277777778
191.00168878,-50.7272944444444
191.1319786202,-50.5006277777778
191.2622525248,-52.9772944444444
191.3925104938,-47.8106277777778
191.5227525272,-50.9439611111111
191.652978625,-44.9706277777778
191.7831887872,-47.9239611111111
191.9133830138,-51.0139611111111
192.0435613048,-49.3006277777778
192.1737236602,-48.0372944444444
192.30387008,-48.4106277777778
192.4340005642,-51.8406277777778
192.5641151128,-47.7472944444444
192.6942137258,-52.4706277777778
192.8242964032,-47.4572944444444
192.954363145,-49.7306277777778
193.0844139512,-51.3006277777778
193.2144488218,-50.3406277777778
193.3444677568,-52.8772944444444
193.4744707562,-49.5972944444444
193.60445782,-51.5206277777778
193.7344289482,-50.0539611111111
193.8643841408,-49.1306277777778
193.9943233978,-48.9706277777778
194.1242467192,-49.2106277777778
194.254154105,-47.8472944444444
194.3840455552,-48.0839611111111
194.5139210698,-50.0206277777778
194.6437806488,-48.8906277777778
194.7736242922,-48.4339611111111
194.903452,-51.1039611111111
195.0332637722,-42.8572944444444
195.1630596088,-51.1906277777778
195.2928395098,-52.2706277777778
195.4226034752,-47.2072944444444
195.552351505,-51.9539611111111
195.6820835992,-48.7339611111111
195.8117997578,-51.7806277777778
195.9414999808,-51.3839611111111
196.0711842682,-54.0706277777778
196.20085262,-50.9106277777778
196.3305050362,-54.4472944444444
196.4601415168,-51.3572944444444
196.5897620618,-48.7139611111111
196.7193666712,-49.5306277777778
196.848955345,-53.5506277777778
196.9785280832,-51.2139611111111
197.1080848858,-52.8739611111111
197.2376257528,-51.0506277777778
197.3671506842,-52.7339611111111
197.49665968,-51.8206277777778
197.6261527402,-51.7372944444444
197.7556298648,-50.7506277777778
197.8850910538,-50.6972944444444
198.0145363072,-50.0339611111111
198.143965625,-41.6039611111111
198.2733790072,-53.1739611111111
198.4027764538,-51.1339611111111
198.5321579648,-52.5339611111111
198.6615235402,-49.5439611111111
198.79087318,-49.5272944444444
198.9202068842,-49.0039611111111
199.0495246528,-52.5172944444444
199.1788264858,-51.0039611111111
199.3081123832,-52.6372944444444
199.437382345,-51.0072944444444
199.5666363712,-52.1872944444444
199.6958744618,-52.8606277777778
199.8250966168,-49.6472944444444
199.9543028362,-49.6839611111111
200.08349312,-51.9839611111111
200.2126674682,-54.1272944444445
200.3418258808,-49.4839611111111
200.4709683578,-52.1039611111111
200.6000948992,-51.9672944444444
200.729205505,-54.9872944444444
200.8583001752,-49.9772944444444
200.9873789098,-49.7872944444444
201.1164417088,-52.1039611111111
201.2454885722,-49.0806277777778
201.3745195,-51.2272944444444
201.5035344922,-52.1506277777778
201.6325335488,-51.6439611111111
201.7615166698,-48.8439611111111
201.8904838552,-51.4039611111111
202.019435105,-50.1006277777778
202.1483704192,-51.0239611111111
202.2772897978,-51.9706277777778
202.4061932408,-51.1772944444444
202.5350807482,-53.7972944444445
202.66395232,-49.2606277777778
202.7928079562,-52.0406277777778
202.9216476568,-47.1139611111111
203.0504714218,-49.4706277777778
203.1792792512,-50.9839611111111
203.308071145,-52.9006277777778
203.4368471032,-37.2406277777778
203.5656071258,-51.5472944444444
203.6943512128,-51.4739611111111
203.8230793642,-50.1139611111111
203.95179158,-52.4372944444444
204.0804878602,-54.0839611111111
204.2091682048,-48.3572944444444
204.3378326138,-52.2606277777778
204.4664810872,-48.2872944444444
204.595113625,-52.2206277777778
204.7237302272,-49.8972944444444
204.8523308938,-48.6206277777778
204.9809156248,-52.1839611111111
205.1094844202,-48.3206277777778
205.23803728,-50.4306277777778
205.3665742042,-49.9439611111111
205.4950951928,-48.1172944444444
205.6236002458,-52.7739611111111
205.7520893632,-47.8239611111111
205.880562545,-49.4872944444444
206.0090197912,-50.3039611111111
206.1374611018,-51.1239611111111
206.2658864768,-48.5806277777778
206.3942959162,-49.6139611111111
206.52268942,-51.7606277777778
206.6510669882,-51.5272944444444
206.7794286208,-46.6272944444444
206.9077743178,-50.2806277777778
207.0361040792,-46.6106277777778
207.164417905,-50.5939611111111
207.2927157952,-50.6606277777778
207.4209977498,-49.7472944444444
207.5492637688,-50.2839611111111
207.6775138522,-46.5739611111111
207.805748,-50.1006277777778
207.9339662122,-47.0506277777778
208.0621684888,-51.8406277777778
208.1903548298,-48.2372944444444
208.3185252352,-49.8339611111111
208.446679705,-48.2372944444444
208.5748182392,-47.9339611111111
208.7029408378,-48.1906277777778
208.8310475008,-49.9039611111111
208.9591382282,-50.3439611111111
209.08721302,-52.2072944444444
209.2152718762,-51.0172944444444
209.3433147968,-44.0739611111111
209.4713417818,-49.6772944444444
209.5993528312,-50.7506277777778
209.727347945,-50.1239611111111
209.8553271232,-50.4939611111111
209.9832903658,-47.3372944444444
210.1112376728,-50.1472944444444
210.2391690442,-52.0506277777778
210.36708448,-54.0172944444445
210.4949839802,-51.0672944444444
210.6228675448,-48.5339611111111
210.7507351738,-47.0072944444444
210.8785868672,-52.1139611111111
211.006422625,-50.1506277777778
211.1342424472,-45.5306277777778
211.2620463338,-50.6072944444444
211.3898342848,-47.3406277777778
211.5176063002,-50.2972944444444
211.64536238,-48.1839611111111
211.7731025242,-51.8739611111111
211.9008267328,-49.0706277777778
212.0285350058,-50.2172944444444
212.1562273432,-47.7772944444444
212.283903745,-44.0839611111111
212.4115642112,-50.4639611111111
212.5392087418,-47.7406277777778
212.6668373368,-47.2406277777778
212.7944499962,-49.4239611111111
212.92204672,-49.3839611111111
213.0496275082,-49.9306277777778
213.1771923608,-48.0906277777778
213.3047412778,-44.8006277777778
213.4322742592,-49.8139611111111
213.559791305,-47.4806277777778
213.6872924152,-46.5606277777778
213.8147775898,-48.0906277777778
213.9422468288,-47.5072944444444
214.0697001322,-45.7839611111111
214.1971375,-48.3239611111111
214.3245589322,-45.1406277777778
214.4519644288,-46.2506277777778
214.5793539898,-45.1372944444444
214.7067276152,-46.5106277777778
214.834085305,-46.7806277777778
214.9614270592,-48.2972944444444
215.0887528778,-44.0906277777778
215.2160627608,-47.2106277777778
215.3433567082,-44.9106277777778
215.47063472,-45.3639611111111
215.5978967962,-44.9539611111111
215.7251429368,-41.2906277777778
215.8523731418,-42.9839611111111
215.9795874112,-46.6606277777778
216.106785745,-46.9206277777778
216.2339681432,-43.9339611111111
216.3611346058,-41.5572944444444
216.4882851328,-42.2072944444444
216.6154197242,-45.3972944444444
216.74253838,-39.3872944444444
216.8696411002,-42.2072944444444
216.9967278848,-41.5072944444444
217.1237987338,-43.2272944444444
217.2508536472,-45.4672944444444
217.377892625,-41.2872944444444
217.5049156672,-41.2106277777778
217.6319227738,-44.1139611111111
217.7589139448,-45.5506277777778
217.8858891802,-44.2839611111111
218.01284848,-43.6739611111111
218.1397918442,-45.1506277777778
218.2667192728,-42.3939611111111
218.3936307658,-41.8539611111111
218.5205263232,-42.3806277777778
218.647405945,-39.9639611111111
218.7742696312,-40.3539611111111
218.9011173818,-42.4739611111111
219.0279491968,-41.9706277777778
219.1547650762,-42.0206277777778
219.28156502,-41.0006277777778
219.4083490282,-39.1439611111111
219.5351171008,-39.3772944444444
219.6618692378,-39.5306277777778
219.7886054392,-39.0539611111111
219.915325705,-39.1306277777778
220.0420300352,-40.1372944444444
220.1687184298,-38.8306277777778
220.2953908888,-38.2439611111111
220.4220474122,-39.3972944444444
220.548688,-41.1472944444444
220.6753126522,-41.5139611111111
220.8019213688,-38.7639611111111
220.9285141498,-40.3506277777778
221.0550909952,-37.3672944444444
221.181651905,-37.8439611111111
221.3081968792,-40.3472944444444
221.4347259178,-36.6506277777778
221.5612390208,-36.0939611111111
221.6877361882,-41.6139611111111
221.81421742,-39.7606277777778
221.9406827162,-40.8039611111111
222.0671320768,-37.9039611111111
222.1935655018,-42.3106277777778
222.3199829912,-40.0139611111111
222.446384545,-39.1739611111111
222.5727701632,-42.3939611111111
222.6991398458,-37.5872944444444
222.8254935928,-37.0772944444444
222.9518314042,-39.5406277777778
223.07815328,-34.1539611111111
223.2044592202,-33.2772944444444
223.3307492248,-29.9306277777778
223.4570232938,-33.9239611111111
223.5832814272,-34.0272944444444
223.709523625,-32.6572944444444
223.8357498872,-36.8706277777778
223.9619602138,-25.7572944444444
224.0881546048,-32.2506277777778
224.2143330602,-30.5172944444444
224.34049558,-29.3306277777778
224.4666421642,-32.6939611111111
224.5927728128,-25.7506277777778
224.7188875258,-32.9839611111111
224.8449863032,-27.4672944444444
224.971069145,-27.6906277777778
225.0971360512,-30.2239611111111
225.2231870218,-26.7272944444444
225.3492220568,-26.5939611111111
225.4752411562,-24.9872944444444
225.60124432,-22.2239611111111
225.7272315482,-20.2506277777778
225.8532028408,-19.1006277777778
225.9791581978,-18.1506277777778
226.1050976192,-20.2106277777778
226.231021105,-14.0072944444445
226.3569286552,-13.8372944444445
226.4828202698,-14.1906277777778
226.6086959488,-7.18396111111111
226.7345556922,-10.0472944444445
226.8603995,-5.71396111111111
226.9862273722,-2.65396111111111
227.1120393088,-0.817294444444441
227.2378353098,0.239372222222226
227.3636153752,1.54603888888889
227.489379505,10.9727055555556
227.6151276992,7.48937222222222
227.7408599578,4.63937222222222
227.8665762808,13.8393722222222
227.9922766682,15.6427055555555
228.11796112,20.2960388888889
228.2436296362,22.0793722222222
228.3692822168,25.8760388888889
228.4949188618,28.7760388888889
228.6205395712,36.8827055555556
228.746144345,46.9293722222222
228.8717331832,47.7493722222222
228.9973060858,51.3127055555556
229.1228630528,58.8260388888889
229.2484040842,66.3660388888889
229.37392918,68.7093722222222
229.4994383402,80.3460388888888
229.6249315648,82.5393722222222
229.7504088538,89.5360388888889
229.8758702072,98.7327055555555
230.001315625,103.566038888889
230.1267451072,108.979372222222
230.2521586538,122.616038888889
230.3775562648,128.839372222222
230.5029379402,132.826038888889
230.62830368,143.302705555556
230.7536534842,154.676038888889
230.8789873528,164.279372222222
231.0043052858,183.552705555556
231.1296072832,188.446038888889
231.254893345,205.136038888889
231.3801634712,221.172705555556
231.5054176618,227.832705555556
231.6306559168,242.986038888889
231.7558782362,250.469372222222
231.88108462,274.436038888889
232.0062750682,285.926038888889
232.1314495808,308.216038888889
232.2566081578,316.709372222222
232.3817507992,337.632705555555
232.506877505,351.356038888889
232.6319882752,372.589372222222
232.7570831098,398.889372222222
232.8821620088,421.246038888889
233.0072249722,443.539372222222
233.132272,461.976038888889
233.2573030922,478.882705555556
233.3823182488,511.576038888889
233.5073174698,534.499372222222
233.6323007552,560.916038888889
233.757268105,576.976038888889
233.8822195192,606.902705555555
234.0071549978,638.139372222222
234.1320745408,670.736038888889
234.2569781482,694.816038888889
234.38186582,738.596038888888
234.5067375562,763.539372222222
234.6315933568,796.152705555555
234.7564332218,853.756038888888
234.8812571512,865.726038888888
235.006065145,902.459372222222
235.1308572032,949.552705555555
235.2556333258,985.642705555556
235.3803935128,1025.74603888889
235.5051377642,1073.98603888889
235.62986608,1116.59270555556
235.7545784602,1157.38603888889
235.8792749048,1203.24603888889
236.0039554138,1256.28937222222
236.1286199872,1299.16270555556
236.253268625,1350.92603888889
236.3779013272,1410.14937222222
236.5025180938,1460.09937222222
236.6271189248,1512.74937222222
236.7517038202,1573.54603888889
236.87627278,1632.24603888889
237.0008258042,1688.88603888889
237.1253628928,1759.95937222222
237.2498840458,1819.34603888889
237.3743892632,1885.30603888889
237.498878545,1956.18270555556
237.6233518912,2024.52270555556
237.7478093018,2092.19603888889
237.8722507768,2165.78937222222
237.9966763162,2233.17937222222
238.12108592,2308.45603888889
238.2454795882,2389.99603888889
238.3698573208,2456.02603888889
238.4942191178,2539.35603888889
238.6185649792,2619.58270555556
238.742894905,2700.40937222222
238.8672088952,2783.74937222222
238.9915069498,2872.73937222222
239.1157890688,2958.52603888889
239.2400552522,3046.93270555556
239.3643055,3139.24937222222
239.4885398122,3231.85270555556
239.6127581888,3322.77270555556
239.7369606298,3425.43270555556
239.8611471352,3512.47937222222
239.985317705,3618.67603888889
240.1094723392,3723.19937222223
240.2336110378,3824.40270555556
240.3577338008,3927.03270555556
240.4818406282,4031.29937222223
240.60593152,4140.68603888889
240.7300064762,4260.51937222223
240.8540654968,4354.03603888889
240.9781085818,4473.39603888889
241.1021357312,4586.15270555556
241.226146945,4709.95937222222
241.3501422232,4825.72603888889
241.4741215658,4933.90270555556
241.5980849728,5055.82270555556
241.7220324442,5173.86603888889
241.84596398,5295.10603888889
241.9698795802,5423.63937222222
242.0937792448,5552.49603888889
242.2176629738,5681.42270555556
242.3415307672,5822.50603888889
242.465382625,5959.69270555556
242.5892185472,6099.93603888889
242.7130385338,6205.39937222222
242.8368425848,6319.29937222222
242.9606307002,6460.10603888889
243.08440288,6610.18270555556
243.2081591242,6765.22603888889
243.3318994328,6926.58937222223
243.4556238058,7075.64603888889
243.5793322432,7236.89937222223
243.703024745,7375.2260388889
243.8267013112,7523.32937222223
243.9503619418,7686.62937222223
244.0740066368,7790.62270555556
244.1976353962,7858.57937222223
244.32124822,7992.7560388889
244.4448451082,8179.25270555557
244.5684260608,8352.13937222223
244.6919910778,8545.35270555556
244.8155401592,8688.67270555556
244.939073305,8880.23270555556
245.0625905152,9015.70937222223
245.1860917898,9198.11937222223
245.3095771288,9332.01937222223
245.4330465322,9498.49270555556
245.5565,9662.51937222223
245.6799375322,9806.73270555556
245.8033591288,10002.4693722222
245.9267647898,10168.7527055556
246.0501545152,10288.8093722222
246.173528305,10350.7927055556
246.2968861592,10473.3693722222
246.4202280778,10659.4393722222
246.5435540608,10875.9827055556
246.6668641082,11138.9727055556
246.79015822,11351.0693722222
246.9134363962,11599.9893722222
247.0366986368,11775.2727055556
247.1599449418,12007.4127055556
247.2831753112,12162.9993722222
247.406389745,12397.9060388889
247.5295882432,12574.9927055556
247.6527708058,12748.2560388889
247.7759374328,12973.3127055556
247.8990881242,13141.2193722222
248.02222288,13308.6727055556
248.1453417002,13520.0693722222
248.2684445848,13700.6193722222
248.3915315338,13884.1293722222
248.5146025472,14077.0960388889
248.637657625,14183.0760388889
248.7606967672,14172.2293722222
248.8837199738,14326.0560388889
249.0067272448,14586.8893722222
249.1297185802,14824.2527055556
249.25269398,15031.6593722222
249.3756534442,15257.5860388889
249.4985969728,15455.4160388889
249.6215245658,15692.5660388889
249.7444362232,15883.2560388889
249.867331945,16097.7660388889
249.9902117312,16345.9327055555
250.1130755818,16506.6527055555
250.2359234968,16762.9293722222
250.3587554762,16942.3160388889
250.48157152,17111.3593722222
250.6043716282,17324.6193722222
250.7271558008,17485.7427055555
250.8499240378,17663.3327055555
250.9726763392,17879.9860388889
251.095412705,18069.2793722222
251.2181331352,18241.9993722222
251.3408376298,18426.8860388889
251.4635261888,18620.6960388889
251.5861988122,18761.5593722222
251.7088555,18836.3327055555
251.8314962522,18856.3327055555
251.9541210688,19048.6160388889
252.0767299498,19293.2093722222
252.1993228952,19524.0460388889
252.321899905,19726.6660388889
252.4444609792,19960.6260388889
252.5670061178,20124.1060388889
252.6895353208,20365.5827055555
252.8120485882,20524.0193722222
252.93454592,20785.7960388889
253.0570273162,20958.7427055555
253.1794927768,21172.6493722222
253.3019423018,21391.2860388889
253.4243758912,21559.1760388889
253.546793545,21754.6627055555
253.6691952632,21964.1693722222
253.7915810458,22099.4393722222
253.9139508928,22273.6893722222
254.0363048042,22444.1927055555
254.15864278,22605.4593722222
254.2809648202,22778.3993722222
254.4032709248,22903.6193722222
254.5255610938,23070.4727055555
254.6478353272,23209.2127055555
254.770093625,23337.9127055555
254.8923359872,23456.0027055555
255.0145624138,23594.6260388889
255.1367729048,23693.2360388889
255.2589674602,23701.2427055555
255.38114608,23756.3427055555
255.5033087642,23945.3793722222
255.6254555128,24135.5160388889
255.7475863258,24325.9760388889
255.8697012032,24509.1460388889
255.991800145,24692.9560388889
256.1138831512,24893.3027055555
256.2359502218,25088.1027055555
256.3580013568,25312.2093722222
256.4800365562,25573.0193722222
256.60205582,25773.6293722222
256.7240591482,25989.9327055555
256.8460465408,26167.3993722222
256.9680179978,26328.1893722222
257.0899735192,26511.7860388889
257.211913105,26652.1893722222
257.3338367552,26789.8827055555
257.4557444698,26935.1627055555
257.5776362488,27058.2593722222
257.6995120922,27161.2593722222
257.821372,27269.7993722222
257.9432159722,27406.5193722222
258.0650440088,27530.8093722222
258.1868561098,27646.5893722222
258.3086522752,27780.1360388889
258.430432505,27892.5860388889
258.5521967992,28001.7660388889
258.6739451578,28114.0693722222
258.7956775808,28230.2627055555
258.9173940682,28328.9360388889
259.03909462,28436.8227055555
259.1607792362,28450.9393722222
259.2824479168,28465.9027055555
259.4041006618,28574.3827055555
259.5257374712,28684.0493722222
259.647358345,28820.1160388889
259.7689632832,28902.3960388889
259.8905522858,29001.6960388889
260.0121253528,29126.9160388889
260.1336824842,29209.5293722222
260.25522368,29307.8560388889
260.3767489402,29410.7560388889
260.4982582648,29467.3827055555
260.6197516538,29541.1327055555
260.7412291072,29617.6627055555
260.862690625,29676.7160388889
260.9841362072,29762.0160388889
261.1055658538,29847.7527055555
261.2269795648,29944.3127055555
261.3483773402,30031.2693722222
261.46975918,30108.3560388889
261.5911250842,30195.5427055555
261.7124750528,30279.5727055555
261.8338090858,30361.5393722222
261.9551271832,30471.1027055555
262.076429345,30610.0693722222
262.1977155712,30702.0360388889
262.3189858618,30794.0360388889
262.4402402168,30848.1960388889
262.5614786362,30894.4660388889
262.68270112,30946.5727055555
262.8039076682,30984.6960388889
262.9250982808,31035.8960388889
263.0462729578,31089.1560388889
263.1674316992,31142.8127055555
263.288574505,31197.3027055555
263.4097013752,31235.5560388889
263.5308123098,31223.6093722222
263.6519073088,31210.2293722222
263.7729863722,31255.7227055555
263.8940495,31303.6393722222
264.0150966922,31339.0427055555
264.1361279488,31408.3327055555
264.2571432698,31454.2693722222
264.3781426552,31529.3860388889
264.499126105,31588.5327055555
264.6200936192,31642.7260388889
264.7410451978,31690.2427055555
264.8619808408,31723.9393722222
264.9829005482,31782.9060388889
265.10380432,31807.6527055555
265.2246921562,31839.7527055555
265.3455640568,31893.4960388889
265.4664200218,31924.4893722222
265.5872600512,31924.5793722222
265.708084145,31965.2360388889
265.8288923032,31962.7060388889
265.9496845258,31979.2127055555
266.0704608128,31983.1960388889
266.1912211642,31990.1727055555
266.31196558,31969.8860388889
266.4326940602,31961.4527055555
266.5534066048,31949.9593722222
266.6741032138,31930.6927055555
266.7947838872,31909.5560388889
266.915448625,31865.6493722222
267.0360974272,31831.6727055555
267.1567302938,31806.0060388889
267.2773472248,31793.8693722222
267.3979482202,31783.6493722222
267.51853328,31735.9660388889
267.6391024042,31756.6927055555
267.7596555928,31765.5260388889
267.8801928458,31765.8760388889
268.0007141632,31772.6127055555
268.121219545,31820.0193722222
268.2417089912,31827.0393722222
268.3621825018,31827.6527055555
268.4826400768,31878.5760388889
268.6030817162,31883.6093722222
268.72350742,31902.0627055555
268.8439171882,31931.0093722222
268.9643110208,31955.3993722222
269.0846889178,31968.0560388889
269.2050508792,31954.9993722222
269.325396905,31952.9893722222
269.4457269952,31981.4593722222
269.5660411498,31975.4193722222
269.6863393688,31964.7193722222
269.8066216522,31960.1627055555
269.926888,31937.4327055555
270.0471384122,31941.8227055555
270.1673728888,31936.9827055555
270.2875914298,31899.1760388889
270.4077940352,31889.8027055555
270.527980705,31868.0327055555
270.6481514392,31845.0893722222
270.7683062378,31821.7893722222
270.8884451008,31814.2627055555
271.0085680282,31765.7960388889
271.12867502,31744.2560388889
271.2487660762,31713.2860388889
271.3688411968,31670.3093722222
271.4889003818,31676.4493722222
271.6089436312,31653.0460388889
271.728970945,31639.1327055555
271.8489823232,31602.0360388889
271.9689777658,31565.2093722222
272.0889572728,31579.9727055555
272.2089208442,31577.8860388889
272.32886848,31572.8927055555
272.4488001802,31558.2660388889
272.5687159448,31547.2993722222
272.6886157738,31567.6960388889
272.8084996672,31574.6760388889
272.928367625,31591.4127055555
273.0482196472,31641.8360388889
273.1680557338,31646.9893722222
273.2878758848,31660.2993722222
273.4076801002,31644.6893722222
273.52746838,31611.3160388889
273.6472407242,31589.9327055555
273.7669971328,31578.7760388889
273.8867376058,31550.3460388889
274.0064621432,31527.6860388889
274.126170745,31496.1193722222
274.2458634112,31496.5860388889
274.3655401418,31505.6893722222
274.4852009368,31496.3427055555
274.6048457962,31494.1360388889
274.72447472,31478.4993722222
274.8440877082,31481.4060388889
274.9636847608,31477.2627055555
275.0832658778,31472.6493722222
275.2028310592,31468.7327055555
275.322380305,31422.9693722222
275.4419136152,31443.9527055555
275.5614309898,31389.8127055555
275.6809324288,31365.1393722222
275.8004179322,31323.2793722222
275.9198875,31282.6060388889
276.0393411322,31268.1293722222
276.1587788288,31210.0593722222
276.2782005898,31185.0293722222
276.3976064152,31190.9893722222
276.516996305,31149.7327055555
276.6363702592,31139.5360388889
276.7557282778,31123.7793722222
276.8750703608,31113.5327055555
276.9943965082,31129.9727055555
277.11370672,31144.9127055555
277.2330009962,31159.3327055555
277.3522793368,31206.0560388889
277.4715417418,31219.2427055555
277.5907882112,31205.1793722222
277.710018745,31208.2527055555
277.8292333432,31197.7827055555
277.9484320058,31193.6293722222
278.0676147328,31182.4593722222
278.1867815242,31185.1227055555
278.30593238,31172.3560388889
278.4250673002,31178.1793722222
278.5441862848,31159.2793722222
278.6632893338,31167.0427055555
278.7823764472,31140.3460388889
278.901447625,31124.6527055555
279.0205028672,31123.4327055555
279.1395421738,31140.5593722222
279.2585655448,31135.8593722222
279.3775729802,31115.7627055555
279.49656448,31089.7260388889
279.6155400442,31075.5727055555
279.7344996728,31058.8560388889
279.8534433658,31019.0260388889
279.9723711232,31007.1527055555
280.091282945,30981.7927055555
280.2101788312,30936.2293722222
280.3290587818,30939.4860388889
280.4479227968,30910.9027055555
280.5667708762,30877.5760388889
280.68560302,30867.9960388889
280.8044192282,30834.3593722222
280.9232195008,30830.8160388889
281.0420038378,30820.3660388889
281.1607722392,30806.2493722222
281.279524705,30809.8127055555
281.3982612352,30807.2627055555
281.5169818298,30837.2627055555
281.6356864888,30837.3627055555
281.7543752122,30849.3827055555
281.873048,30845.5027055555
281.9917048522,30853.1960388889
282.1103457688,30858.3393722222
282.2289707498,30850.7527055555
282.3475797952,30837.1993722222
282.466172905,30827.5927055555
282.5847500792,30820.0593722222
282.7033113178,30793.9893722222
282.8218566208,30748.5293722222
282.9403859882,30687.5293722222
283.05889942,30646.7360388889
283.1773969162,30617.6760388889
283.2958784768,30588.1093722222
283.4143441018,30544.1327055555
283.5327937912,30503.4893722222
283.651227545,30491.9227055555
283.7696453632,30460.5160388889
283.8880472458,30429.9860388889
284.0064331928,30420.1127055555
284.1248032042,30408.3027055555
284.24315728,30402.8493722222
284.3614954202,30402.9593722222
284.4798176248,30408.0260388889
284.5981238938,30443.3693722222
284.7164142272,30465.2960388889
284.834688625,30444.7493722222
284.9529470872,30415.5693722222
285.0711896138,30388.1193722222
285.1894162048,30365.1227055555
285.3076268602,30354.0893722222
285.42582158,30329.8127055555
285.5440003642,30305.6260388889
285.6621632128,30283.2760388889
285.7803101258,30273.6760388889
285.8984411032,30260.3527055555
286.016556145,30232.7293722222
286.1346552512,30215.7093722222
286.2527384218,30210.4760388889
286.3708056568,30178.3493722222
286.4888569562,30146.6160388889
286.60689232,30118.2360388889
286.7249117482,30077.9360388889
286.8429152408,30054.1360388889
286.9609027978,30053.4193722222
287.0788744192,30050.9560388889
287.196830105,30061.6793722222
287.3147698552,30028.6493722222
287.4326936698,29989.8060388889
287.5506015488,29972.2360388889
287.6684934922,29954.0360388889
287.7863695,29919.8327055555
287.9042295722,29883.5327055555
288.0220737088,29861.8893722222
288.1399019098,29834.2293722222
288.2577141752,29798.8260388889
288.375510505,29757.7527055555
288.4932908992,29713.3460388889
288.6110553578,29660.0960388889
288.7288038808,29611.4160388889
288.8465364682,29565.9560388889
288.96425312,29522.7627055555
289.0819538362,29502.4727055555
289.1996386168,29498.0827055555
289.3173074618,29520.7860388889
289.4349603712,29517.4493722222
289.552597345,29515.9760388889
289.6702183832,29513.7260388889
289.7878234858,29501.9993722222
289.9054126528,29502.1127055555
290.0229858842,29505.7160388889
290.14054318,29495.1993722222
290.2580845402,29488.3093722222
290.3756099648,29477.9493722222
290.4931194538,29502.6660388889
290.6106130072,29510.3160388889
290.728090625,29502.5027055555
290.8455523072,29503.4127055555
290.9629980538,29532.9827055555
291.0804278648,29541.2693722222
291.1978417402,29560.9393722222
291.31523968,29567.9260388889
291.4326216842,29572.4060388889
291.5499877528,29587.2427055555
291.6673378858,29616.7593722222
291.7846720832,29608.7727055555
291.901990345,29618.6927055555
292.0192926712,29645.0927055555
292.1365790618,29653.7127055555
292.2538495168,29663.3893722222
292.3711040362,29684.6227055555
292.48834262,29699.1060388889
292.6055652682,29706.7860388889
292.7227719808,29735.9127055555
292.8399627578,29765.4260388889
292.9571375992,29794.4860388889
293.074296505,29812.5160388889
293.1914394752,29820.2827055555
293.3085665098,29829.1260388889
293.4256776088,29859.5993722222
293.5427727722,29867.9360388889
293.659852,29891.7027055555
293.7769152922,29904.1260388889
293.8939626488,29936.7327055555
294.0109940698,29941.3427055555
294.1280095552,29950.1993722222
294.245009105,29981.3093722222
294.3619927192,29994.2060388889
294.4789603978,30017.6093722222
294.5959121408,30028.1027055555
294.7128479482,30042.5060388889
294.82976782,30098.7327055555
294.9466717562,30113.4093722222
295.0635597568,30136.9360388889
295.1804318218,30166.0560388889
295.2972879512,30164.9293722222
295.414128145,30173.2193722222
