UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72671
Integration Time,1000
Averages,300
Date,1/27/2020 11:08:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12547.7400677778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.38
181.9732053322,-86.8132655555556
182.1045947288,-89.7299322222222
182.2359681898,-91.9332655555556
182.3673257152,-61.0799322222222
182.498667305,-58.7865988888889
182.6299929592,-61.0499322222222
182.7613026778,-60.2865988888889
182.8925964608,-59.2865988888889
183.0238743082,-57.7499322222222
183.15513622,-61.0865988888889
183.2863821962,-59.8232655555556
183.4176122368,-56.4332655555556
183.5488263418,-54.7799322222222
183.6800245112,-59.4599322222222
183.811206745,-53.5765988888889
183.9423730432,-56.0199322222222
184.0735234058,-56.5465988888889
184.2046578328,-53.3365988888889
184.3357763242,-56.5132655555556
184.46687888,-56.7265988888889
184.5979655002,-53.7565988888889
184.7290361848,-56.4365988888889
184.8600909338,-53.7965988888889
184.9911297472,-51.9999322222222
185.122152625,-55.2599322222222
185.2531595672,-51.1832655555556
185.3841505738,-53.4465988888889
185.5151256448,-51.7865988888889
185.6460847802,-54.8699322222222
185.77702798,-56.5032655555556
185.9079552442,-55.5865988888889
186.0388665728,-53.7599322222222
186.1697619658,-53.9765988888889
186.3006414232,-50.9765988888889
186.431504945,-55.9565988888889
186.5623525312,-53.3832655555555
186.6931841818,-57.5665988888889
186.8239998968,-55.7232655555555
186.9547996762,-49.9232655555555
187.08558352,-54.8665988888889
187.2163514282,-51.2732655555555
187.3471034008,-58.6999322222222
187.4778394378,-57.7799322222222
187.6085595392,-52.2299322222222
187.739263705,-52.3165988888889
187.8699519352,-53.8399322222222
188.0006242298,-53.8399322222222
188.1312805888,-51.5699322222222
188.2619210122,-53.6165988888889
188.3925455,-57.1465988888889
188.5231540522,-55.2432655555555
188.6537466688,-55.5732655555555
188.7843233498,-56.7199322222222
188.9148840952,-54.1632655555555
189.045428905,-54.7799322222222
189.1759577792,-56.9099322222222
189.3064707178,-54.1299322222222
189.4369677208,-56.7532655555556
189.5674487882,-56.6299322222222
189.69791392,-49.3499322222222
189.8283631162,-55.6132655555555
189.9587963768,-57.1332655555556
190.0892137018,-54.5199322222222
190.2196150912,-55.8299322222222
190.350000545,-56.3799322222222
190.4803700632,-56.2799322222222
190.6107236458,-55.5965988888889
190.7410612928,-56.8965988888889
190.8713830042,-50.0665988888889
191.00168878,-55.4265988888889
191.1319786202,-55.4332655555555
191.2622525248,-57.7365988888889
191.3925104938,-52.3699322222222
191.5227525272,-56.0965988888889
191.652978625,-49.7332655555555
191.7831887872,-52.7732655555555
191.9133830138,-55.3099322222222
192.0435613048,-54.6165988888889
192.1737236602,-52.4565988888889
192.30387008,-53.5265988888889
192.4340005642,-56.1132655555555
192.5641151128,-52.0865988888889
192.6942137258,-57.2099322222222
192.8242964032,-52.4999322222222
192.954363145,-54.7299322222222
193.0844139512,-55.6332655555555
193.2144488218,-53.2365988888889
193.3444677568,-55.9565988888889
193.4744707562,-53.3832655555555
193.60445782,-56.8999322222222
193.7344289482,-54.3299322222222
193.8643841408,-53.9265988888889
193.9943233978,-53.4565988888889
194.1242467192,-53.8699322222222
194.254154105,-52.2999322222222
194.3840455552,-52.9199322222222
194.5139210698,-54.8432655555555
194.6437806488,-53.6732655555555
194.7736242922,-53.6532655555555
194.903452,-55.5165988888889
195.0332637722,-47.2332655555556
195.1630596088,-56.1532655555555
195.2928395098,-56.8532655555556
195.4226034752,-51.7065988888889
195.552351505,-56.2165988888889
195.6820835992,-53.1732655555555
195.8117997578,-56.3665988888889
195.9414999808,-56.3165988888889
196.0711842682,-58.6799322222222
196.20085262,-55.7365988888889
196.3305050362,-59.4965988888889
196.4601415168,-56.0332655555555
196.5897620618,-53.3765988888889
196.7193666712,-54.3732655555555
196.848955345,-57.8565988888889
196.9785280832,-56.7532655555556
197.1080848858,-56.8565988888889
197.2376257528,-56.2165988888889
197.3671506842,-57.1165988888889
197.49665968,-56.3899322222222
197.6261527402,-56.3365988888889
197.7556298648,-55.2099322222222
197.8850910538,-55.3099322222222
198.0145363072,-55.2965988888889
198.143965625,-46.8399322222222
198.2733790072,-57.8465988888889
198.4027764538,-55.6999322222222
198.5321579648,-57.1599322222222
198.6615235402,-53.9899322222222
198.79087318,-54.6099322222222
198.9202068842,-53.5965988888889
199.0495246528,-57.7465988888889
199.1788264858,-56.1499322222222
199.3081123832,-57.1732655555556
199.437382345,-55.7532655555555
199.5666363712,-56.7799322222222
199.6958744618,-57.3032655555556
199.8250966168,-54.4832655555555
199.9543028362,-54.1232655555555
200.08349312,-57.2365988888889
200.2126674682,-58.5632655555556
200.3418258808,-54.5299322222222
200.4709683578,-57.0332655555556
200.6000948992,-57.3132655555556
200.729205505,-60.3232655555556
200.8583001752,-55.4132655555555
200.9873789098,-54.5965988888889
201.1164417088,-57.2865988888889
201.2454885722,-54.2032655555555
201.3745195,-56.3565988888889
201.5035344922,-57.3199322222222
201.6325335488,-56.8199322222222
201.7615166698,-54.1565988888889
201.8904838552,-56.7165988888889
202.019435105,-54.9999322222222
202.1483704192,-56.0765988888889
202.2772897978,-56.6199322222222
202.4061932408,-56.2232655555555
202.5350807482,-58.8232655555556
202.66395232,-54.2799322222222
202.7928079562,-57.4365988888889
202.9216476568,-52.3699322222222
203.0504714218,-54.7599322222222
203.1792792512,-56.1265988888889
203.308071145,-57.6865988888889
203.4368471032,-42.4099322222222
203.5656071258,-56.5365988888889
203.6943512128,-56.6332655555556
203.8230793642,-55.6432655555555
203.95179158,-56.7999322222222
204.0804878602,-59.4232655555556
204.2091682048,-53.5932655555555
204.3378326138,-57.1565988888889
204.4664810872,-53.3365988888889
204.595113625,-57.5332655555556
204.7237302272,-54.7365988888889
204.8523308938,-53.8399322222222
204.9809156248,-57.0965988888889
205.1094844202,-53.8799322222222
205.23803728,-55.8765988888889
205.3665742042,-55.7099322222222
205.4950951928,-53.4832655555555
205.6236002458,-58.0265988888889
205.7520893632,-53.4699322222222
205.880562545,-54.5699322222222
206.0090197912,-55.6232655555555
206.1374611018,-56.5599322222222
206.2658864768,-53.2165988888889
206.3942959162,-55.4365988888889
206.52268942,-57.3999322222222
206.6510669882,-56.7932655555556
206.7794286208,-52.2032655555555
206.9077743178,-55.7899322222222
207.0361040792,-52.2665988888889
207.164417905,-55.6265988888889
207.2927157952,-56.4799322222222
207.4209977498,-55.6299322222222
207.5492637688,-55.2732655555555
207.6775138522,-52.5999322222222
207.805748,-55.6432655555555
207.9339662122,-53.0999322222222
208.0621684888,-57.1999322222222
208.1903548298,-54.3632655555555
208.3185252352,-55.0299322222222
208.446679705,-54.2332655555555
208.5748182392,-53.8499322222222
208.7029408378,-53.0465988888889
208.8310475008,-55.2599322222222
208.9591382282,-55.6099322222222
209.08721302,-57.6565988888889
209.2152718762,-56.8832655555556
209.3433147968,-50.2232655555555
209.4713417818,-55.2365988888889
209.5993528312,-56.5532655555556
209.727347945,-56.1665988888889
209.8553271232,-56.5432655555556
209.9832903658,-53.1165988888889
210.1112376728,-56.1532655555555
210.2391690442,-57.9665988888889
210.36708448,-59.6232655555556
210.4949839802,-56.8099322222222
210.6228675448,-54.2165988888889
210.7507351738,-52.9265988888889
210.8785868672,-57.5399322222222
211.006422625,-56.0899322222222
211.1342424472,-51.1732655555555
211.2620463338,-56.1865988888889
211.3898342848,-52.8332655555555
211.5176063002,-56.6932655555556
211.64536238,-53.5299322222222
211.7731025242,-57.4832655555556
211.9008267328,-54.7899322222222
212.0285350058,-56.1199322222222
212.1562273432,-54.6765988888889
212.283903745,-50.3165988888889
212.4115642112,-56.1099322222222
212.5392087418,-53.8532655555555
212.6668373368,-53.7065988888889
212.7944499962,-55.8899322222222
212.92204672,-54.5165988888889
213.0496275082,-56.1965988888889
213.1771923608,-54.3265988888889
213.3047412778,-51.8932655555555
213.4322742592,-56.1032655555555
213.559791305,-53.8799322222222
213.6872924152,-53.5965988888889
213.8147775898,-54.6699322222222
213.9422468288,-53.9499322222222
214.0697001322,-52.2799322222222
214.1971375,-54.7732655555555
214.3245589322,-52.3265988888889
214.4519644288,-53.1932655555555
214.5793539898,-52.3832655555555
214.7067276152,-53.8632655555555
214.834085305,-53.7599322222222
214.9614270592,-55.1999322222222
215.0887528778,-51.8832655555555
215.2160627608,-54.2799322222222
215.3433567082,-51.9599322222222
215.47063472,-52.4365988888889
215.5978967962,-51.4332655555556
215.7251429368,-48.4065988888889
215.8523731418,-49.8865988888889
215.9795874112,-53.9265988888889
216.106785745,-54.1165988888889
216.2339681432,-51.3032655555555
216.3611346058,-48.2132655555556
216.4882851328,-50.1632655555555
216.6154197242,-52.6465988888889
216.74253838,-47.0865988888889
216.8696411002,-49.8232655555556
216.9967278848,-49.4099322222222
217.1237987338,-50.2865988888889
217.2508536472,-53.3932655555555
217.377892625,-48.9565988888889
217.5049156672,-48.4365988888889
217.6319227738,-51.8099322222222
217.7589139448,-52.9565988888889
217.8858891802,-51.9465988888889
218.01284848,-51.5299322222222
218.1397918442,-53.3132655555555
218.2667192728,-50.6165988888889
218.3936307658,-50.2099322222222
218.5205263232,-50.6899322222222
218.647405945,-48.4732655555555
218.7742696312,-48.8832655555555
218.9011173818,-51.6599322222222
219.0279491968,-50.8032655555555
219.1547650762,-51.0765988888889
219.28156502,-49.2865988888889
219.4083490282,-47.7532655555556
219.5351171008,-48.3565988888889
219.6618692378,-47.7799322222222
219.7886054392,-47.4332655555556
219.915325705,-47.7932655555556
220.0420300352,-49.2399322222222
220.1687184298,-48.3765988888889
220.2953908888,-47.2499322222222
220.4220474122,-48.6599322222222
220.548688,-50.8499322222222
220.6753126522,-50.5865988888889
220.8019213688,-48.3999322222222
220.9285141498,-49.5865988888889
221.0550909952,-46.6565988888889
221.181651905,-47.4932655555556
221.3081968792,-49.4632655555555
221.4347259178,-45.8299322222222
221.5612390208,-46.1832655555556
221.6877361882,-51.8599322222222
221.81421742,-49.7232655555555
221.9406827162,-50.6399322222222
222.0671320768,-47.9632655555556
222.1935655018,-52.8999322222222
222.3199829912,-50.6132655555555
222.446384545,-50.2465988888889
222.5727701632,-53.7332655555555
222.6991398458,-48.6832655555556
222.8254935928,-48.6832655555556
222.9518314042,-51.4532655555555
223.07815328,-45.5899322222222
223.2044592202,-45.6965988888889
223.3307492248,-42.6865988888889
223.4570232938,-46.1732655555556
223.5832814272,-46.5132655555556
223.709523625,-45.2365988888889
223.8357498872,-49.6899322222222
223.9619602138,-38.5365988888889
224.0881546048,-45.9799322222222
224.2143330602,-44.3932655555556
224.34049558,-43.3965988888889
224.4666421642,-47.5132655555556
224.5927728128,-41.4099322222222
224.7188875258,-48.6665988888889
224.8449863032,-43.1299322222222
224.971069145,-44.2199322222222
225.0971360512,-47.5365988888889
225.2231870218,-44.2465988888889
225.3492220568,-44.8732655555556
225.4752411562,-43.8132655555556
225.60124432,-41.8199322222222
225.7272315482,-40.2199322222222
225.8532028408,-40.4165988888889
225.9791581978,-40.2899322222222
226.1050976192,-43.0932655555555
226.231021105,-37.5699322222222
226.3569286552,-38.5132655555556
226.4828202698,-40.0732655555556
226.6086959488,-33.1132655555556
226.7345556922,-37.9565988888889
226.8603995,-34.7065988888889
226.9862273722,-33.0999322222222
227.1120393088,-33.0132655555556
227.2378353098,-33.0999322222222
227.3636153752,-33.2565988888889
227.489379505,-25.3632655555556
227.6151276992,-31.5232655555556
227.7408599578,-36.2832655555556
227.8665762808,-29.0665988888889
227.9922766682,-28.8865988888889
228.11796112,-26.7699322222222
228.2436296362,-27.3965988888889
228.3692822168,-25.2832655555556
228.4949188618,-26.2199322222222
228.6205395712,-20.3265988888889
228.746144345,-13.4899322222222
228.8717331832,-15.7099322222222
228.9973060858,-16.1799322222222
229.1228630528,-11.9499322222222
229.2484040842,-8.18993222222222
229.37392918,-9.66326555555555
229.4994383402,-2.67993222222222
229.6249315648,-4.49326555555556
229.7504088538,-1.65326555555555
229.8758702072,1.93340111111111
230.001315625,2.00673444444445
230.1267451072,1.20673444444445
230.2521586538,9.46673444444445
230.3775562648,9.21006777777778
230.5029379402,5.91006777777778
230.62830368,9.62340111111111
230.7536534842,13.3967344444444
230.8789873528,15.4867344444444
231.0043052858,27.2534011111111
231.1296072832,23.1434011111111
231.254893345,31.4467344444444
231.3801634712,38.6234011111111
231.5054176618,34.7300677777778
231.6306559168,39.6667344444444
231.7558782362,36.9567344444444
231.88108462,48.9500677777778
232.0062750682,48.5134011111111
232.1314495808,59.4167344444444
232.2566081578,53.4100677777778
232.3817507992,60.2734011111111
232.506877505,60.7000677777778
232.6319882752,66.5767344444444
232.7570831098,77.3434011111111
232.8821620088,83.4700677777777
233.0072249722,88.5467344444444
233.132272,88.7834011111111
233.2573030922,88.0634011111111
233.3823182488,101.313401111111
233.5073174698,104.013401111111
233.6323007552,111.530067777778
233.757268105,105.383401111111
233.8822195192,112.366734444444
234.0071549978,120.973401111111
234.1320745408,130.396734444444
234.2569781482,129.666734444444
234.38186582,147.143401111111
234.5067375562,145.773401111111
234.6315933568,152.253401111111
234.7564332218,184.420067777778
234.8812571512,162.850067777778
235.006065145,169.813401111111
235.1308572032,182.213401111111
235.2556333258,188.036734444444
235.3803935128,193.673401111111
235.5051377642,207.473401111111
235.62986608,216.163401111111
235.7545784602,220.326734444444
235.8792749048,228.640067777778
236.0039554138,242.316734444444
236.1286199872,246.363401111111
236.253268625,257.116734444444
236.3779013272,274.343401111111
236.5025180938,280.270067777778
236.6271189248,289.686734444445
236.7517038202,301.196734444445
236.87627278,315.443401111111
237.0008258042,322.453401111111
237.1253628928,343.833401111111
237.2498840458,348.503401111111
237.3743892632,362.056734444444
237.498878545,376.703401111111
237.6233518912,389.383401111111
237.7478093018,401.133401111111
237.8722507768,419.213401111111
237.9966763162,428.773401111111
238.12108592,445.116734444444
238.2454795882,465.883401111111
238.3698573208,468.820067777778
238.4942191178,492.526734444445
238.6185649792,507.820067777778
238.742894905,523.473401111111
238.8672088952,540.066734444445
238.9915069498,559.900067777778
239.1157890688,576.380067777778
239.2400552522,595.376734444445
239.3643055,617.540067777778
239.4885398122,632.593401111112
239.6127581888,650.660067777778
239.7369606298,678.106734444445
239.8611471352,690.020067777778
239.985317705,716.273401111112
240.1094723392,739.163401111112
240.2336110378,760.236734444445
240.3577338008,784.410067777778
240.4818406282,801.303401111111
240.60593152,824.076734444445
240.7300064762,859.433401111111
240.8540654968,868.296734444444
240.9781085818,895.933401111111
241.1021357312,920.676734444444
241.226146945,953.666734444445
241.3501422232,978.686734444444
241.4741215658,996.696734444444
241.5980849728,1023.41673444444
241.7220324442,1046.56340111111
241.84596398,1075.12340111111
241.9698795802,1103.95006777778
242.0937792448,1136.63006777778
242.2176629738,1164.42006777778
242.3415307672,1196.46673444444
242.465382625,1229.18006777778
242.5892185472,1255.80006777778
242.7130385338,1274.60006777778
242.8368425848,1311.27006777778
242.9606307002,1343.42006777778
243.08440288,1374.66340111111
243.2081591242,1412.29006777778
243.3318994328,1445.54673444444
243.4556238058,1478.14340111111
243.5793322432,1512.32673444444
243.703024745,1544.90340111111
243.8267013112,1581.84006777778
243.9503619418,1608.18673444444
244.0740066368,1632.77340111111
244.1976353962,1657.46006777778
244.32124822,1696.59673444444
244.4448451082,1739.75340111111
244.5684260608,1781.72340111111
244.6919910778,1821.31673444444
244.8155401592,1858.46340111111
244.939073305,1900.57340111111
245.0625905152,1937.48006777778
245.1860917898,1973.17673444444
245.3095771288,2009.72340111111
245.4330465322,2054.22006777778
245.5565,2085.45673444444
245.6799375322,2133.20673444444
245.8033591288,2184.10006777778
245.9267647898,2209.92006777778
246.0501545152,2233.49340111111
246.173528305,2256.51673444444
246.2968861592,2297.52340111111
246.4202280778,2350.19673444444
246.5435540608,2407.63673444444
246.6668641082,2462.58340111111
246.79015822,2521.30673444444
246.9134363962,2571.05673444444
247.0366986368,2622.62340111111
247.1599449418,2665.19006777778
247.2831753112,2721.23006777778
247.406389745,2770.91006777778
247.5295882432,2814.41673444444
247.6527708058,2865.18673444444
247.7759374328,2908.97006777778
247.8990881242,2956.85006777778
248.02222288,3012.90340111111
248.1453417002,3055.27673444444
248.2684445848,3103.68673444444
248.3915315338,3155.07006777778
248.5146025472,3189.35006777778
248.637657625,3200.48340111111
248.7606967672,3219.20340111111
248.8837199738,3285.71006777778
249.0067272448,3350.92673444444
249.1297185802,3411.04006777778
249.25269398,3462.57340111111
249.3756534442,3514.12340111111
249.4985969728,3570.89673444445
249.6215245658,3636.13673444444
249.7444362232,3680.82006777778
249.867331945,3749.46340111111
249.9902117312,3797.52006777778
250.1130755818,3858.73340111111
250.2359234968,3919.61006777778
250.3587554762,3960.88673444444
250.48157152,4013.25673444444
250.6043716282,4066.25340111111
250.7271558008,4104.82006777778
250.8499240378,4166.68673444444
250.9726763392,4219.40340111111
251.095412705,4262.26673444444
251.2181331352,4312.76673444445
251.3408376298,4363.31006777778
251.4635261888,4412.30340111111
251.5861988122,4442.05006777778
251.7088555,4450.73340111111
251.8314962522,4487.42673444445
251.9541210688,4562.93006777778
252.0767299498,4623.95673444445
252.1993228952,4683.84340111111
252.321899905,4748.26340111111
252.4444609792,4798.07006777778
252.5670061178,4864.89006777778
252.6895353208,4913.83006777778
252.8120485882,4973.26006777778
252.93454592,5036.23340111111
253.0570273162,5087.13006777778
253.1794927768,5154.93340111111
253.3019423018,5203.19340111111
253.4243758912,5259.19340111111
253.546793545,5306.32006777778
253.6691952632,5362.66006777778
253.7915810458,5402.94673444444
253.9139508928,5450.46006777778
254.0363048042,5503.57340111111
254.15864278,5555.41006777778
254.2809648202,5606.39340111111
254.4032709248,5637.56340111111
254.5255610938,5679.02006777778
254.6478353272,5722.38673444444
254.770093625,5753.80340111111
254.8923359872,5792.41006777778
255.0145624138,5836.74340111111
255.1367729048,5855.33673444445
255.2589674602,5872.57006777778
255.38114608,5928.96340111111
255.5033087642,5995.00340111111
255.6254555128,6049.37340111111
255.7475863258,6096.79340111111
255.8697012032,6155.35006777778
255.991800145,6209.71006777778
256.1138831512,6273.30340111111
256.2359502218,6335.35340111111
256.3580013568,6399.15340111111
256.4800365562,6454.44006777778
256.60205582,6527.37673444444
256.7240591482,6576.95673444444
256.8460465408,6636.11340111111
256.9680179978,6689.29006777778
257.0899735192,6736.76673444444
257.211913105,6781.87006777778
257.3338367552,6829.08340111111
257.4557444698,6870.31673444444
257.5776362488,6906.53340111111
257.6995120922,6950.54673444444
257.821372,6980.14340111111
257.9432159722,7022.71340111111
258.0650440088,7066.31340111111
258.1868561098,7100.79006777778
258.3086522752,7144.06673444444
258.430432505,7175.62340111111
258.5521967992,7215.27340111111
258.6739451578,7262.01673444444
258.7956775808,7314.16340111111
258.9173940682,7346.77673444445
259.03909462,7371.51340111111
259.1607792362,7378.49673444445
259.2824479168,7412.98673444445
259.4041006618,7456.68673444445
259.5257374712,7498.51673444445
259.647358345,7535.26006777778
259.7689632832,7575.11673444444
259.8905522858,7612.98673444444
260.0121253528,7645.83673444445
260.1336824842,7671.75340111111
260.25522368,7716.71340111111
260.3767489402,7738.75673444444
260.4982582648,7780.19340111111
260.6197516538,7810.81340111111
260.7412291072,7849.67340111111
260.862690625,7891.24340111111
260.9841362072,7923.99673444444
261.1055658538,7965.56006777778
261.2269795648,7999.79340111111
261.3483773402,8034.61340111111
261.46975918,8063.25673444444
261.5911250842,8092.93006777778
261.7124750528,8123.71340111111
261.8338090858,8146.31340111111
261.9551271832,8186.34340111111
262.076429345,8240.50340111111
262.1977155712,8271.55006777778
262.3189858618,8301.57673444444
262.4402402168,8328.62673444444
262.5614786362,8353.87340111111
262.68270112,8385.44006777778
262.8039076682,8399.27673444444
262.9250982808,8438.50006777778
263.0462729578,8473.86673444444
263.1674316992,8492.81673444444
263.288574505,8512.41340111111
263.4097013752,8526.15340111111
263.5308123098,8534.86340111111
263.6519073088,8553.50673444444
263.7729863722,8581.32006777777
263.8940495,8601.65340111111
264.0150966922,8618.89006777777
264.1361279488,8648.69340111111
264.2571432698,8676.41673444444
264.3781426552,8711.54006777777
264.499126105,8746.82006777777
264.6200936192,8773.52340111111
264.7410451978,8797.05006777777
264.8619808408,8824.15006777777
264.9829005482,8855.65340111111
265.10380432,8867.44006777777
265.2246921562,8886.67673444444
265.3455640568,8915.23673444444
265.4664200218,8931.24006777777
265.5872600512,8941.62340111111
265.708084145,8966.72340111111
265.8288923032,8981.19673444444
265.9496845258,9000.22673444444
266.0704608128,9011.73006777777
266.1912211642,9017.40006777777
266.31196558,9025.11006777777
266.4326940602,9029.17006777777
266.5534066048,9041.12006777777
266.6741032138,9055.6934011111
266.7947838872,9064.72673444444
266.915448625,9067.56006777777
267.0360974272,9069.9634011111
267.1567302938,9071.89673444444
267.2773472248,9083.78673444444
267.3979482202,9095.78006777777
267.51853328,9098.81006777777
267.6391024042,9122.25006777777
267.7596555928,9145.5234011111
267.8801928458,9154.66006777777
268.0007141632,9172.5034011111
268.121219545,9199.81006777777
268.2417089912,9204.59006777777
268.3621825018,9221.43006777777
268.4826400768,9259.95006777777
268.6030817162,9272.0434011111
268.72350742,9286.24673444444
268.8439171882,9306.10673444444
268.9643110208,9326.85006777777
269.0846889178,9346.51340111111
269.2050508792,9351.98340111111
269.325396905,9355.49673444444
269.4457269952,9366.68673444444
269.5660411498,9384.58006777777
269.6863393688,9400.91006777777
269.8066216522,9415.05006777777
269.926888,9424.60340111111
270.0471384122,9431.5434011111
270.1673728888,9444.01673444444
270.2875914298,9453.84673444444
270.4077940352,9464.28673444444
270.527980705,9473.82006777777
270.6481514392,9480.88673444444
270.7683062378,9487.27673444444
270.8884451008,9499.10340111111
271.0085680282,9488.71673444444
271.12867502,9496.45006777777
271.2487660762,9494.6134011111
271.3688411968,9500.72673444444
271.4889003818,9515.00006777777
271.6089436312,9528.01006777777
271.728970945,9538.09340111111
271.8489823232,9542.69340111111
271.9689777658,9545.69340111111
272.0889572728,9566.97006777777
272.2089208442,9581.21340111111
272.32886848,9598.62673444444
272.4488001802,9599.95006777777
272.5687159448,9609.20340111111
272.6886157738,9629.48340111111
272.8084996672,9642.41673444444
272.928367625,9658.12006777777
273.0482196472,9683.4634011111
273.1680557338,9697.95673444444
273.2878758848,9718.62673444444
273.4076801002,9724.79006777777
273.52746838,9723.58673444444
273.6472407242,9731.7834011111
273.7669971328,9749.29006777777
273.8867376058,9760.92006777777
274.0064621432,9766.66340111111
274.126170745,9772.5334011111
274.2458634112,9791.08340111111
274.3655401418,9805.04006777777
274.4852009368,9812.72673444444
274.6048457962,9830.79006777777
274.72447472,9841.03006777777
274.8440877082,9852.23340111111
274.9636847608,9863.14006777777
275.0832658778,9879.40673444444
275.2028310592,9877.65673444444
275.322380305,9881.03673444444
275.4419136152,9896.60673444444
275.5614309898,9890.16673444444
275.6809324288,9898.05006777777
275.8004179322,9902.78673444444
275.9198875,9909.7134011111
276.0393411322,9920.53673444444
276.1587788288,9916.1134011111
276.2782005898,9931.35340111111
276.3976064152,9948.84006777777
276.516996305,9953.26006777777
276.6363702592,9966.34340111111
276.7557282778,9978.1934011111
276.8750703608,9988.66673444444
276.9943965082,9998.92673444444
277.11370672,10013.1400677778
277.2330009962,10019.5067344444
277.3522793368,10047.4967344444
277.4715417418,10068.4867344444
277.5907882112,10078.9534011111
277.710018745,10099.2867344444
277.8292333432,10112.7600677778
277.9484320058,10124.4300677778
278.0676147328,10135.6467344444
278.1867815242,10150.4567344444
278.30593238,10163.1800677778
278.4250673002,10180.4300677778
278.5441862848,10193.4800677778
278.6632893338,10214.4200677778
278.7823764472,10223.7734011111
278.901447625,10226.4734011111
279.0205028672,10239.9867344444
279.1395421738,10262.6100677778
279.2585655448,10265.6900677778
279.3775729802,10263.0234011111
279.49656448,10267.1034011111
279.6155400442,10275.8300677778
279.7344996728,10287.9500677778
279.8534433658,10282.9367344444
279.9723711232,10292.1700677778
280.091282945,10301.9900677778
280.2101788312,10300.6467344444
280.3290587818,10322.7600677778
280.4479227968,10312.3767344444
280.5667708762,10313.8300677778
280.68560302,10328.1400677778
280.8044192282,10327.9000677778
280.9232195008,10337.1234011111
281.0420038378,10348.9800677778
281.1607722392,10356.9467344444
281.279524705,10381.7300677778
281.3982612352,10386.0867344444
281.5169818298,10408.4467344444
281.6356864888,10429.6834011111
281.7543752122,10439.0567344444
281.873048,10446.3300677778
281.9917048522,10460.0167344444
282.1103457688,10471.4067344444
282.2289707498,10481.2934011111
282.3475797952,10488.1834011111
282.466172905,10494.5867344444
282.5847500792,10505.9467344444
282.7033113178,10500.7067344444
282.8218566208,10504.5567344444
282.9403859882,10493.7634011111
283.05889942,10498.2734011111
283.1773969162,10502.1034011111
283.2958784768,10505.5967344444
283.4143441018,10510.3534011111
283.5327937912,10513.5967344444
283.651227545,10523.1667344444
283.7696453632,10520.2834011111
283.8880472458,10523.2800677778
284.0064331928,10539.8934011111
284.1248032042,10541.9534011111
284.24315728,10547.1700677778
284.3614954202,10557.5467344444
284.4798176248,10572.5834011111
284.5981238938,10600.2367344444
284.7164142272,10617.3900677778
284.834688625,10623.3900677778
284.9529470872,10628.2800677778
285.0711896138,10632.9567344444
285.1894162048,10631.6534011111
285.3076268602,10640.5500677778
285.42582158,10646.6600677778
285.5440003642,10652.1100677778
285.6621632128,10654.7100677778
285.7803101258,10670.6934011111
285.8984411032,10678.4034011111
286.016556145,10668.5000677778
286.1346552512,10679.0634011111
286.2527384218,10692.6367344444
286.3708056568,10694.4067344444
286.4888569562,10701.6834011111
286.60689232,10700.1900677778
286.7249117482,10694.0867344444
286.8429152408,10710.4200677778
286.9609027978,10709.1634011111
287.0788744192,10725.1100677778
287.196830105,10741.2367344444
287.3147698552,10737.3967344444
287.4326936698,10732.4200677778
287.5506015488,10741.5334011111
287.6684934922,10740.4000677778
287.7863695,10748.8000677778
287.9042295722,10753.6800677778
288.0220737088,10758.3167344444
288.1399019098,10763.9967344444
288.2577141752,10765.0367344444
288.375510505,10759.5667344444
288.4932908992,10757.1034011111
288.6110553578,10752.8967344444
288.7288038808,10753.8667344444
288.8465364682,10742.6934011111
288.96425312,10740.1134011111
289.0819538362,10741.5567344444
289.1996386168,10758.0734011111
289.3173074618,10778.2834011111
289.4349603712,10782.0300677778
289.552597345,10793.2734011111
289.6702183832,10811.5500677778
289.7878234858,10815.8767344444
289.9054126528,10830.3500677778
290.0229858842,10844.3734011111
290.14054318,10858.8967344444
290.2580845402,10865.8234011111
290.3756099648,10887.3800677778
290.4931194538,10902.9600677778
290.6106130072,10927.6967344444
290.728090625,10932.2467344444
290.8455523072,10949.2200677778
290.9629980538,10969.9500677778
291.0804278648,10983.0600677778
291.1978417402,10994.7200677778
291.31523968,11012.8867344444
291.4326216842,11026.0334011111
291.5499877528,11043.8200677778
291.6673378858,11070.4600677778
291.7846720832,11081.3134011111
291.901990345,11094.1934011111
292.0192926712,11125.3800677778
292.1365790618,11137.1200677778
292.2538495168,11156.8534011111
292.3711040362,11171.2834011111
292.48834262,11185.7300677778
292.6055652682,11206.9700677778
292.7227719808,11222.4767344444
292.8399627578,11241.3734011111
292.9571375992,11260.0634011111
293.074296505,11280.8667344444
293.1914394752,11296.8000677778
293.3085665098,11306.8000677778
293.4256776088,11332.3300677778
293.5427727722,11349.3134011111
293.659852,11374.7734011111
293.7769152922,11395.1434011111
293.8939626488,11418.9200677778
294.0109940698,11433.6234011111
294.1280095552,11442.8234011111
294.245009105,11468.6934011111
294.3619927192,11474.6500677778
294.4789603978,11498.6467344444
294.5959121408,11514.4834011111
294.7128479482,11536.8234011111
294.82976782,11561.7000677778
294.9466717562,11567.9467344444
295.0635597568,11590.5367344444
295.1804318218,11610.9100677778
295.2972879512,11616.8934011111
295.414128145,11629.2734011111
