UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72563
Integration Time,1000
Averages,300
Date,1/27/2020 2:06:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10187.3821544444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.51
181.9732053322,-83.8478455555556
182.1045947288,-87.2078455555556
182.2359681898,-88.8978455555556
182.3673257152,-62.0911788888889
182.498667305,-59.2711788888889
182.6299929592,-62.0245122222222
182.7613026778,-60.5078455555556
182.8925964608,-59.4211788888889
183.0238743082,-58.9245122222223
183.15513622,-61.9711788888889
183.2863821962,-60.3678455555556
183.4176122368,-56.5078455555556
183.5488263418,-54.9545122222222
183.6800245112,-59.9811788888889
183.811206745,-54.5045122222222
183.9423730432,-56.9245122222223
184.0735234058,-56.8545122222223
184.2046578328,-53.6811788888889
184.3357763242,-56.6278455555556
184.46687888,-57.0911788888889
184.5979655002,-54.2378455555556
184.7290361848,-57.0311788888889
184.8600909338,-54.4345122222222
184.9911297472,-52.5178455555556
185.122152625,-55.5878455555556
185.2531595672,-51.6811788888889
185.3841505738,-53.7045122222222
185.5151256448,-52.5445122222222
185.6460847802,-55.0611788888889
185.77702798,-56.9345122222223
185.9079552442,-55.8878455555556
186.0388665728,-54.3511788888889
186.1697619658,-54.3345122222222
186.3006414232,-51.7045122222222
186.431504945,-56.4778455555556
186.5623525312,-53.4445122222222
186.6931841818,-58.3078455555556
186.8239998968,-55.5478455555556
186.9547996762,-50.3211788888889
187.08558352,-55.2145122222222
187.2163514282,-52.1511788888889
187.3471034008,-59.4211788888889
187.4778394378,-57.9811788888889
187.6085595392,-52.4478455555556
187.739263705,-52.5611788888889
187.8699519352,-54.1478455555556
188.0006242298,-54.3711788888889
188.1312805888,-51.7345122222222
188.2619210122,-53.5911788888889
188.3925455,-57.0545122222223
188.5231540522,-55.8978455555556
188.6537466688,-56.0345122222223
188.7843233498,-57.0578455555556
188.9148840952,-54.6411788888889
189.045428905,-55.2978455555556
189.1759577792,-57.0645122222223
189.3064707178,-54.1511788888889
189.4369677208,-57.5345122222223
189.5674487882,-57.1378455555556
189.69791392,-49.5511788888889
189.8283631162,-56.0445122222222
189.9587963768,-57.1011788888889
190.0892137018,-55.0045122222222
190.2196150912,-56.0078455555556
190.350000545,-56.3545122222223
190.4803700632,-56.4645122222223
190.6107236458,-55.9745122222223
190.7410612928,-57.4411788888889
190.8713830042,-49.9578455555556
191.00168878,-56.4978455555556
191.1319786202,-55.8045122222223
191.2622525248,-58.3211788888889
191.3925104938,-52.7478455555556
191.5227525272,-56.2478455555556
191.652978625,-50.5445122222222
191.7831887872,-53.1945122222222
191.9133830138,-56.2578455555556
192.0435613048,-54.9045122222222
192.1737236602,-53.3545122222222
192.30387008,-53.6478455555556
192.4340005642,-56.6445122222223
192.5641151128,-53.1611788888889
192.6942137258,-57.3445122222223
192.8242964032,-53.0511788888889
192.954363145,-54.6645122222222
193.0844139512,-55.8078455555556
193.2144488218,-55.7778455555556
193.3444677568,-58.0945122222222
193.4744707562,-54.2111788888889
193.60445782,-56.4945122222223
193.7344289482,-54.6878455555556
193.8643841408,-54.2878455555556
193.9943233978,-54.3778455555556
194.1242467192,-54.2711788888889
194.254154105,-52.5611788888889
194.3840455552,-53.5645122222222
194.5139210698,-55.2778455555556
194.6437806488,-54.1111788888889
194.7736242922,-53.7078455555556
194.903452,-56.3545122222223
195.0332637722,-47.8778455555556
195.1630596088,-56.3111788888889
195.2928395098,-57.2578455555556
195.4226034752,-51.6211788888889
195.552351505,-57.1478455555556
195.6820835992,-54.1211788888889
195.8117997578,-56.6011788888889
195.9414999808,-56.8478455555556
196.0711842682,-58.6511788888889
196.20085262,-56.1278455555556
196.3305050362,-59.5645122222222
196.4601415168,-56.6978455555556
196.5897620618,-54.2811788888889
196.7193666712,-55.1111788888889
196.848955345,-58.2111788888889
196.9785280832,-57.2278455555556
197.1080848858,-57.7745122222222
197.2376257528,-56.5478455555556
197.3671506842,-57.7611788888889
197.49665968,-56.8045122222223
197.6261527402,-56.6711788888889
197.7556298648,-55.8911788888889
197.8850910538,-56.0611788888889
198.0145363072,-56.2111788888889
198.143965625,-47.1878455555556
198.2733790072,-58.5511788888889
198.4027764538,-56.4678455555556
198.5321579648,-57.5778455555556
198.6615235402,-55.1045122222222
198.79087318,-54.9045122222222
198.9202068842,-54.4911788888889
199.0495246528,-57.9345122222222
199.1788264858,-56.8945122222223
199.3081123832,-57.7778455555556
199.437382345,-56.2411788888889
199.5666363712,-57.2545122222222
199.6958744618,-58.0911788888889
199.8250966168,-55.1145122222222
199.9543028362,-54.6178455555556
200.08349312,-57.5945122222223
200.2126674682,-59.5911788888889
200.3418258808,-54.8978455555556
200.4709683578,-57.5645122222223
200.6000948992,-57.4945122222223
200.729205505,-60.7345122222222
200.8583001752,-56.0445122222222
200.9873789098,-55.1778455555556
201.1164417088,-57.9245122222222
201.2454885722,-54.3945122222222
201.3745195,-56.5278455555556
201.5035344922,-57.7778455555556
201.6325335488,-57.6811788888889
201.7615166698,-54.6245122222222
201.8904838552,-56.9411788888889
202.019435105,-55.6578455555556
202.1483704192,-56.1345122222223
202.2772897978,-57.2678455555556
202.4061932408,-56.9578455555556
202.5350807482,-59.5745122222222
202.66395232,-55.3045122222222
202.7928079562,-58.0345122222222
202.9216476568,-53.2378455555556
203.0504714218,-55.0945122222222
203.1792792512,-57.3078455555556
203.308071145,-58.4078455555556
203.4368471032,-43.0445122222222
203.5656071258,-57.4111788888889
203.6943512128,-56.8645122222223
203.8230793642,-56.4011788888889
203.95179158,-57.7778455555556
204.0804878602,-60.1245122222222
204.2091682048,-53.8978455555556
204.3378326138,-57.9145122222222
204.4664810872,-54.5911788888889
204.595113625,-57.7078455555556
204.7237302272,-55.9511788888889
204.8523308938,-54.7445122222222
204.9809156248,-57.5578455555556
205.1094844202,-54.4478455555556
205.23803728,-55.7611788888889
205.3665742042,-56.2945122222223
205.4950951928,-54.3745122222222
205.6236002458,-58.4445122222222
205.7520893632,-54.0145122222222
205.880562545,-55.9245122222223
206.0090197912,-56.1645122222223
206.1374611018,-57.2211788888889
206.2658864768,-54.3978455555556
206.3942959162,-56.1878455555556
206.52268942,-58.2411788888889
206.6510669882,-57.2278455555556
206.7794286208,-52.9911788888889
206.9077743178,-56.7411788888889
207.0361040792,-52.7645122222222
207.164417905,-56.5445122222223
207.2927157952,-57.0745122222223
207.4209977498,-56.3945122222223
207.5492637688,-56.0978455555556
207.6775138522,-53.3711788888889
207.805748,-56.9311788888889
207.9339662122,-53.3811788888889
208.0621684888,-58.3311788888889
208.1903548298,-54.8611788888889
208.3185252352,-56.1478455555556
208.446679705,-54.7578455555556
208.5748182392,-54.6911788888889
208.7029408378,-54.7145122222222
208.8310475008,-56.4411788888889
208.9591382282,-56.7011788888889
209.08721302,-58.3645122222222
209.2152718762,-57.3111788888889
209.3433147968,-50.9511788888889
209.4713417818,-56.1511788888889
209.5993528312,-57.7945122222222
209.727347945,-56.4345122222223
209.8553271232,-57.1545122222223
209.9832903658,-53.8145122222222
210.1112376728,-56.9411788888889
210.2391690442,-59.1811788888889
210.36708448,-60.4445122222222
210.4949839802,-57.9211788888889
210.6228675448,-55.3811788888889
210.7507351738,-54.0345122222222
210.8785868672,-58.3945122222222
211.006422625,-57.3145122222223
211.1342424472,-52.4845122222222
211.2620463338,-56.6778455555556
211.3898342848,-53.9811788888889
211.5176063002,-57.2411788888889
211.64536238,-54.3678455555556
211.7731025242,-58.4078455555556
211.9008267328,-55.9778455555556
212.0285350058,-57.4278455555556
212.1562273432,-55.2278455555556
212.283903745,-51.4011788888889
212.4115642112,-57.0778455555556
212.5392087418,-54.7611788888889
212.6668373368,-54.2645122222222
212.7944499962,-56.2878455555556
212.92204672,-55.6445122222222
213.0496275082,-56.5578455555556
213.1771923608,-55.7211788888889
213.3047412778,-52.9278455555556
213.4322742592,-56.8878455555556
213.559791305,-54.8011788888889
213.6872924152,-54.2178455555556
213.8147775898,-56.0178455555556
213.9422468288,-55.1245122222222
214.0697001322,-53.4045122222222
214.1971375,-55.9011788888889
214.3245589322,-53.0011788888889
214.4519644288,-54.0245122222222
214.5793539898,-53.1211788888889
214.7067276152,-55.0711788888889
214.834085305,-54.8411788888889
214.9614270592,-56.0478455555556
215.0887528778,-52.9678455555556
215.2160627608,-55.3511788888889
215.3433567082,-53.3011788888889
215.47063472,-53.4511788888889
215.5978967962,-53.6311788888889
215.7251429368,-49.5978455555556
215.8523731418,-51.4178455555556
215.9795874112,-54.7345122222222
216.106785745,-55.1778455555556
216.2339681432,-52.2445122222222
216.3611346058,-49.2311788888889
216.4882851328,-51.1411788888889
216.6154197242,-53.8778455555556
216.74253838,-48.1945122222222
216.8696411002,-51.2811788888889
216.9967278848,-50.5045122222222
217.1237987338,-51.9645122222222
217.2508536472,-54.4845122222222
217.377892625,-50.0378455555556
217.5049156672,-49.4878455555556
217.6319227738,-52.9345122222222
217.7589139448,-54.0545122222222
217.8858891802,-53.0045122222222
218.01284848,-53.0911788888889
218.1397918442,-54.3911788888889
218.2667192728,-52.0145122222222
218.3936307658,-51.5045122222222
218.5205263232,-51.8511788888889
218.647405945,-50.0145122222222
218.7742696312,-49.9245122222222
218.9011173818,-52.4411788888889
219.0279491968,-51.4878455555556
219.1547650762,-52.5611788888889
219.28156502,-50.7945122222222
219.4083490282,-49.0178455555556
219.5351171008,-49.4645122222222
219.6618692378,-49.1111788888889
219.7886054392,-48.7878455555556
219.915325705,-48.9311788888889
220.0420300352,-51.1745122222222
220.1687184298,-49.7645122222222
220.2953908888,-48.6611788888889
220.4220474122,-49.8311788888889
220.548688,-52.0578455555556
220.6753126522,-52.1078455555556
220.8019213688,-49.7845122222222
220.9285141498,-50.7278455555556
221.0550909952,-47.9745122222222
221.181651905,-48.4178455555556
221.3081968792,-51.2678455555556
221.4347259178,-46.8411788888889
221.5612390208,-47.7911788888889
221.6877361882,-53.1045122222222
221.81421742,-51.5111788888889
221.9406827162,-52.3611788888889
222.0671320768,-49.7478455555556
222.1935655018,-54.8678455555556
222.3199829912,-52.0945122222222
222.446384545,-51.5945122222222
222.5727701632,-55.1311788888889
222.6991398458,-49.8745122222222
222.8254935928,-50.6078455555556
222.9518314042,-52.5378455555556
223.07815328,-47.6011788888889
223.2044592202,-47.4111788888889
223.3307492248,-44.1511788888889
223.4570232938,-47.6345122222222
223.5832814272,-48.0445122222222
223.709523625,-47.2378455555556
223.8357498872,-51.2945122222222
223.9619602138,-40.5611788888889
224.0881546048,-46.8745122222222
224.2143330602,-45.9878455555556
224.34049558,-45.2311788888889
224.4666421642,-49.2845122222222
224.5927728128,-43.4145122222222
224.7188875258,-50.1645122222222
224.8449863032,-44.8345122222222
224.971069145,-46.1278455555556
225.0971360512,-48.9445122222222
225.2231870218,-46.1411788888889
225.3492220568,-46.9478455555556
225.4752411562,-45.9245122222222
225.60124432,-43.6111788888889
225.7272315482,-42.6378455555556
225.8532028408,-42.0378455555556
225.9791581978,-42.2845122222222
226.1050976192,-44.8478455555555
226.231021105,-38.9678455555556
226.3569286552,-40.6411788888889
226.4828202698,-41.7445122222222
226.6086959488,-34.9878455555555
226.7345556922,-39.9878455555556
226.8603995,-37.0145122222222
226.9862273722,-35.4011788888889
227.1120393088,-35.4078455555555
227.2378353098,-35.7078455555555
227.3636153752,-35.5478455555555
227.489379505,-28.1578455555556
227.6151276992,-34.2211788888889
227.7408599578,-39.0078455555556
227.8665762808,-31.6945122222222
227.9922766682,-31.5511788888889
228.11796112,-30.0711788888889
228.2436296362,-30.2045122222222
228.3692822168,-28.5411788888889
228.4949188618,-29.4411788888889
228.6205395712,-23.8878455555556
228.746144345,-17.2878455555556
228.8717331832,-19.2045122222222
228.9973060858,-20.4111788888889
229.1228630528,-15.5378455555555
229.2484040842,-12.7311788888889
229.37392918,-13.5411788888889
229.4994383402,-6.94117888888889
229.6249315648,-9.62784555555555
229.7504088538,-6.85784555555556
229.8758702072,-3.53784555555556
230.001315625,-3.01451222222222
230.1267451072,-3.56784555555556
230.2521586538,4.28882111111111
230.3775562648,3.43882111111111
230.5029379402,-0.44117888888889
230.62830368,2.85882111111111
230.7536534842,6.40215444444444
230.8789873528,8.42548777777778
231.0043052858,19.7988211111111
231.1296072832,15.4921544444445
231.254893345,23.4621544444444
231.3801634712,30.1221544444444
231.5054176618,26.2654877777778
231.6306559168,30.4688211111111
231.7558782362,27.4754877777778
231.88108462,39.0554877777778
232.0062750682,38.1788211111111
232.1314495808,47.3054877777778
232.2566081578,41.5188211111111
232.3817507992,48.1721544444444
232.506877505,46.9088211111111
232.6319882752,52.9021544444444
232.7570831098,62.2721544444444
232.8821620088,67.8521544444444
233.0072249722,72.8588211111111
233.132272,71.3021544444444
233.2573030922,70.4988211111111
233.3823182488,82.7588211111111
233.5073174698,84.0254877777777
233.6323007552,90.6888211111111
233.757268105,83.3521544444444
233.8822195192,90.1154877777777
234.0071549978,97.2421544444444
234.1320745408,105.295487777778
234.2569781482,102.798821111111
234.38186582,119.322154444444
234.5067375562,116.478821111111
234.6315933568,121.255487777778
234.7564332218,143.478821111111
234.8812571512,129.138821111111
235.006065145,135.368821111111
235.1308572032,146.362154444444
235.2556333258,150.395487777778
235.3803935128,155.008821111111
235.5051377642,166.662154444444
235.62986608,173.955487777778
235.7545784602,175.222154444444
235.8792749048,181.508821111111
236.0039554138,193.542154444445
236.1286199872,196.142154444445
236.253268625,204.968821111111
236.3779013272,219.435487777778
236.5025180938,223.542154444444
236.6271189248,228.518821111111
236.7517038202,238.805487777778
236.87627278,250.255487777778
237.0008258042,254.438821111111
237.1253628928,274.935487777778
237.2498840458,276.025487777778
237.3743892632,287.475487777778
237.498878545,299.308821111111
237.6233518912,308.555487777778
237.7478093018,316.805487777778
237.8722507768,331.055487777778
237.9966763162,338.995487777778
238.12108592,349.665487777778
238.2454795882,369.055487777778
238.3698573208,368.412154444444
238.4942191178,387.698821111111
238.6185649792,400.065487777778
238.742894905,410.982154444444
238.8672088952,425.985487777778
238.9915069498,442.232154444444
239.1157890688,454.562154444445
239.2400552522,468.768821111111
239.3643055,485.025487777778
239.4885398122,497.838821111111
239.6127581888,510.458821111111
239.7369606298,534.842154444445
239.8611471352,542.555487777778
239.985317705,564.322154444445
240.1094723392,582.528821111111
240.2336110378,598.245487777778
240.3577338008,617.125487777778
240.4818406282,630.475487777778
240.60593152,647.925487777778
240.7300064762,677.522154444444
240.8540654968,682.092154444444
240.9781085818,704.645487777778
241.1021357312,722.885487777778
241.226146945,750.598821111111
241.3501422232,769.805487777778
241.4741215658,784.238821111111
241.5980849728,803.652154444444
241.7220324442,822.425487777778
241.84596398,844.175487777778
241.9698795802,866.712154444444
242.0937792448,892.875487777778
242.2176629738,914.275487777777
242.3415307672,940.955487777777
242.465382625,966.242154444444
242.5892185472,984.672154444444
242.7130385338,999.86882111111
242.8368425848,1031.03882111111
242.9606307002,1055.25548777778
243.08440288,1078.21215444444
243.2081591242,1107.08548777778
243.3318994328,1134.01882111111
243.4556238058,1162.22882111111
243.5793322432,1186.22882111111
243.703024745,1213.04548777778
243.8267013112,1241.93548777778
243.9503619418,1260.80215444444
244.0740066368,1282.12215444444
244.1976353962,1299.86548777778
244.32124822,1330.05882111111
244.4448451082,1363.67882111111
244.5684260608,1396.91215444444
244.6919910778,1428.25548777778
244.8155401592,1456.19882111111
244.939073305,1487.69215444444
245.0625905152,1519.67882111111
245.1860917898,1544.79548777778
245.3095771288,1575.44882111111
245.4330465322,1609.27548777778
245.5565,1632.60548777778
245.6799375322,1669.40215444444
245.8033591288,1709.44882111111
245.9267647898,1729.66215444444
246.0501545152,1747.29215444444
246.173528305,1768.46548777778
246.2968861592,1797.57882111111
246.4202280778,1838.14215444444
246.5435540608,1885.85215444444
246.6668641082,1928.70215444444
246.79015822,1970.73215444444
246.9134363962,2009.35215444445
247.0366986368,2051.63548777778
247.1599449418,2083.29548777778
247.2831753112,2130.01215444445
247.406389745,2167.50548777778
247.5295882432,2201.83548777778
247.6527708058,2242.57882111111
247.7759374328,2275.57882111111
247.8990881242,2314.87882111111
248.02222288,2356.09215444445
248.1453417002,2388.11548777778
248.2684445848,2425.65548777778
248.3915315338,2464.88215444445
248.5146025472,2491.53548777778
248.637657625,2501.15215444445
248.7606967672,2517.71548777778
248.8837199738,2569.93548777778
249.0067272448,2619.26548777778
249.1297185802,2668.82215444445
249.25269398,2705.50882111111
249.3756534442,2745.33882111111
249.4985969728,2791.64548777778
249.6215245658,2844.11215444445
249.7444362232,2879.03882111111
249.867331945,2928.47882111111
249.9902117312,2966.71548777778
250.1130755818,3015.06548777778
250.2359234968,3063.41882111111
250.3587554762,3093.60548777778
250.48157152,3136.22548777778
250.6043716282,3179.04548777778
250.7271558008,3208.70882111111
250.8499240378,3253.80882111111
250.9726763392,3296.46548777778
251.095412705,3331.58548777778
251.2181331352,3369.77215444445
251.3408376298,3405.46882111111
251.4635261888,3445.51215444445
251.5861988122,3471.27215444445
251.7088555,3477.25882111111
251.8314962522,3502.42882111111
251.9541210688,3562.95215444445
252.0767299498,3610.97882111111
252.1993228952,3657.02215444445
252.321899905,3711.11215444445
252.4444609792,3748.03882111111
252.5670061178,3799.92548777778
252.6895353208,3838.27882111111
252.8120485882,3890.91882111111
252.93454592,3935.57548777778
253.0570273162,3973.32548777778
253.1794927768,4023.20882111111
253.3019423018,4061.85882111111
253.4243758912,4108.26215444445
253.546793545,4142.01882111111
253.6691952632,4186.16882111111
253.7915810458,4217.93215444445
253.9139508928,4257.79215444445
254.0363048042,4296.65548777778
254.15864278,4339.60215444445
254.2809648202,4379.55882111112
254.4032709248,4402.37882111111
254.5255610938,4436.61882111111
254.6478353272,4465.80548777778
254.770093625,4491.57882111111
254.8923359872,4518.46882111111
255.0145624138,4550.73215444445
255.1367729048,4568.21882111111
255.2589674602,4581.84548777778
255.38114608,4624.38548777778
255.5033087642,4676.79882111111
255.6254555128,4718.66215444445
255.7475863258,4757.19882111111
255.8697012032,4803.06548777778
255.991800145,4847.47548777778
256.1138831512,4900.47548777778
256.2359502218,4944.67548777778
256.3580013568,4996.85882111111
256.4800365562,5034.50882111111
256.60205582,5094.49548777778
256.7240591482,5131.60882111111
256.8460465408,5178.77882111111
256.9680179978,5223.88882111111
257.0899735192,5259.61882111111
257.211913105,5294.69215444444
257.3338367552,5327.62882111111
257.4557444698,5363.37215444445
257.5776362488,5389.85882111111
257.6995120922,5421.24882111111
257.821372,5446.97215444445
257.9432159722,5481.26215444445
258.0650440088,5515.49882111111
258.1868561098,5541.47548777778
258.3086522752,5573.03215444445
258.430432505,5601.19548777778
258.5521967992,5631.71548777778
258.6739451578,5665.27882111111
258.7956775808,5703.54548777778
258.9173940682,5736.10548777778
259.03909462,5751.51882111111
259.1607792362,5757.84882111111
259.2824479168,5785.04882111111
259.4041006618,5823.29548777778
259.5257374712,5852.26882111111
259.647358345,5882.92882111111
259.7689632832,5914.99548777778
259.8905522858,5941.66548777778
260.0121253528,5970.13215444444
260.1336824842,5987.65882111111
260.25522368,6023.40215444444
260.3767489402,6040.32215444445
260.4982582648,6072.24548777778
260.6197516538,6097.13548777778
260.7412291072,6125.25548777778
260.862690625,6160.00882111111
260.9841362072,6187.01548777778
261.1055658538,6217.83882111111
261.2269795648,6253.25882111111
261.3483773402,6268.73548777778
261.46975918,6297.27215444444
261.5911250842,6318.16215444445
261.7124750528,6343.69882111111
261.8338090858,6363.44548777778
261.9551271832,6395.78548777778
262.076429345,6437.84548777778
262.1977155712,6459.14215444444
262.3189858618,6483.87882111111
262.4402402168,6506.83215444444
262.5614786362,6525.82548777778
262.68270112,6548.35882111111
262.8039076682,6564.56548777778
262.9250982808,6592.39548777778
263.0462729578,6618.83215444444
263.1674316992,6630.78548777778
263.288574505,6654.30882111111
263.4097013752,6663.48882111111
263.5308123098,6669.91882111111
263.6519073088,6683.65548777778
263.7729863722,6703.71215444444
263.8940495,6722.96548777778
264.0150966922,6736.28215444444
264.1361279488,6760.39882111111
264.2571432698,6782.39548777778
264.3781426552,6808.44882111111
264.499126105,6832.97882111111
264.6200936192,6857.48215444444
264.7410451978,6881.79882111111
264.8619808408,6898.02882111111
264.9829005482,6922.14882111111
265.10380432,6932.60215444444
265.2246921562,6952.62215444444
265.3455640568,6966.56215444444
265.4664200218,6985.69215444444
265.5872600512,6994.06882111111
265.708084145,7011.03548777778
265.8288923032,7023.45882111111
265.9496845258,7036.32215444444
266.0704608128,7052.32215444444
266.1912211642,7054.91215444444
266.31196558,7064.90548777778
266.4326940602,7067.16215444444
266.5534066048,7073.08215444444
266.6741032138,7091.45215444444
266.7947838872,7088.92548777778
266.915448625,7097.33882111111
267.0360974272,7099.56215444444
267.1567302938,7103.19215444444
267.2773472248,7110.46215444444
267.3979482202,7121.76882111111
267.51853328,7119.53215444444
267.6391024042,7143.32215444444
267.7596555928,7162.92548777778
267.8801928458,7168.38882111111
268.0007141632,7181.52548777778
268.121219545,7210.56882111111
268.2417089912,7210.65882111111
268.3621825018,7224.63215444444
268.4826400768,7254.20548777778
268.6030817162,7264.26215444444
268.72350742,7278.99548777778
268.8439171882,7290.37882111111
268.9643110208,7307.93215444444
269.0846889178,7324.43215444444
269.2050508792,7330.86215444444
269.325396905,7332.19882111111
269.4457269952,7345.96548777778
269.5660411498,7360.16215444444
269.6863393688,7364.80882111111
269.8066216522,7381.32548777778
269.926888,7390.37548777778
270.0471384122,7395.61548777778
270.1673728888,7411.62548777778
270.2875914298,7413.81548777778
270.4077940352,7426.22882111111
270.527980705,7434.18882111111
270.6481514392,7434.13215444445
270.7683062378,7444.43548777778
270.8884451008,7452.36215444444
271.0085680282,7448.44548777778
271.12867502,7453.41215444444
271.2487660762,7452.68215444444
271.3688411968,7457.34215444444
271.4889003818,7471.52882111111
271.6089436312,7482.24548777778
271.728970945,7490.97215444444
271.8489823232,7492.07548777778
271.9689777658,7499.06882111111
272.0889572728,7511.91215444444
272.2089208442,7527.86882111111
272.32886848,7544.07548777778
272.4488001802,7541.79882111111
272.5687159448,7550.97882111111
272.6886157738,7568.57215444444
272.8084996672,7573.48548777778
272.928367625,7593.03548777778
273.0482196472,7614.07882111111
273.1680557338,7620.92882111111
273.2878758848,7642.60215444444
273.4076801002,7652.28215444444
273.52746838,7651.59215444444
273.6472407242,7656.07215444444
273.7669971328,7670.70882111111
273.8867376058,7682.04548777778
274.0064621432,7685.15548777778
274.126170745,7688.72882111111
274.2458634112,7707.84548777778
274.3655401418,7717.72548777778
274.4852009368,7726.14548777778
274.6048457962,7740.70882111111
274.72447472,7751.20548777778
274.8440877082,7760.15548777778
274.9636847608,7769.37215444444
275.0832658778,7779.94882111111
275.2028310592,7778.97548777778
275.322380305,7778.03548777778
275.4419136152,7798.42215444444
275.5614309898,7792.38548777778
275.6809324288,7794.88215444444
275.8004179322,7803.63215444444
275.9198875,7807.06215444444
276.0393411322,7822.42548777778
276.1587788288,7823.21882111111
276.2782005898,7832.26548777778
276.3976064152,7847.50215444444
276.516996305,7849.22215444444
276.6363702592,7861.11548777778
276.7557282778,7870.15882111111
276.8750703608,7875.11215444444
276.9943965082,7891.61882111111
277.11370672,7906.43882111111
277.2330009962,7908.91548777778
277.3522793368,7932.29882111111
277.4715417418,7949.81882111111
277.5907882112,7956.88548777778
277.710018745,7974.36215444444
277.8292333432,7979.58882111111
277.9484320058,7996.19215444444
278.0676147328,8002.90882111111
278.1867815242,8014.43882111111
278.30593238,8027.91548777778
278.4250673002,8045.41215444445
278.5441862848,8054.65548777778
278.6632893338,8064.38548777778
278.7823764472,8079.17548777778
278.901447625,8079.22882111111
279.0205028672,8089.65548777778
279.1395421738,8108.17215444445
279.2585655448,8111.74882111111
279.3775729802,8110.81882111111
279.49656448,8119.40215444444
279.6155400442,8124.94548777778
279.7344996728,8138.12215444445
279.8534433658,8133.04215444445
279.9723711232,8144.34548777778
280.091282945,8149.72215444445
280.2101788312,8152.73215444444
280.3290587818,8166.37215444445
280.4479227968,8162.17548777778
280.5667708762,8167.04882111111
280.68560302,8171.76215444445
280.8044192282,8177.09882111111
280.9232195008,8191.59215444445
281.0420038378,8199.40548777778
281.1607722392,8204.28215444445
281.279524705,8219.92882111111
281.3982612352,8223.44215444445
281.5169818298,8248.40215444445
281.6356864888,8265.21882111111
281.7543752122,8273.17215444444
281.873048,8279.26548777778
281.9917048522,8290.12882111111
282.1103457688,8306.41882111111
282.2289707498,8307.02882111111
282.3475797952,8317.70548777778
282.466172905,8322.55882111111
282.5847500792,8330.87882111111
282.7033113178,8333.51548777778
282.8218566208,8332.62548777778
282.9403859882,8324.30548777778
283.05889942,8331.48215444445
283.1773969162,8332.43882111111
283.2958784768,8340.63548777778
283.4143441018,8342.71548777778
283.5327937912,8346.24215444445
283.651227545,8357.05548777778
283.7696453632,8350.98882111111
283.8880472458,8357.71215444444
284.0064331928,8372.68548777778
284.1248032042,8372.82548777778
284.24315728,8380.51548777778
284.3614954202,8389.34882111111
284.4798176248,8403.69215444444
284.5981238938,8426.13882111111
284.7164142272,8442.58548777778
284.834688625,8448.03882111111
284.9529470872,8446.58548777778
285.0711896138,8451.09215444444
285.1894162048,8457.88882111111
285.3076268602,8464.62882111111
285.42582158,8469.10882111111
285.5440003642,8474.75882111111
285.6621632128,8483.20882111111
285.7803101258,8490.64215444444
285.8984411032,8496.03548777778
286.016556145,8496.81548777778
286.1346552512,8503.58548777778
286.2527384218,8512.76215444444
286.3708056568,8517.78215444444
286.4888569562,8523.33548777778
286.60689232,8522.62882111111
286.7249117482,8523.94882111111
286.8429152408,8526.07215444444
286.9609027978,8531.33882111111
287.0788744192,8545.92548777778
287.196830105,8560.41548777778
287.3147698552,8558.57215444444
287.4326936698,8554.98548777778
287.5506015488,8562.80882111111
287.6684934922,8566.71882111111
287.7863695,8575.20215444444
287.9042295722,8577.76882111111
288.0220737088,8579.32882111111
288.1399019098,8581.44882111111
288.2577141752,8583.04215444444
288.375510505,8580.91215444444
288.4932908992,8590.35548777778
288.6110553578,8584.75548777778
288.7288038808,8585.45215444444
288.8465364682,8572.40215444444
288.96425312,8574.94215444444
289.0819538362,8577.62215444444
289.1996386168,8590.10882111111
289.3173074618,8608.93548777778
289.4349603712,8613.04215444445
289.552597345,8623.11548777778
289.6702183832,8638.27882111111
289.7878234858,8646.37548777778
289.9054126528,8650.27215444444
290.0229858842,8668.73215444444
290.14054318,8679.01882111111
290.2580845402,8692.44548777778
290.3756099648,8702.54215444444
290.4931194538,8719.65548777778
290.6106130072,8736.74882111111
290.728090625,8743.86215444444
290.8455523072,8757.67548777778
290.9629980538,8777.57548777778
291.0804278648,8788.90215444445
291.1978417402,8797.08215444445
291.31523968,8814.25215444444
291.4326216842,8826.11882111111
291.5499877528,8839.79548777778
291.6673378858,8865.71882111111
291.7846720832,8874.29548777778
291.901990345,8892.14548777778
292.0192926712,8909.68548777778
292.1365790618,8928.35882111111
292.2538495168,8936.27548777778
292.3711040362,8950.30548777778
292.48834262,8966.47215444444
292.6055652682,8980.53882111111
292.7227719808,8999.63882111111
292.8399627578,9012.86548777778
292.9571375992,9033.11215444444
293.074296505,9052.93215444444
293.1914394752,9062.15548777778
293.3085665098,9067.97882111111
293.4256776088,9090.18882111111
293.5427727722,9107.09548777778
293.659852,9129.05882111111
293.7769152922,9143.28548777778
293.8939626488,9167.09548777778
294.0109940698,9180.04882111111
294.1280095552,9188.11215444445
294.245009105,9206.94882111111
294.3619927192,9219.06548777778
294.4789603978,9231.90882111111
294.5959121408,9247.27882111111
294.7128479482,9262.31215444445
294.82976782,9293.01215444444
294.9466717562,9292.41215444445
295.0635597568,9315.74882111111
295.1804318218,9332.43215444444
295.2972879512,9341.06548777778
295.414128145,9353.83548777778
