UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72709
Integration Time,1000
Averages,300
Date,1/27/2020 2:18:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10285.2481188889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.16333333333
181.9732053322,-84.2352144444445
182.1045947288,-87.3018811111111
182.2359681898,-89.0985477777778
182.3673257152,-61.7052144444445
182.498667305,-59.1652144444445
182.6299929592,-61.7018811111111
182.7613026778,-60.6785477777778
182.8925964608,-59.7018811111111
183.0238743082,-58.5852144444445
183.15513622,-61.4852144444445
183.2863821962,-60.3252144444445
183.4176122368,-56.7518811111111
183.5488263418,-54.8818811111111
183.6800245112,-59.5952144444445
183.811206745,-53.9685477777778
183.9423730432,-57.0052144444445
184.0735234058,-56.4318811111111
184.2046578328,-54.1218811111111
184.3357763242,-56.8785477777778
184.46687888,-56.9052144444445
184.5979655002,-53.9952144444444
184.7290361848,-57.1652144444445
184.8600909338,-54.5052144444445
184.9911297472,-53.1418811111111
185.122152625,-55.5418811111111
185.2531595672,-51.5685477777778
185.3841505738,-53.5152144444445
185.5151256448,-52.0652144444445
185.6460847802,-55.2185477777778
185.77702798,-57.1818811111111
185.9079552442,-55.7252144444445
186.0388665728,-54.6518811111111
186.1697619658,-53.9685477777778
186.3006414232,-51.7385477777778
186.431504945,-56.6785477777778
186.5623525312,-53.7885477777778
186.6931841818,-58.2852144444444
186.8239998968,-55.2152144444445
186.9547996762,-49.8618811111111
187.08558352,-55.3152144444445
187.2163514282,-52.2218811111111
187.3471034008,-59.3385477777778
187.4778394378,-58.2785477777778
187.6085595392,-52.5252144444445
187.739263705,-52.5118811111111
187.8699519352,-54.0552144444445
188.0006242298,-54.1185477777778
188.1312805888,-52.3118811111111
188.2619210122,-53.6985477777778
188.3925455,-56.5652144444445
188.5231540522,-55.7018811111111
188.6537466688,-55.8752144444445
188.7843233498,-57.0685477777778
188.9148840952,-54.7018811111111
189.045428905,-55.2252144444445
189.1759577792,-57.4152144444445
189.3064707178,-53.7252144444445
189.4369677208,-57.9085477777778
189.5674487882,-57.1285477777778
189.69791392,-49.8618811111111
189.8283631162,-55.8218811111111
189.9587963768,-57.1518811111111
190.0892137018,-54.7985477777778
190.2196150912,-56.1218811111111
190.350000545,-57.3252144444445
190.4803700632,-56.5318811111111
190.6107236458,-55.7485477777778
190.7410612928,-57.2152144444445
190.8713830042,-50.2018811111111
191.00168878,-56.4718811111111
191.1319786202,-55.9152144444445
191.2622525248,-58.4685477777778
191.3925104938,-52.8485477777778
191.5227525272,-56.2685477777778
191.652978625,-50.3118811111111
191.7831887872,-53.2418811111111
191.9133830138,-56.3885477777778
192.0435613048,-54.9785477777778
192.1737236602,-53.0952144444445
192.30387008,-53.6052144444444
192.4340005642,-56.9118811111111
192.5641151128,-52.7852144444444
192.6942137258,-57.2318811111111
192.8242964032,-53.0052144444445
192.954363145,-54.3485477777778
193.0844139512,-56.1985477777778
193.2144488218,-55.4918811111111
193.3444677568,-58.2452144444444
193.4744707562,-54.1018811111111
193.60445782,-56.5452144444445
193.7344289482,-54.9852144444445
193.8643841408,-54.1152144444445
193.9943233978,-54.1252144444445
194.1242467192,-54.4885477777778
194.254154105,-52.8418811111111
194.3840455552,-53.4052144444445
194.5139210698,-54.9818811111111
194.6437806488,-54.2852144444444
194.7736242922,-53.6885477777778
194.903452,-56.2685477777778
195.0332637722,-47.7418811111111
195.1630596088,-56.3785477777778
195.2928395098,-56.7918811111111
195.4226034752,-51.5252144444445
195.552351505,-56.9018811111111
195.6820835992,-53.6418811111111
195.8117997578,-56.6218811111111
195.9414999808,-56.5552144444445
196.0711842682,-59.1952144444445
196.20085262,-56.0385477777778
196.3305050362,-59.6552144444445
196.4601415168,-56.7518811111111
196.5897620618,-53.7418811111111
196.7193666712,-54.7952144444445
196.848955345,-58.4318811111111
196.9785280832,-56.6585477777778
197.1080848858,-57.9652144444444
197.2376257528,-56.2985477777778
197.3671506842,-57.9952144444444
197.49665968,-56.7152144444445
197.6261527402,-56.4652144444445
197.7556298648,-55.8552144444445
197.8850910538,-56.1052144444445
198.0145363072,-56.3985477777778
198.143965625,-47.0018811111111
198.2733790072,-58.8352144444445
198.4027764538,-56.0118811111111
198.5321579648,-57.6818811111111
198.6615235402,-55.0785477777778
198.79087318,-54.7318811111111
198.9202068842,-54.2385477777778
199.0495246528,-58.0018811111111
199.1788264858,-57.0585477777778
199.3081123832,-57.5985477777778
199.437382345,-55.9618811111111
199.5666363712,-57.4218811111111
199.6958744618,-58.3518811111111
199.8250966168,-54.8885477777778
199.9543028362,-54.2085477777778
200.08349312,-57.6085477777778
200.2126674682,-59.0685477777778
200.3418258808,-55.1985477777778
200.4709683578,-57.8085477777778
200.6000948992,-57.5552144444445
200.729205505,-60.7485477777778
200.8583001752,-55.8185477777778
200.9873789098,-55.1285477777778
201.1164417088,-58.1552144444445
201.2454885722,-54.5085477777778
201.3745195,-56.7518811111111
201.5035344922,-57.6285477777778
201.6325335488,-57.3818811111111
201.7615166698,-54.8218811111111
201.8904838552,-57.3585477777778
202.019435105,-55.4818811111111
202.1483704192,-56.1452144444445
202.2772897978,-57.0352144444445
202.4061932408,-56.7852144444445
202.5350807482,-59.6585477777778
202.66395232,-55.2485477777778
202.7928079562,-57.7785477777778
202.9216476568,-53.1452144444444
203.0504714218,-55.1685477777778
203.1792792512,-57.1618811111111
203.308071145,-58.3885477777778
203.4368471032,-44.8318811111111
203.5656071258,-57.3052144444445
203.6943512128,-56.8218811111111
203.8230793642,-56.4652144444445
203.95179158,-57.6285477777778
204.0804878602,-60.4985477777778
204.2091682048,-54.2052144444445
204.3378326138,-58.1418811111111
204.4664810872,-54.0852144444445
204.595113625,-57.5685477777778
204.7237302272,-55.9085477777778
204.8523308938,-54.4785477777778
204.9809156248,-58.0152144444445
205.1094844202,-54.0852144444445
205.23803728,-56.2585477777778
205.3665742042,-55.9785477777778
205.4950951928,-53.9585477777778
205.6236002458,-58.8985477777778
205.7520893632,-53.9052144444445
205.880562545,-55.6218811111111
206.0090197912,-55.8352144444445
206.1374611018,-57.1552144444445
206.2658864768,-54.2552144444445
206.3942959162,-55.8552144444445
206.52268942,-58.0518811111111
206.6510669882,-57.1085477777778
206.7794286208,-53.1385477777778
206.9077743178,-56.4718811111111
207.0361040792,-52.9885477777778
207.164417905,-56.7285477777778
207.2927157952,-57.0618811111111
207.4209977498,-56.3118811111111
207.5492637688,-56.0685477777778
207.6775138522,-53.4885477777778
207.805748,-56.4985477777778
207.9339662122,-53.6185477777778
208.0621684888,-58.2385477777778
208.1903548298,-55.0185477777778
208.3185252352,-55.9385477777778
208.446679705,-54.7718811111111
208.5748182392,-54.5618811111111
208.7029408378,-54.2218811111111
208.8310475008,-56.3452144444445
208.9591382282,-56.7952144444445
209.08721302,-58.3085477777778
209.2152718762,-57.2318811111111
209.3433147968,-51.0318811111111
209.4713417818,-56.4285477777778
209.5993528312,-57.4985477777778
209.727347945,-56.9185477777778
209.8553271232,-57.2718811111111
209.9832903658,-53.7952144444445
210.1112376728,-57.0518811111111
210.2391690442,-58.5752144444444
210.36708448,-60.2818811111111
210.4949839802,-57.5285477777778
210.6228675448,-55.2785477777778
210.7507351738,-54.2185477777778
210.8785868672,-58.2485477777778
211.006422625,-57.1585477777778
211.1342424472,-51.9418811111111
211.2620463338,-56.8485477777778
211.3898342848,-53.4518811111111
211.5176063002,-57.5585477777778
211.64536238,-55.0152144444445
211.7731025242,-57.9885477777778
211.9008267328,-55.6152144444445
212.0285350058,-56.8518811111111
212.1562273432,-55.2452144444445
212.283903745,-51.5585477777778
212.4115642112,-56.6752144444445
212.5392087418,-54.5418811111111
212.6668373368,-54.2785477777778
212.7944499962,-55.9318811111111
212.92204672,-55.7252144444445
213.0496275082,-57.2352144444445
213.1771923608,-55.5085477777778
213.3047412778,-52.6118811111111
213.4322742592,-56.7018811111111
213.559791305,-54.3918811111111
213.6872924152,-54.1018811111111
213.8147775898,-55.8818811111111
213.9422468288,-55.1252144444445
214.0697001322,-53.3985477777778
214.1971375,-55.6685477777778
214.3245589322,-53.2518811111111
214.4519644288,-53.7852144444444
214.5793539898,-53.2318811111111
214.7067276152,-55.0285477777778
214.834085305,-54.4952144444445
214.9614270592,-56.4152144444445
215.0887528778,-52.8652144444445
215.2160627608,-55.5652144444445
215.3433567082,-52.9852144444445
215.47063472,-53.5952144444445
215.5978967962,-52.8652144444445
215.7251429368,-49.3285477777778
215.8523731418,-50.8385477777778
215.9795874112,-54.7052144444445
216.106785745,-55.1518811111111
216.2339681432,-52.4785477777778
216.3611346058,-49.7218811111111
216.4882851328,-51.3252144444445
216.6154197242,-53.6052144444444
216.74253838,-48.4985477777778
216.8696411002,-50.8418811111111
216.9967278848,-50.0818811111111
217.1237987338,-51.5785477777778
217.2508536472,-54.4318811111111
217.377892625,-50.1852144444445
217.5049156672,-49.3752144444445
217.6319227738,-53.4418811111111
217.7589139448,-53.8918811111111
217.8858891802,-52.9518811111111
218.01284848,-52.6718811111111
218.1397918442,-54.6318811111111
218.2667192728,-51.9952144444445
218.3936307658,-51.2218811111111
218.5205263232,-52.1618811111111
218.647405945,-49.8385477777778
218.7742696312,-49.7418811111111
218.9011173818,-52.4385477777778
219.0279491968,-51.5318811111111
219.1547650762,-52.6618811111111
219.28156502,-50.2618811111111
219.4083490282,-48.7052144444445
219.5351171008,-48.8785477777778
219.6618692378,-49.3152144444445
219.7886054392,-49.0385477777778
219.915325705,-49.0685477777778
220.0420300352,-50.8452144444445
220.1687184298,-49.3418811111111
220.2953908888,-48.8018811111111
220.4220474122,-49.8152144444445
220.548688,-51.9385477777778
220.6753126522,-51.8885477777778
220.8019213688,-49.5618811111111
220.9285141498,-50.9418811111111
221.0550909952,-47.7818811111111
221.181651905,-48.8952144444445
221.3081968792,-51.0818811111111
221.4347259178,-47.2652144444445
221.5612390208,-47.8752144444445
221.6877361882,-52.5252144444445
221.81421742,-50.8618811111111
221.9406827162,-52.1718811111111
222.0671320768,-49.8085477777778
222.1935655018,-54.5585477777778
222.3199829912,-51.7818811111111
222.446384545,-51.6985477777778
222.5727701632,-54.8152144444445
222.6991398458,-49.5118811111111
222.8254935928,-50.1485477777778
222.9518314042,-52.7452144444444
223.07815328,-47.2385477777778
223.2044592202,-47.0418811111111
223.3307492248,-43.8218811111111
223.4570232938,-47.7318811111111
223.5832814272,-48.0752144444445
223.709523625,-47.0585477777778
223.8357498872,-51.3152144444445
223.9619602138,-39.8485477777778
224.0881546048,-47.1918811111111
224.2143330602,-45.8718811111111
224.34049558,-45.1818811111111
224.4666421642,-49.1652144444445
224.5927728128,-42.7452144444445
224.7188875258,-50.4252144444445
224.8449863032,-44.8718811111111
224.971069145,-45.7218811111111
225.0971360512,-48.6552144444445
225.2231870218,-46.0252144444445
225.3492220568,-46.6685477777778
225.4752411562,-45.2052144444445
225.60124432,-43.2452144444445
225.7272315482,-42.0085477777778
225.8532028408,-42.0985477777778
225.9791581978,-42.3118811111111
226.1050976192,-44.8452144444445
226.231021105,-39.5518811111111
226.3569286552,-40.1352144444445
226.4828202698,-42.6585477777778
226.6086959488,-35.3052144444445
226.7345556922,-39.9285477777778
226.8603995,-36.5985477777778
226.9862273722,-35.1518811111111
227.1120393088,-35.2452144444445
227.2378353098,-35.3385477777778
227.3636153752,-35.7652144444445
227.489379505,-28.2318811111111
227.6151276992,-34.1152144444444
227.7408599578,-38.8785477777778
227.8665762808,-31.5652144444444
227.9922766682,-31.7085477777778
228.11796112,-30.0518811111111
228.2436296362,-30.3785477777778
228.3692822168,-28.3018811111111
228.4949188618,-29.2252144444445
228.6205395712,-23.5885477777778
228.746144345,-16.7652144444445
228.8717331832,-19.0085477777778
228.9973060858,-20.0352144444444
229.1228630528,-15.6152144444444
229.2484040842,-12.2952144444444
229.37392918,-13.7485477777778
229.4994383402,-7.20854777777778
229.6249315648,-9.1018811111111
229.7504088538,-6.68188111111111
229.8758702072,-2.93188111111111
230.001315625,-2.45188111111111
230.1267451072,-3.93188111111111
230.2521586538,4.20145222222222
230.3775562648,3.59811888888889
230.5029379402,-0.0285477777777773
230.62830368,3.22811888888889
230.7536534842,7.13478555555556
230.8789873528,8.51145222222223
231.0043052858,20.0881188888889
231.1296072832,16.4581188888889
231.254893345,23.9347855555555
231.3801634712,30.8881188888889
231.5054176618,27.0581188888889
231.6306559168,31.2147855555556
231.7558782362,28.0547855555555
231.88108462,39.2514522222222
232.0062750682,38.8881188888889
232.1314495808,47.9947855555555
232.2566081578,42.2281188888889
232.3817507992,48.6947855555555
232.506877505,47.5847855555555
232.6319882752,53.4814522222222
232.7570831098,63.2447855555555
232.8821620088,69.5447855555556
233.0072249722,73.0614522222222
233.132272,72.0114522222222
233.2573030922,70.4714522222222
233.3823182488,83.6914522222222
233.5073174698,85.1347855555556
233.6323007552,91.0681188888889
233.757268105,85.3281188888889
233.8822195192,90.8281188888889
234.0071549978,98.7347855555556
234.1320745408,106.938118888889
234.2569781482,103.961452222222
234.38186582,120.898118888889
234.5067375562,118.514785555556
234.6315933568,123.908118888889
234.7564332218,148.688118888889
234.8812571512,130.931452222222
235.006065145,138.578118888889
235.1308572032,148.771452222222
235.2556333258,152.248118888889
235.3803935128,156.668118888889
235.5051377642,169.394785555556
235.62986608,175.891452222222
235.7545784602,178.904785555556
235.8792749048,185.254785555556
236.0039554138,196.654785555555
236.1286199872,198.751452222222
236.253268625,207.354785555555
236.3779013272,222.411452222222
236.5025180938,226.101452222222
236.6271189248,231.971452222222
236.7517038202,243.244785555555
236.87627278,254.351452222222
237.0008258042,258.664785555555
237.1253628928,278.098118888889
237.2498840458,280.498118888889
237.3743892632,292.364785555555
237.498878545,302.484785555556
237.6233518912,312.671452222222
237.7478093018,321.138118888889
237.8722507768,338.051452222222
237.9966763162,344.228118888889
238.12108592,356.561452222222
238.2454795882,374.838118888889
238.3698573208,373.938118888889
238.4942191178,394.108118888889
238.6185649792,406.374785555555
238.742894905,419.018118888889
238.8672088952,432.971452222222
238.9915069498,448.438118888889
239.1157890688,460.998118888889
239.2400552522,475.554785555556
239.3643055,493.384785555556
239.4885398122,505.691452222222
239.6127581888,519.518118888889
239.7369606298,543.921452222222
239.8611471352,549.011452222222
239.985317705,571.851452222222
240.1094723392,591.951452222222
240.2336110378,606.211452222222
240.3577338008,625.514785555556
240.4818406282,638.254785555555
240.60593152,658.718118888889
240.7300064762,687.931452222222
240.8540654968,692.708118888889
240.9781085818,715.184785555555
241.1021357312,734.871452222222
241.226146945,760.001452222222
241.3501422232,781.994785555555
241.4741215658,795.441452222222
241.5980849728,816.918118888889
241.7220324442,835.301452222222
241.84596398,856.438118888889
241.9698795802,879.191452222222
242.0937792448,905.078118888889
242.2176629738,927.598118888889
242.3415307672,954.604785555556
242.465382625,978.938118888888
242.5892185472,1000.29145222222
242.7130385338,1015.37811888889
242.8368425848,1045.88145222222
242.9606307002,1070.54811888889
243.08440288,1095.41478555555
243.2081591242,1123.38145222222
243.3318994328,1149.86478555555
243.4556238058,1178.85478555555
243.5793322432,1203.25811888889
243.703024745,1230.81811888889
243.8267013112,1259.45145222222
243.9503619418,1279.54145222222
244.0740066368,1298.81145222222
244.1976353962,1317.95478555555
244.32124822,1349.45811888889
244.4448451082,1382.08811888889
244.5684260608,1416.73145222222
244.6919910778,1446.78811888889
244.8155401592,1476.63478555555
244.939073305,1508.56811888889
245.0625905152,1537.40478555555
245.1860917898,1563.92478555555
245.3095771288,1594.41145222222
245.4330465322,1627.49145222222
245.5565,1651.13478555555
245.6799375322,1690.09478555555
245.8033591288,1730.68478555555
245.9267647898,1750.24478555555
246.0501545152,1768.46145222222
246.173528305,1787.63811888889
246.2968861592,1820.74478555555
246.4202280778,1860.00145222222
246.5435540608,1903.86145222222
246.6668641082,1948.69811888889
246.79015822,1991.19145222222
246.9134363962,2032.01145222222
247.0366986368,2075.16811888889
247.1599449418,2105.48145222222
247.2831753112,2155.27145222222
247.406389745,2192.81811888889
247.5295882432,2226.24811888889
247.6527708058,2265.05145222222
247.7759374328,2301.74478555556
247.8990881242,2338.63145222222
248.02222288,2383.14145222222
248.1453417002,2418.24478555556
248.2684445848,2453.41811888889
248.3915315338,2494.00145222222
248.5146025472,2522.80478555556
248.637657625,2532.70478555556
248.7606967672,2549.34145222222
248.8837199738,2600.54811888889
249.0067272448,2649.56145222222
249.1297185802,2699.56145222222
249.25269398,2741.72478555556
249.3756534442,2781.53145222223
249.4985969728,2831.86811888889
249.6215245658,2881.90478555556
249.7444362232,2918.45478555556
249.867331945,2969.62811888889
249.9902117312,3011.39478555556
250.1130755818,3057.18478555556
250.2359234968,3107.83478555556
250.3587554762,3139.42811888889
250.48157152,3181.36145222222
250.6043716282,3224.89145222222
250.7271558008,3254.93478555556
250.8499240378,3302.39478555556
250.9726763392,3347.38478555556
251.095412705,3382.59478555556
251.2181331352,3425.16145222223
251.3408376298,3462.30478555556
251.4635261888,3500.92811888889
251.5861988122,3527.26478555556
251.7088555,3534.51145222223
251.8314962522,3559.85478555556
251.9541210688,3623.79145222222
252.0767299498,3670.08145222222
252.1993228952,3718.29811888889
252.321899905,3770.36478555556
252.4444609792,3809.06145222222
252.5670061178,3862.49478555556
252.6895353208,3902.10478555556
252.8120485882,3953.71478555556
252.93454592,4001.20478555556
253.0570273162,4041.92145222222
253.1794927768,4095.12145222222
253.3019423018,4134.45145222222
253.4243758912,4178.29145222222
253.546793545,4215.63811888889
253.6691952632,4263.62811888889
253.7915810458,4292.55478555556
253.9139508928,4330.81478555556
254.0363048042,4373.24478555555
254.15864278,4415.83145222222
254.2809648202,4457.15478555555
254.4032709248,4483.48145222222
254.5255610938,4514.48145222222
254.6478353272,4547.90478555555
254.770093625,4577.88145222222
254.8923359872,4603.08478555555
255.0145624138,4638.44811888888
255.1367729048,4654.24145222222
255.2589674602,4666.59811888888
255.38114608,4713.27145222222
255.5033087642,4764.85811888888
255.6254555128,4810.33478555555
255.7475863258,4846.52145222222
255.8697012032,4893.29811888888
255.991800145,4937.00478555555
256.1138831512,4990.48478555555
256.2359502218,5038.27478555555
256.3580013568,5088.76145222222
256.4800365562,5133.58811888888
256.60205582,5189.63145222222
256.7240591482,5229.43145222222
256.8460465408,5277.41478555555
256.9680179978,5323.47478555555
257.0899735192,5358.78145222222
257.211913105,5391.98811888888
257.3338367552,5431.71478555555
257.4557444698,5465.80478555555
257.5776362488,5493.19811888888
257.6995120922,5529.19811888888
257.821372,5554.77145222222
257.9432159722,5590.06811888888
258.0650440088,5624.79145222222
258.1868561098,5647.25478555555
258.3086522752,5685.37811888889
258.430432505,5708.41145222222
258.5521967992,5744.11145222222
258.6739451578,5780.03478555555
258.7956775808,5816.53811888889
258.9173940682,5849.67478555555
259.03909462,5864.27811888889
259.1607792362,5875.70811888889
259.2824479168,5901.33478555555
259.4041006618,5938.59811888889
259.5257374712,5968.10145222222
259.647358345,5997.87478555555
259.7689632832,6033.40145222222
259.8905522858,6058.23478555555
260.0121253528,6088.67145222222
260.1336824842,6110.10478555555
260.25522368,6148.54478555555
260.3767489402,6166.59811888889
260.4982582648,6194.84478555555
260.6197516538,6223.40478555555
260.7412291072,6248.76478555555
260.862690625,6284.62811888889
260.9841362072,6313.44478555555
261.1055658538,6343.34811888889
261.2269795648,6378.67478555555
261.3483773402,6400.21478555555
261.46975918,6425.49478555555
261.5911250842,6449.39145222222
261.7124750528,6471.43145222222
261.8338090858,6493.63478555555
261.9551271832,6526.69811888889
262.076429345,6565.69145222222
262.1977155712,6589.69145222222
262.3189858618,6614.89145222222
262.4402402168,6637.55478555555
262.5614786362,6657.05478555555
262.68270112,6677.15811888889
262.8039076682,6694.65478555555
262.9250982808,6722.13811888889
263.0462729578,6750.86811888889
263.1674316992,6765.08478555555
263.288574505,6789.15478555555
263.4097013752,6797.48811888889
263.5308123098,6801.01478555555
263.6519073088,6816.01145222222
263.7729863722,6836.26811888889
263.8940495,6857.82145222222
264.0150966922,6874.13145222222
264.1361279488,6897.20811888889
264.2571432698,6920.43811888889
264.3781426552,6944.49145222222
264.499126105,6971.90811888889
264.6200936192,6995.31478555555
264.7410451978,7016.51145222222
264.8619808408,7033.84478555555
264.9829005482,7060.32478555556
265.10380432,7073.13811888889
265.2246921562,7087.04811888889
265.3455640568,7109.33145222222
265.4664200218,7126.17145222222
265.5872600512,7130.24811888889
265.708084145,7151.12478555555
265.8288923032,7162.47811888889
265.9496845258,7180.38145222222
266.0704608128,7190.16478555555
266.1912211642,7196.41811888889
266.31196558,7197.54478555555
266.4326940602,7203.11478555555
266.5534066048,7215.10478555555
266.6741032138,7226.79811888889
266.7947838872,7229.33145222222
266.915448625,7235.24145222222
267.0360974272,7238.81145222222
267.1567302938,7241.09811888889
267.2773472248,7249.51811888889
267.3979482202,7263.96811888889
267.51853328,7262.64145222222
267.6391024042,7278.85145222222
267.7596555928,7298.99145222222
267.8801928458,7307.50811888889
268.0007141632,7323.98478555555
268.121219545,7345.93145222222
268.2417089912,7348.20811888889
268.3621825018,7364.50811888889
268.4826400768,7391.89478555556
268.6030817162,7401.31145222222
268.72350742,7416.43478555556
268.8439171882,7432.13811888889
268.9643110208,7446.62478555556
269.0846889178,7462.78145222222
269.2050508792,7467.16145222222
269.325396905,7472.63478555556
269.4457269952,7484.17478555556
269.5660411498,7500.80811888889
269.6863393688,7507.39478555556
269.8066216522,7520.72811888889
269.926888,7527.58478555556
270.0471384122,7533.50811888889
270.1673728888,7546.80811888889
270.2875914298,7550.66145222222
270.4077940352,7562.25478555556
270.527980705,7572.38478555556
270.6481514392,7571.58478555556
270.7683062378,7582.53145222222
270.8884451008,7586.67145222222
271.0085680282,7583.31145222222
271.12867502,7591.94145222222
271.2487660762,7585.77145222222
271.3688411968,7592.38478555556
271.4889003818,7604.49811888889
271.6089436312,7617.88811888889
271.728970945,7627.82811888889
271.8489823232,7629.97811888889
271.9689777658,7635.35478555556
272.0889572728,7644.72811888889
272.2089208442,7662.91811888889
272.32886848,7678.14478555556
272.4488001802,7678.17145222222
272.5687159448,7688.21145222222
272.6886157738,7703.53478555556
272.8084996672,7711.92811888889
272.928367625,7725.83478555556
273.0482196472,7745.80478555556
273.1680557338,7757.34811888889
273.2878758848,7774.92145222223
273.4076801002,7783.21145222223
273.52746838,7783.84145222223
273.6472407242,7789.21811888889
273.7669971328,7803.73145222223
273.8867376058,7810.43811888889
274.0064621432,7816.88811888889
274.126170745,7819.76478555556
274.2458634112,7835.41811888889
274.3655401418,7846.92145222223
274.4852009368,7858.77811888889
274.6048457962,7873.29145222223
274.72447472,7880.31145222223
274.8440877082,7889.42478555556
274.9636847608,7896.7781188889
275.0832658778,7911.3681188889
275.2028310592,7909.7881188889
275.322380305,7911.0381188889
275.4419136152,7928.76478555556
275.5614309898,7920.76478555556
275.6809324288,7926.64145222223
275.8004179322,7931.7781188889
275.9198875,7938.46145222223
276.0393411322,7948.53145222223
276.1587788288,7950.0481188889
276.2782005898,7961.67145222223
276.3976064152,7974.66478555556
276.516996305,7971.5081188889
276.6363702592,7985.19145222223
276.7557282778,7997.8281188889
276.8750703608,8005.84145222223
276.9943965082,8019.61478555556
277.11370672,8026.04478555556
277.2330009962,8031.68145222223
277.3522793368,8057.52478555556
277.4715417418,8070.32145222223
277.5907882112,8079.09478555556
277.710018745,8095.96811888889
277.8292333432,8106.42478555556
277.9484320058,8125.2481188889
278.0676147328,8128.69145222223
278.1867815242,8139.4181188889
278.30593238,8149.65478555556
278.4250673002,8166.1981188889
278.5441862848,8178.3681188889
278.6632893338,8195.10145222223
278.7823764472,8201.53145222223
278.901447625,8204.94478555556
279.0205028672,8216.50145222223
279.1395421738,8234.33145222223
279.2585655448,8235.11478555556
279.3775729802,8237.61811888889
279.49656448,8244.86811888889
279.6155400442,8244.43145222223
279.7344996728,8261.73478555556
279.8534433658,8253.28145222223
279.9723711232,8264.97145222223
280.091282945,8271.90145222223
280.2101788312,8266.86145222223
280.3290587818,8285.17145222223
280.4479227968,8283.94478555556
280.5667708762,8284.15145222223
280.68560302,8295.28478555556
280.8044192282,8299.67145222223
280.9232195008,8303.13145222223
281.0420038378,8314.73478555556
281.1607722392,8323.20478555556
281.279524705,8345.20145222223
281.3982612352,8347.1281188889
281.5169818298,8364.23145222223
281.6356864888,8380.46478555556
281.7543752122,8391.47478555556
281.873048,8396.7281188889
281.9917048522,8409.88478555556
282.1103457688,8426.11811888889
282.2289707498,8428.63145222223
282.3475797952,8433.3181188889
282.466172905,8437.60145222223
282.5847500792,8448.1381188889
282.7033113178,8449.38145222223
282.8218566208,8448.5481188889
282.9403859882,8441.1781188889
283.05889942,8444.44478555556
283.1773969162,8453.30478555556
283.2958784768,8458.88145222223
283.4143441018,8461.59145222223
283.5327937912,8461.85145222223
283.651227545,8473.47145222223
283.7696453632,8465.62145222223
283.8880472458,8474.20478555556
284.0064331928,8486.11145222223
284.1248032042,8487.21145222223
284.24315728,8492.59478555556
284.3614954202,8507.51811888889
284.4798176248,8515.57811888889
284.5981238938,8539.92478555556
284.7164142272,8552.30145222223
284.834688625,8559.01478555556
284.9529470872,8567.59811888889
285.0711896138,8567.43478555556
285.1894162048,8571.86811888889
285.3076268602,8575.16145222223
285.42582158,8584.21478555556
285.5440003642,8587.88478555556
285.6621632128,8589.81811888889
285.7803101258,8603.47811888889
285.8984411032,8612.60145222223
286.016556145,8606.75145222223
286.1346552512,8609.93478555556
286.2527384218,8618.30145222223
286.3708056568,8625.95145222223
286.4888569562,8628.58478555556
286.60689232,8636.06478555556
286.7249117482,8626.94811888889
286.8429152408,8639.80811888889
286.9609027978,8645.12811888889
287.0788744192,8654.03811888889
287.196830105,8666.66811888889
287.3147698552,8665.16478555556
287.4326936698,8664.02811888889
287.5506015488,8669.60478555556
287.6684934922,8669.69478555556
287.7863695,8683.92145222223
287.9042295722,8685.8081188889
288.0220737088,8685.5181188889
288.1399019098,8687.83478555556
288.2577141752,8691.7181188889
288.375510505,8685.0781188889
288.4932908992,8689.7281188889
288.6110553578,8688.67478555556
288.7288038808,8688.83478555556
288.8465364682,8682.2381188889
288.96425312,8680.7581188889
289.0819538362,8681.57145222223
289.1996386168,8694.27145222223
289.3173074618,8711.9681188889
289.4349603712,8720.58145222223
289.552597345,8728.84478555556
289.6702183832,8745.68478555556
289.7878234858,8753.95145222223
289.9054126528,8758.84145222223
290.0229858842,8771.55478555556
290.14054318,8779.10478555556
290.2580845402,8794.1781188889
290.3756099648,8809.83145222223
290.4931194538,8824.59478555556
290.6106130072,8842.18145222223
290.728090625,8855.60145222223
290.8455523072,8866.50478555556
290.9629980538,8876.4281188889
291.0804278648,8893.5581188889
291.1978417402,8903.85478555556
291.31523968,8917.5581188889
291.4326216842,8927.4781188889
291.5499877528,8945.8081188889
291.6673378858,8969.43478555556
291.7846720832,8981.30478555556
291.901990345,8990.74478555556
292.0192926712,9014.9581188889
292.1365790618,9029.74478555556
292.2538495168,9042.9281188889
292.3711040362,9054.6781188889
292.48834262,9072.98145222223
292.6055652682,9079.18145222223
292.7227719808,9101.41478555557
292.8399627578,9116.30145222223
292.9571375992,9135.56478555557
293.074296505,9150.4681188889
293.1914394752,9162.8881188889
293.3085665098,9174.76478555557
293.4256776088,9193.96145222223
293.5427727722,9209.88145222223
293.659852,9231.5281188889
293.7769152922,9247.4381188889
293.8939626488,9269.57478555557
294.0109940698,9283.61478555557
294.1280095552,9287.88478555557
294.245009105,9309.14478555557
294.3619927192,9323.5081188889
294.4789603978,9337.52478555557
294.5959121408,9349.13478555557
294.7128479482,9367.77145222223
294.82976782,9391.94478555557
294.9466717562,9397.75145222223
295.0635597568,9416.98478555557
295.1804318218,9436.76478555557
295.2972879512,9446.83478555557
295.414128145,9455.92145222223
