Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 14:46:27.896384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,373.9417
218.2508,374.2767
218.442,373.7733
218.6332,375.225
218.8244,375.0617
219.0156,374.5617
219.2067,374.7333
219.3979,374.625
219.589,375.3317
219.7801,374.975
219.9712,375.315
220.1623,374.8717
220.3533,374.9683
220.5444,375.3417
220.7354,375.4867
220.9264,375.5267
221.1174,375.2383
221.3083,375.5117
221.4993,375.3117
221.6902,375.19
221.8812,375.2233
222.0721,374.9067
222.263,375.35
222.4538,375.265
222.6447,375.575
222.8355,375.43
223.0264,374.9483
223.2172,375.355
223.408,375.5833
223.5987,375.9867
223.7895,374.7917
223.9802,375.55
224.1709,375.8517
224.3616,375.3733
224.5524,375.5583
224.743,375.615
224.9337,375.28
225.1243,375.4233
225.315,375.5733
225.5056,375.6267
225.6962,375.1417
225.8867,375.6633
226.0773,376.1567
226.2678,375.2217
226.4584,375.37
226.6489,375.6983
226.8394,375.7517
227.0298,375.4767
227.2203,375.4483
227.4108,375.5167
227.6012,375.39
227.7916,374.49
227.982,375.8617
228.1723,375.8133
228.3627,375.875
228.5531,375.945
228.7434,375.2933
228.9337,375.5133
229.124,375.4517
229.3143,375.5483
229.5045,376.2583
229.6948,375.4467
229.885,376.025
230.0752,375.1533
230.2654,375.2617
230.4556,375.6583
230.6457,375.8333
230.8358,376.21
231.026,375.5733
231.2161,375.9567
231.4062,375.2867
231.5963,375.505
231.7863,375.4367
231.9764,375.225
232.1664,375.1183
232.3564,375.1233
232.5464,374.8733
232.7364,375.6733
232.9263,374.9433
233.1163,375.385
233.3062,375.705
233.4961,376.11
233.686,375.0317
233.8758,375.6667
234.0657,375.3133
234.2555,375.815
234.4454,374.9533
234.6352,375.7717
234.825,375.8717
235.0147,375.5033
235.2045,375.625
235.3942,375.115
235.5839,375.555
235.7737,375.4333
235.9633,375.7433
236.153,374.8883
236.3427,375.73
236.5323,376.5617
236.7219,375.9883
236.9115,375.6133
237.1011,375.4167
237.2907,375.1583
237.4803,376.0283
237.6698,375.6317
237.8593,375.7117
238.0488,375.8817
238.2383,375.8633
238.4278,375.4983
238.6172,375.4033
238.8066,375.8767
238.9961,375.5667
239.1855,375.5183
239.3748,375.1383
239.5642,375.95
239.7536,375.5867
239.9429,375.6467
240.1322,375.7
240.3215,375.6
240.5108,375.66
240.7001,375.3067
240.8893,375.5717
241.0786,375.6067
241.2677,375.43
241.457,376.06
241.6461,375.3467
241.8353,375.5317
242.0244,375.3433
242.2136,375.905
242.4027,375.3567
242.5918,375.2383
242.7809,375.5183
242.9699,375.5267
243.159,375.3317
243.348,375.75
243.537,375.4367
243.726,376.14
243.915,376.2683
244.1039,375.7383
244.2929,375.83
244.4818,376.35
244.6707,375.4833
244.8596,376.4667
245.0485,375.8967
245.2373,375.6117
245.4262,375.235
245.615,375.075
245.8038,376.1217
245.9926,375.0183
246.1814,376.0833
246.3701,375.4133
246.5589,375.8217
246.7476,375.5417
246.9363,376.1267
247.1249,375.5733
247.3136,375.0817
247.5023,375.48
247.6909,375.4783
247.8795,375.6467
248.0681,375.9833
248.2567,375.84
248.4453,375.185
248.6338,375.6817
248.8224,375.9933
249.0109,375.625
249.1994,375.7417
249.3878,376.055
249.5763,375.31
249.7648,375.9567
249.9532,375.835
250.1416,375.8883
250.33,375.4683
250.5183,376.065
250.7067,375.8867
250.8951,375.2267
251.0834,375.8833
251.2717,375.185
251.46,375.9067
251.6483,375.11
251.8365,375.7717
252.0247,375.6183
252.213,375.9767
252.4012,375.7583
252.5894,376.5733
252.7775,376.075
252.9657,375.4567
253.1538,375.9433
253.3419,375.5083
253.53,375.71
253.7181,376.2333
253.9062,375.6383
254.0942,376.6767
254.2823,375.765
254.4703,375.8467
254.6583,375.465
254.8463,375.4167
255.0342,375.4767
255.2222,376.2767
255.4101,375.5617
255.598,376.1183
255.7859,375.9967
255.9738,376.3033
256.1616,375.0833
256.3495,375.81
256.5373,375.935
256.7251,376.0767
256.9129,375.7067
257.1006,376.0083
257.2884,375.7033
257.4761,376.0833
257.6638,375.7783
257.8515,375.5633
258.0392,375.8833
258.2269,375.5617
258.4146,375.7867
258.6022,375.8633
258.7898,375.4817
258.9774,376.6783
259.165,375.3233
259.3525,376.805
259.5401,375.23
259.7276,376.1183
259.9151,375.9233
260.1026,375.7833
260.2901,375.8833
260.4776,375.8533
260.665,376.4633
260.8524,375.5883
261.0398,375.57
261.2272,375.885
261.4146,376.2083
261.6019,376.2017
261.7893,375.735
261.9766,376.6467
262.1639,375.8417
262.3512,376.01
262.5384,375.6367
262.7257,376.1467
262.9129,376.4317
263.1001,375.6483
263.2873,376.64
263.4745,376.185
263.6617,375.7333
263.8488,376.5
264.0359,375.6533
264.2231,376.085
264.4101,375.7167
264.5972,375.9067
264.7842,375.89
264.9713,377.0983
265.1583,376.0683
265.3453,376.095
265.5323,376.44
265.7193,375.775
265.9062,376.5483
266.0931,376.1483
266.2801,376.2183
266.4669,376.4967
266.6538,376.0467
266.8407,376.315
267.0276,375.4983
267.2143,376.2033
267.4012,375.9983
267.588,375.485
267.7747,376.1933
267.9615,376.18
268.1482,376.14
268.3349,375.77
268.5217,375.825
268.7083,375.9117
268.895,376.85
269.0817,376.715
269.2682,375.8833
269.4549,376.1733
269.6415,376.0467
269.8281,376.3083
270.0146,375.5917
270.2012,376.1483
270.3877,376.1833
270.5742,375.7883
270.7607,376.23
270.9472,375.9583
271.1336,376.1817
271.32,375.7167
271.5065,376.0783
271.6929,376.1317
271.8792,375.6483
272.0656,376.255
272.252,375.6967
272.4383,376.1817
272.6246,376.38
272.8109,376.5517
272.9972,376.1867
273.1835,376.0617
273.3697,376.1917
273.5559,376.0383
273.7421,375.86
273.9283,375.5233
274.1145,375.11
274.3007,375.9633
274.4868,375.565
274.6729,376.13
274.859,376.0017
275.0451,376.2417
275.2311,375.5067
275.4172,375.5383
275.6032,375.9933
275.7892,375.7583
275.9752,376.0533
276.1612,375.4583
276.3472,376.9283
276.5331,375.8233
276.719,376.51
276.9049,376.065
277.0908,375.8483
277.2767,375.725
277.4625,375.6933
277.6484,375.865
277.8342,375.5717
278.02,375.7867
278.2057,376.6183
278.3915,375.2767
278.5772,375.6867
278.763,375.865
278.9487,375.7717
279.1343,375.9917
279.32,375.83
279.5057,375.8017
279.6913,375.7583
279.877,376.0017
280.0625,375.66
280.2481,376.475
280.4337,376.07
280.6192,375.9433
280.8048,376.075
280.9903,376.1867
281.1758,376.6167
281.3612,375.8483
281.5467,376.2817
281.7321,375.6883
281.9175,376.1617
282.1029,376.175
282.2884,376.2317
282.4737,375.8883
282.6591,375.8933
282.8444,376.05
283.0297,376.3117
283.215,375.9433
283.4002,376.1283
283.5855,375.9867
283.7707,376.1583
283.956,375.4133
284.1412,376.5133
284.3264,375.8483
284.5115,376.265
284.6967,375.7867
284.8818,375.7983
285.0669,376.4417
285.252,375.5467
285.4371,376.1983
285.6222,375.9833
285.8072,376.8033
285.9922,376.17
286.1772,376.1483
286.3622,376.6117
286.5472,376.1717
286.7321,376.25
286.9171,375.585
287.102,376.0233
287.2869,375.98
287.4717,376.5133
287.6566,376.56
287.8415,375.7667
288.0263,376.375
288.2111,376.0267
288.3959,376.1433
288.5806,376.5517
288.7654,376.2833
288.9501,376.04
289.1348,376.405
289.3195,376.115
289.5042,376.4667
289.6889,376.5267
289.8735,376.3783
290.0581,376.2467
290.2428,376.315
290.4273,375.845
290.6119,376.36
290.7965,375.8733
290.981,376.1767
291.1655,376.6633
291.35,376.635
291.5345,376.545
291.719,376.0633
291.9034,376.0217
292.0878,376.3733
292.2722,376.365
292.4566,376.295
292.641,376.17
292.8253,376.385
293.0096,375.635
293.194,376.5133
293.3783,376.1817
293.5626,376.435
293.7468,376.26
293.9311,376.4667
294.1153,376.345
294.2995,376.7017
294.4837,376.11
294.6678,376.63
294.852,375.9767
295.0361,376.7617
295.2202,376.125
295.4043,376.16
295.5884,376.4833
295.7725,376.665
295.9565,375.7683
296.1405,376.4267
296.3246,376.15
296.5085,375.8233
296.6925,376.5717
296.8764,376.22
297.0603,376.1683
297.2443,375.6583
297.4282,376.35
297.612,376.8033
297.7959,375.8567
297.9797,376.3917
298.1635,375.9833
298.3474,376.2817
298.5311,376.0067
298.7149,376.355
298.8987,376.3917
299.0823,376.0433
299.2661,376.1883
299.4498,375.755
299.6334,375.985
299.8171,375.69
300.0007,376.485
300.1843,376.6933
300.368,376.085
300.5515,376.3717
300.7351,375.9967
300.9186,376.5617
301.1021,376.1767
301.2857,376.15
301.4691,375.94
301.6526,376.3483
301.8361,376.1417
302.0195,375.8883
302.2029,377.02
302.3863,376.2067
302.5697,376.4767
302.753,376.21
302.9364,376.1433
303.1197,375.9933
303.303,375.9783
303.4863,376.535
303.6696,375.9883
303.8528,376.5283
304.036,376.4183
304.2192,376.2
304.4024,376.4817
304.5856,375.7717
304.7688,375.9367
304.9519,375.965
305.135,376.4217
305.3181,376.6583
305.5012,375.8667
305.6842,376.435
305.8673,376.0733
306.0504,376.8233
306.2333,375.6767
306.4163,376.185
306.5993,376.515
306.7822,375.985
306.9652,376.5483
307.1481,376.4067
307.331,376.3517
307.5139,375.6283
307.6967,376.285
307.8796,376.845
308.0624,376.305
308.2452,376.6633
308.428,375.745
308.6107,376.3867
308.7935,375.7667
308.9762,376.7933
309.1589,376.175
309.3416,376.0833
309.5243,376.725
309.7069,376.415
309.8896,376.64
310.0721,375.8733
310.2548,376.09
310.4373,376.175
310.6199,376.3067
310.8024,376.7833
310.985,375.7917
311.1674,376.4433
311.3499,376.7917
311.5324,376.3167
311.7148,376.765
311.8973,376.1117
312.0797,377.4583
312.2621,376.2217
312.4445,377.1567
312.6268,376.3483
312.8091,376.69
312.9915,377.1517
313.1738,376.9717
313.356,376.2717
313.5383,376.0017
313.7206,376.525
313.9027,376.0017
314.085,376.7
314.2672,376.3833
314.4493,377.0133
314.6314,376.7167
314.8136,376.3167
314.9957,376.5017
315.1778,376.3533
315.3598,376.5583
315.5419,376.8017
315.724,376.29
315.9059,376.93
316.088,376.5433
316.2699,377.2467
316.4519,376.35
316.6338,376.71
316.8157,376.6133
316.9977,376.005
317.1795,376.9683
317.3614,376.2933
317.5432,377.215
317.7251,376.1633
317.9069,376.4933
318.0887,376.6367
318.2704,376.61
318.4522,377.06
318.6339,376.4233
318.8156,376.9533
318.9973,376.2017
319.179,377.025
319.3607,376.8217
319.5423,376.9433
319.7239,377.1733
319.9055,376.7467
320.0871,377.0
320.2687,376.2717
320.4502,377.015
320.6317,376.2167
320.8132,376.5667
320.9947,377.295
321.1761,376.475
321.3576,376.845
321.5391,376.9167
321.7205,377.05
321.9019,376.7433
322.0832,377.0483
322.2646,376.8483
322.4459,376.9367
322.6272,377.16
322.8085,377.0267
322.9898,377.1933
323.1711,377.0117
323.3523,376.7283
323.5335,377.4333
323.7147,376.865
323.8959,377.135
324.0771,376.5867
324.2582,376.9283
324.4393,376.8017
324.6204,376.5083
324.8015,377.655
324.9826,376.99
325.1637,377.175
325.3447,376.54
325.5257,376.85
325.7067,377.2317
325.8877,377.1833
326.0686,377.4783
326.2496,377.485
326.4305,377.5483
326.6114,377.4867
326.7922,377.365
326.9731,377.3817
327.1539,377.185
327.3347,377.24
327.5155,376.68
327.6963,376.9517
327.8771,377.1083
328.0578,376.9433
328.2385,377.5983
328.4193,377.6517
328.5999,376.8417
328.7806,376.5633
328.9613,377.5367
329.1419,376.5267
329.3225,376.8083
329.5031,377.2183
329.6837,376.9683
329.8642,376.9817
330.0447,376.6133
330.2252,377.1567
330.4057,376.6517
330.5862,377.67
330.7667,377.315
330.9471,377.3767
331.1275,377.1317
331.3079,376.8717
331.4883,377.145
331.6687,377.2383
331.849,377.8333
332.0293,377.17
332.2096,376.3733
332.3899,377.59
332.5702,376.8517
332.7504,378.125
332.9306,377.36
333.1108,377.4417
333.291,377.08
333.4712,377.7
333.6514,377.435
333.8315,377.2067
334.0116,377.435
334.1917,377.2767
334.3717,377.49
334.5518,377.1733
334.7318,377.8783
334.9119,376.8383
335.0918,377.0117
335.2718,377.47
335.4518,377.7783
335.6317,377.5083
335.8116,377.2167
335.9915,377.2733
336.1714,377.115
336.3513,377.7433
336.5311,377.4583
336.7109,376.8683
336.8907,377.915
337.0705,377.7583
337.2502,377.3233
337.43,377.9767
337.6097,377.7817
337.7894,377.6883
337.9691,376.9433
338.1488,377.9967
338.3284,378.02
338.508,377.4767
338.6877,377.45
338.8672,378.1133
339.0468,377.9567
339.2263,377.225
339.4059,377.9567
339.5854,377.3817
339.7649,377.075
339.9443,377.3833
340.1238,377.01
340.3032,378.415
340.4826,377.175
340.662,377.255
340.8414,377.4283
341.0207,376.5583
341.2001,377.8633
341.3794,377.315
341.5587,377.4883
341.738,377.2633
341.9172,377.5117
342.0965,377.51
342.2757,377.3633
342.4549,376.9333
342.6341,377.1067
342.8132,377.3967
342.9923,377.0783
343.1715,377.475
343.3506,377.6583
343.5296,377.51
343.7087,377.3983
343.8878,376.83
344.0668,377.6617
344.2458,376.6333
344.4248,377.3067
344.6037,377.1217
344.7827,376.9
344.9616,376.7533
345.1405,377.03
345.3194,377.9383
345.4982,376.6717
345.6771,377.07
345.8559,377.5133
346.0347,377.3133
346.2135,377.1567
346.3923,377.3817
346.571,377.98
346.7498,377.6867
346.9285,377.185
347.1071,377.655
347.2859,377.3033
347.4645,377.01
347.6431,376.7967
347.8217,377.9383
348.0003,376.7017
348.1789,377.4617
348.3574,377.185
348.5359,377.2233
348.7145,377.7583
348.893,377.0017
349.0714,377.6533
349.2499,377.9167
349.4283,377.22
349.6068,377.3367
349.7852,377.2917
349.9635,377.2833
350.1419,376.5067
350.3202,377.3583
350.4985,377.1333
350.6768,377.9083
350.8551,377.5567
351.0334,377.5633
351.2116,377.5083
351.3898,376.8317
351.568,377.2817
351.7462,377.6183
351.9243,377.2517
352.1025,376.8317
352.2806,377.28
352.4587,377.315
352.6368,376.975
352.8148,377.2783
352.9929,377.0117
353.1709,377.025
353.3489,376.8267
353.5268,376.8967
353.7048,376.9817
353.8828,377.2233
354.0607,377.22
354.2386,377.2267
354.4165,377.6533
354.5943,376.685
354.7722,376.6733
354.95,377.685
355.1278,376.9
355.3056,376.8833
355.4833,377.3133
355.6611,377.445
355.8388,377.4583
356.0165,377.9367
356.1942,377.4867
356.3719,377.6233
356.5495,376.91
356.7271,377.3317
356.9047,377.765
357.0823,377.5583
357.2599,377.14
357.4374,377.1567
357.6149,377.6017
357.7924,377.33
357.9699,376.9183
358.1474,377.6367
358.3248,377.3283
358.5023,377.6083
358.6797,377.7583
358.8571,377.6933
359.0344,377.2617
359.2118,376.93
359.3891,377.5517
359.5664,377.57
359.7437,377.53
359.9209,377.3767
360.0982,377.3333
360.2754,377.9433
360.4526,377.2933
360.6298,377.7467
360.807,376.845
360.9841,377.19
361.1613,377.3517
361.3383,377.2317
361.5154,377.3933
361.6925,377.4383
361.8695,377.6433
362.0466,377.1767
362.2236,376.945
362.4005,377.22
362.5775,377.3883
362.7545,377.0717
362.9314,377.0417
363.1083,377.2883
363.2852,377.1317
363.462,376.9867
363.6389,377.16
363.8157,377.135
363.9925,380.035
364.1693,376.1883
364.346,377.1717
364.5228,376.465
364.6996,376.3933
364.8762,377.2233
365.0529,377.4733
365.2296,376.92
365.4062,376.4467
365.5829,376.9417
365.7595,376.045
365.9361,376.7217
366.1126,377.4333
366.2892,377.0417
366.4657,376.4967
366.6422,376.66
366.8186,377.0867
366.9951,377.0167
367.1716,377.0483
367.348,376.8883
367.5244,376.0617
367.7008,376.4233
367.8772,376.625
368.0535,377.64
368.2298,377.0917
368.4061,376.045
368.5824,376.8333
368.7586,377.0617
368.9349,376.885
369.1111,376.3417
369.2873,376.5017
369.4635,376.7617
369.6396,376.635
369.8158,376.7
369.9919,376.68
370.168,376.2533
370.3441,376.52
370.5202,377.1933
370.6962,376.735
370.8722,376.6283
371.0482,376.4283
371.2242,376.3917
371.4002,376.8817
371.5761,376.11
371.752,376.7567
371.9279,376.5233
372.1038,376.5933
372.2796,376.2633
372.4555,376.53
372.6313,376.9867
372.8071,376.2783
372.9829,376.5083
373.1586,376.8083
373.3344,376.7217
373.5101,376.25
373.6858,376.445
373.8615,377.1783
374.0371,376.4417
374.2127,376.3817
374.3884,376.395
374.564,376.2817
374.7395,376.515
374.9151,376.22
375.0906,376.6067
375.2661,375.96
375.4416,376.605
375.6171,376.55
375.7925,376.8283
375.968,376.6717
376.1434,376.5933
376.3188,376.4133
376.4941,376.285
376.6695,376.9083
376.8448,376.3317
377.0201,376.6283
377.1954,376.6967
377.3707,375.9167
377.5459,376.62
377.7212,376.065
377.8964,376.2883
378.0715,376.015
378.2467,376.225
378.4218,376.465
378.597,376.08
378.7721,376.985
378.9472,376.0133
379.1222,376.3183
379.2973,376.28
379.4723,376.845
379.6473,376.725
379.8223,375.8267
379.9972,376.5
380.1722,376.4783
380.3471,376.205
380.522,376.005
380.6969,376.2083
380.8717,376.3533
381.0466,375.91
381.2214,376.8133
381.3962,376.275
381.571,375.9983
381.7457,376.1233
381.9204,376.475
382.0952,376.6083
382.2699,376.2433
382.4445,377.0233
382.6192,375.67
382.7938,376.11
382.9685,376.5783
383.1431,375.8517
383.3176,376.6667
383.4922,375.9683
383.6667,376.97
383.8412,375.7083
384.0157,376.3783
384.1902,376.065
384.3646,376.57
384.5391,376.22
384.7134,376.4833
384.8878,376.3517
385.0622,375.9717
385.2365,376.455
385.4109,376.43
385.5852,376.33
385.7594,376.255
385.9337,376.07
386.1079,376.5833
386.2822,375.745
386.4564,376.3317
386.6306,375.9083
386.8047,376.1333
386.9789,376.3317
387.153,376.2933
387.3271,376.47
387.5012,376.1733
387.6752,376.005
387.8492,376.4317
388.0233,376.0867
388.1972,376.3217
388.3712,375.9467
388.5452,376.8033
388.7191,376.195
388.893,376.3483
389.0669,376.2533
389.2408,376.7083
389.4146,376.0083
389.5884,376.45
389.7623,376.525
389.9361,376.285
390.1098,376.2633
390.2835,375.9417
390.4573,375.965
390.631,376.5717
390.8047,376.045
390.9784,376.4983
391.152,375.6233
391.3256,376.5417
391.4992,376.0483
391.6728,375.9967
391.8464,375.8633
392.0199,375.6733
392.1934,376.125
392.3669,376.1183
392.5403,376.175
392.7138,375.95
392.8873,375.6933
393.0607,376.695
393.2341,375.8533
393.4074,377.0417
393.5808,376.06
393.7542,376.085
393.9274,375.89
394.1007,376.2217
394.274,376.24
394.4472,376.275
394.6205,376.955
394.7937,375.8733
394.9668,376.2933
395.14,376.14
395.3131,375.8983
395.4863,375.9033
395.6594,376.2183
395.8325,376.495
396.0055,376.105
396.1786,376.3767
396.3516,375.6483
396.5246,376.0783
396.6975,376.4417
396.8705,375.8067
397.0434,375.9433
397.2163,376.2617
397.3892,376.0083
397.5621,375.77
397.735,376.2767
397.9077,376.2717
398.0806,375.5333
398.2534,376.435
398.4261,375.8917
398.5989,375.6333
398.7716,376.0217
398.9443,376.0917
399.117,376.3833
399.2896,376.0117
399.4623,376.1283
399.6349,376.13
399.8075,375.7733
399.9801,376.1133
400.1526,375.9317
400.3252,376.4717
400.4977,375.795
400.6702,376.055
400.8427,375.5417
401.0151,376.3633
401.1875,376.4883
401.36,375.9817
401.5323,376.2733
401.7047,375.88
401.877,375.815
402.0494,375.735
402.2216,376.1217
402.394,376.4617
402.5662,375.5967
402.7385,376.2867
402.9107,375.5817
403.0829,375.5533
403.2551,375.1883
403.4272,375.395
403.5994,376.3233
403.7715,376.08
403.9436,376.0633
404.1156,375.3567
