Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 09:01:57.290893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.8417
218.2508,374.8067
218.442,374.585
218.6332,376.0067
218.8244,375.8883
219.0156,375.5533
219.2067,375.4233
219.3979,375.5883
219.589,375.94
219.7801,375.9683
219.9712,375.8617
220.1623,375.7833
220.3533,375.8417
220.5444,376.0867
220.7354,376.535
220.9264,376.1033
221.1174,376.0767
221.3083,376.1517
221.4993,376.1667
221.6902,376.055
221.8812,376.0017
222.0721,375.96
222.263,375.9733
222.4538,376.1467
222.6447,376.0817
222.8355,376.2667
223.0264,375.7367
223.2172,375.7517
223.408,376.435
223.5987,376.5167
223.7895,375.805
223.9802,376.2467
224.1709,376.6533
224.3616,376.295
224.5524,376.1433
224.743,376.6367
224.9337,375.91
225.1243,376.5317
225.315,376.2733
225.5056,376.6483
225.6962,375.995
225.8867,376.31
226.0773,377.1917
226.2678,376.0383
226.4584,376.3533
226.6489,376.565
226.8394,376.6867
227.0298,376.515
227.2203,376.01
227.4108,376.7017
227.6012,375.7667
227.7916,375.5367
227.982,376.5167
228.1723,376.5417
228.3627,376.9417
228.5531,376.5217
228.7434,376.2183
228.9337,376.2117
229.124,376.595
229.3143,376.2917
229.5045,376.9733
229.6948,376.37
229.885,376.52
230.0752,376.24
230.2654,375.8183
230.4556,376.5633
230.6457,376.6983
230.8358,376.8233
231.026,376.4767
231.2161,376.575
231.4062,376.3083
231.5963,376.0867
231.7863,376.465
231.9764,375.9267
232.1664,375.9
232.3564,376.0317
232.5464,375.4333
232.7364,376.8583
232.9263,375.6133
233.1163,376.515
233.3062,376.4817
233.4961,376.9333
233.686,376.1517
233.8758,376.2417
234.0657,376.3517
234.2555,376.505
234.4454,375.8167
234.6352,376.3717
234.825,376.56
235.0147,376.525
235.2045,376.1017
235.3942,376.1733
235.5839,376.1783
235.7737,376.3483
235.9633,376.5317
236.153,375.5783
236.3427,376.7833
236.5323,377.1883
236.7219,377.1383
236.9115,376.2867
237.1011,376.4133
237.2907,375.94
237.4803,376.73
237.6698,376.5767
237.8593,376.4433
238.0488,376.83
238.2383,376.4683
238.4278,376.525
238.6172,376.1517
238.8066,376.575
238.9961,376.8117
239.1855,376.19
239.3748,376.2767
239.5642,376.6817
239.7536,376.5883
239.9429,376.355
240.1322,376.495
240.3215,376.68
240.5108,376.2
240.7001,376.4817
240.8893,376.3483
241.0786,376.4117
241.2677,376.3017
241.457,376.945
241.6461,376.3667
241.8353,376.28
242.0244,376.33
242.2136,376.6233
242.4027,376.33
242.5918,376.105
242.7809,376.2667
242.9699,376.5383
243.159,376.03
243.348,376.8483
243.537,375.9483
243.726,377.235
243.915,377.0717
244.1039,376.3683
244.2929,376.8383
244.4818,376.925
244.6707,376.5233
244.8596,377.0533
245.0485,377.0133
245.2373,376.3383
245.4262,375.885
245.615,376.08
245.8038,376.8667
245.9926,376.0733
246.1814,376.9017
246.3701,376.3633
246.5589,376.6333
246.7476,376.5683
246.9363,377.2433
247.1249,376.2083
247.3136,375.9883
247.5023,376.0483
247.6909,376.395
247.8795,376.5567
248.0681,376.6133
248.2567,376.8583
248.4453,375.6783
248.6338,376.5583
248.8224,376.66
249.0109,376.4467
249.1994,376.6567
249.3878,376.7517
249.5763,376.0333
249.7648,376.4233
249.9532,376.9767
250.1416,376.685
250.33,376.465
250.5183,376.93
250.7067,376.8283
250.8951,376.1017
251.0834,376.4133
251.2717,376.2483
251.46,376.4467
251.6483,376.1383
251.8365,376.5133
252.0247,376.3317
252.213,376.8
252.4012,376.3633
252.5894,377.475
252.7775,376.8667
252.9657,376.4783
253.1538,376.835
253.3419,376.465
253.53,376.6683
253.7181,376.9483
253.9062,376.4333
254.0942,377.2283
254.2823,376.7767
254.4703,376.4667
254.6583,376.1983
254.8463,376.4583
255.0342,376.0467
255.2222,377.15
255.4101,376.2083
255.598,377.0167
255.7859,376.8067
255.9738,377.34
256.1616,376.1317
256.3495,376.4883
256.5373,377.0883
256.7251,376.9683
256.9129,376.6983
257.1006,376.6383
257.2884,376.465
257.4761,377.005
257.6638,376.5383
257.8515,376.565
258.0392,376.65
258.2269,376.57
258.4146,376.5317
258.6022,376.4767
258.7898,376.3467
258.9774,377.3067
259.165,376.38
259.3525,377.705
259.5401,376.1433
259.7276,376.8567
259.9151,376.595
260.1026,376.7883
260.2901,376.535
260.4776,376.97
260.665,377.315
260.8524,376.54
261.0398,376.4617
261.2272,376.5233
261.4146,377.005
261.6019,376.7383
261.7893,376.825
261.9766,377.35
262.1639,376.725
262.3512,376.7033
262.5384,376.6767
262.7257,376.97
262.9129,377.25
263.1001,376.5833
263.2873,377.5867
263.4745,377.2517
263.6617,376.5967
263.8488,377.0817
264.0359,376.6633
264.2231,376.9
264.4101,376.6717
264.5972,376.6717
264.7842,376.885
264.9713,377.9317
265.1583,377.0767
265.3453,377.0083
265.5323,377.3283
265.7193,376.915
265.9062,377.43
266.0931,377.0767
266.2801,377.1083
266.4669,377.3683
266.6538,377.0083
266.8407,377.1667
267.0276,376.495
267.2143,376.7467
267.4012,377.1417
267.588,376.2167
267.7747,377.045
267.9615,377.0783
268.1482,376.825
268.3349,376.5567
268.5217,376.585
268.7083,376.8383
268.895,377.645
269.0817,377.5983
269.2682,376.7533
269.4549,377.0117
269.6415,377.2317
269.8281,377.085
270.0146,376.7667
270.2012,376.89
270.3877,377.0483
270.5742,376.5783
270.7607,376.8433
270.9472,377.015
271.1336,376.7733
271.32,376.995
271.5065,376.6933
271.6929,376.8533
271.8792,376.5017
272.0656,376.9667
272.252,376.625
272.4383,376.7867
272.6246,377.3167
272.8109,377.2017
272.9972,376.9217
273.1835,376.915
273.3697,376.92
273.5559,377.0933
273.7421,376.6767
273.9283,376.6283
274.1145,375.8667
274.3007,376.6567
274.4868,376.4183
274.6729,376.82
274.859,377.2067
275.0451,376.7233
275.2311,376.6683
275.4172,376.1483
275.6032,376.7483
275.7892,376.5267
275.9752,376.9183
276.1612,376.8067
276.3472,377.64
276.5331,376.975
276.719,377.2317
276.9049,376.9067
277.0908,376.8383
277.2767,376.43
277.4625,376.7717
277.6484,376.5033
277.8342,376.5567
278.02,376.4483
278.2057,377.2733
278.3915,376.12
278.5772,376.3833
278.763,376.8867
278.9487,376.385
279.1343,377.2
279.32,376.4583
279.5057,376.6267
279.6913,376.8383
279.877,376.6483
280.0625,376.8833
280.2481,377.1333
280.4337,377.2883
280.6192,376.61
280.8048,376.8033
280.9903,377.07
281.1758,377.0217
281.3612,376.9733
281.5467,376.8017
281.7321,376.8233
281.9175,376.9133
282.1029,376.9183
282.2884,377.135
282.4737,376.5533
282.6591,377.1983
282.8444,376.7017
283.0297,377.5817
283.215,376.7733
283.4002,377.1917
283.5855,376.9717
283.7707,376.655
283.956,376.7167
284.1412,376.9683
284.3264,376.8783
284.5115,376.985
284.6967,376.6583
284.8818,376.9083
285.0669,376.9833
285.252,376.6317
285.4371,376.97
285.6222,376.9067
285.8072,377.5333
285.9922,377.0667
286.1772,377.1983
286.3622,377.1933
286.5472,377.345
286.7321,376.9483
286.9171,376.54
287.102,376.76
287.2869,376.7567
287.4717,377.3767
287.6566,377.0867
287.8415,376.9367
288.0263,377.1467
288.2111,376.9867
288.3959,376.9133
288.5806,377.3867
288.7654,377.4117
288.9501,376.7767
289.1348,377.5933
289.3195,376.7767
289.5042,377.5133
289.6889,377.2017
289.8735,377.1483
290.0581,377.1467
290.2428,376.88
290.4273,377.2017
290.6119,377.075
290.7965,376.89
290.981,376.9867
291.1655,377.465
291.35,377.66
291.5345,377.12
291.719,377.28
291.9034,376.425
292.0878,377.4033
292.2722,377.0733
292.4566,377.1117
292.641,377.1683
292.8253,377.095
293.0096,376.9117
293.194,377.3033
293.3783,377.1783
293.5626,377.255
293.7468,377.1383
293.9311,377.4083
294.1153,376.76
294.2995,377.6933
294.4837,376.8283
294.6678,377.7233
294.852,376.84
295.0361,377.5683
295.2202,377.1967
295.4043,376.7583
295.5884,377.5433
295.7725,377.4133
295.9565,376.99
296.1405,377.31
296.3246,376.9217
296.5085,376.695
296.6925,377.085
296.8764,377.2233
297.0603,376.6733
297.2443,376.63
297.4282,377.1133
297.612,377.4583
297.7959,376.7583
297.9797,376.9917
298.1635,377.0517
298.3474,376.8183
298.5311,377.0717
298.7149,377.2
298.8987,377.0917
299.0823,377.1117
299.2661,376.8233
299.4498,376.9317
299.6334,376.775
299.8171,376.52
300.0007,377.13
300.1843,377.2267
300.368,377.0033
300.5515,377.0517
300.7351,376.935
300.9186,377.16
301.1021,377.1067
301.2857,376.9933
301.4691,376.7317
301.6526,377.2517
301.8361,376.9033
302.0195,376.945
302.2029,377.8133
302.3863,377.2083
302.5697,377.435
302.753,376.9167
302.9364,377.1233
303.1197,376.7967
303.303,377.0033
303.4863,377.14
303.6696,376.98
303.8528,377.1717
304.036,377.0567
304.2192,377.09
304.4024,377.1767
304.5856,376.8633
304.7688,376.7317
304.9519,377.0733
305.135,377.22
305.3181,377.4117
305.5012,376.8283
305.6842,376.9967
305.8673,377.075
306.0504,377.51
306.2333,376.6917
306.4163,377.01
306.5993,377.2917
306.7822,376.8383
306.9652,377.4067
307.1481,377.3533
307.331,377.1267
307.5139,376.5283
307.6967,376.9233
307.8796,377.7483
308.0624,377.2233
308.2452,377.445
308.428,376.955
308.6107,377.045
308.7935,376.9217
308.9762,377.5967
309.1589,377.0967
309.3416,376.9033
309.5243,377.4333
309.7069,377.3267
309.8896,377.1417
310.0721,376.825
310.2548,376.7317
310.4373,377.03
310.6199,377.1133
310.8024,377.4117
310.985,376.7383
311.1674,377.2717
311.3499,377.785
311.5324,377.0317
311.7148,377.8333
311.8973,377.0933
312.0797,378.2733
312.2621,377.2567
312.4445,377.85
312.6268,377.325
312.8091,377.5367
312.9915,378.2567
313.1738,377.8617
313.356,376.92
313.5383,376.9333
313.7206,376.98
313.9027,376.8133
314.085,377.3467
314.2672,377.5433
314.4493,377.915
314.6314,377.385
314.8136,377.2567
314.9957,377.16
315.1778,377.3733
315.3598,377.3667
315.5419,377.57
315.724,377.12
315.9059,377.6083
316.088,377.5717
316.2699,377.735
316.4519,377.3117
316.6338,377.3867
316.8157,377.5467
316.9977,376.815
317.1795,377.5567
317.3614,377.2767
317.5432,377.98
317.7251,377.38
317.9069,377.2633
318.0887,377.6717
318.2704,377.3483
318.4522,377.86
318.6339,377.6017
318.8156,377.795
318.9973,377.275
319.179,377.595
319.3607,377.6433
319.5423,377.6317
319.7239,377.7583
319.9055,377.8833
320.0871,377.5067
320.2687,377.3817
320.4502,377.6817
320.6317,377.2067
320.8132,377.4367
320.9947,377.965
321.1761,377.595
321.3576,377.475
321.5391,378.1733
321.7205,377.7483
321.9019,377.5017
322.0832,377.8417
322.2646,377.52
322.4459,378.0267
322.6272,377.645
322.8085,378.1433
322.9898,377.9533
323.1711,377.9
323.3523,377.34
323.5335,378.2217
323.7147,378.0667
323.8959,378.0233
324.0771,377.755
324.2582,377.655
324.4393,377.8233
324.6204,377.3483
324.8015,378.195
324.9826,378.1133
325.1637,377.6233
325.3447,377.7533
325.5257,377.5117
325.7067,378.03
325.8877,377.9567
326.0686,378.1883
326.2496,378.5517
326.4305,378.375
326.6114,378.655
326.7922,377.96
326.9731,378.1483
327.1539,378.15
327.3347,378.115
327.5155,377.7517
327.6963,377.5767
327.8771,378.3683
328.0578,377.5283
328.2385,378.3883
328.4193,378.625
328.5999,377.58
328.7806,377.405
328.9613,377.9967
329.1419,377.615
329.3225,377.4533
329.5031,378.0383
329.6837,377.73
329.8642,377.7483
330.0447,377.855
330.2252,377.62
330.4057,377.8683
330.5862,378.4883
330.7667,378.2083
330.9471,378.3183
331.1275,377.8633
331.3079,377.9083
331.4883,377.6467
331.6687,378.105
331.849,378.56
332.0293,377.98
332.2096,377.475
332.3899,378.38
332.5702,377.9517
332.7504,378.7467
332.9306,378.3883
333.1108,378.3833
333.291,378.1083
333.4712,378.6167
333.6514,378.0933
333.8315,378.47
334.0116,378.0967
334.1917,378.5617
334.3717,378.1133
334.5518,377.8867
334.7318,378.8783
334.9119,377.51
335.0918,378.0233
335.2718,377.9267
335.4518,378.8683
335.6317,378.3683
335.8116,377.98
335.9915,378.3167
336.1714,377.8817
336.3513,378.9633
336.5311,378.0617
336.7109,378.1083
336.8907,378.7733
337.0705,378.7067
337.2502,378.355
337.43,378.74
337.6097,378.7017
337.7894,378.3267
337.9691,378.04
338.1488,378.8517
338.3284,378.8467
338.508,378.5383
338.6877,378.055
338.8672,379.165
339.0468,378.6317
339.2263,378.1733
339.4059,378.7833
339.5854,378.4533
339.7649,378.0317
339.9443,378.0167
340.1238,378.1883
340.3032,379.2
340.4826,378.3283
340.662,378.16
340.8414,378.1
341.0207,377.3567
341.2001,378.33
341.3794,378.2683
341.5587,378.145
341.738,378.32
341.9172,378.095
342.0965,378.3767
342.2757,378.3183
342.4549,377.545
342.6341,378.1017
342.8132,378.075
342.9923,378.2967
343.1715,378.4633
343.3506,378.4767
343.5296,378.4133
343.7087,378.08
343.8878,377.8817
344.0668,378.2633
344.2458,377.6567
344.4248,377.9517
344.6037,377.8917
344.7827,377.6217
344.9616,377.5367
345.1405,378.0067
345.3194,378.5383
345.4982,377.895
345.6771,377.8633
345.8559,378.4217
346.0347,378.245
346.2135,377.8867
346.3923,378.5567
346.571,378.5867
346.7498,378.7817
346.9285,377.92
347.1071,378.4083
347.2859,378.32
347.4645,377.7633
347.6431,377.8833
347.8217,378.365
348.0003,377.4817
348.1789,378.0667
348.3574,377.8633
348.5359,378.1433
348.7145,378.4067
348.893,378.1717
349.0714,378.3417
349.2499,379.035
349.4283,378.0783
349.6068,378.4167
349.7852,378.25
349.9635,378.11
350.1419,377.6
350.3202,378.0383
350.4985,378.295
350.6768,378.58
350.8551,378.35
351.0334,378.4183
351.2116,378.22
351.3898,377.8867
351.568,377.8017
351.7462,378.6067
351.9243,378.1633
352.1025,377.7367
352.2806,378.39
352.4587,378.0667
352.6368,377.9717
352.8148,378.0417
352.9929,377.9633
353.1709,377.9283
353.3489,377.755
353.5268,377.5883
353.7048,377.7367
353.8828,378.1867
354.0607,377.9667
354.2386,378.125
354.4165,378.3833
354.5943,377.565
354.7722,377.5667
354.95,378.63
355.1278,377.88
355.3056,377.77
355.4833,378.3383
355.6611,378.165
355.8388,378.43
356.0165,378.72
356.1942,378.3083
356.3719,378.4717
356.5495,377.645
356.7271,378.335
356.9047,378.355
357.0823,378.3983
357.2599,378.075
357.4374,377.7833
357.6149,378.585
357.7924,378.2917
357.9699,377.9233
358.1474,378.4183
358.3248,378.465
358.5023,378.555
358.6797,378.5083
358.8571,378.69
359.0344,378.0433
359.2118,378.05
359.3891,378.3117
359.5664,378.6083
359.7437,378.3233
359.9209,378.1317
360.0982,378.22
360.2754,378.535
360.4526,378.475
360.6298,378.3133
360.807,377.94
360.9841,378.0967
361.1613,378.2033
361.3383,378.35
361.5154,378.2867
361.6925,378.6267
361.8695,378.3733
362.0466,378.1917
362.2236,377.705
362.4005,377.9217
362.5775,378.3167
362.7545,377.6183
362.9314,378.275
363.1083,377.8433
363.2852,378.11
363.462,377.5883
363.6389,377.9767
363.8157,378.1933
363.9925,380.52
364.1693,377.3533
364.346,377.7567
364.5228,377.5783
364.6996,377.2517
364.8762,378.1717
365.0529,378.6367
365.2296,377.6133
365.4062,377.655
365.5829,377.5733
365.7595,376.9067
365.9361,377.335
366.1126,378.3117
366.2892,377.8267
366.4657,377.0483
366.6422,377.7967
366.8186,377.7767
366.9951,378.18
367.1716,377.8467
367.348,377.7367
367.5244,377.2567
367.7008,377.0133
367.8772,377.9533
368.0535,378.1933
368.2298,378.0717
368.4061,377.0167
368.5824,377.7083
368.7586,378.14
368.9349,377.415
369.1111,377.5067
369.2873,377.0433
369.4635,377.5983
369.6396,377.33
369.8158,377.5033
369.9919,377.6917
370.168,376.925
370.3441,377.6467
370.5202,377.905
370.6962,377.92
370.8722,377.49
371.0482,377.2533
371.2242,377.47
371.4002,377.4033
371.5761,377.3233
371.752,377.3183
371.9279,377.435
372.1038,377.6117
372.2796,376.7817
372.4555,377.4333
372.6313,377.49
372.8071,377.3233
372.9829,377.035
373.1586,377.7767
373.3344,377.6667
373.5101,376.9483
373.6858,377.5617
373.8615,377.7867
374.0371,377.5367
374.2127,376.9917
374.3884,377.2667
374.564,377.2633
374.7395,377.3167
374.9151,377.2483
375.0906,377.2383
375.2661,377.0417
375.4416,377.0867
375.6171,377.3467
375.7925,377.515
375.968,377.145
376.1434,377.565
376.3188,376.7683
376.4941,377.3983
376.6695,377.57
376.8448,377.5033
377.0201,377.5
377.1954,377.3517
377.3707,376.9833
377.5459,377.085
377.7212,377.3817
377.8964,376.9883
378.0715,376.9467
378.2467,377.24
378.4218,377.1367
378.597,377.12
378.7721,377.3383
378.9472,376.9733
379.1222,376.9167
379.2973,377.2867
379.4723,377.875
379.6473,377.5517
379.8223,376.92
379.9972,376.9417
380.1722,377.745
380.3471,377.05
380.522,377.1033
380.6969,377.265
380.8717,377.09
381.0466,377.05
381.2214,377.3933
381.3962,377.4367
381.571,376.5883
381.7457,376.9183
381.9204,377.185
382.0952,377.3333
382.2699,377.48
382.4445,377.4717
382.6192,376.9317
382.7938,376.9917
382.9685,377.5383
383.1431,376.8083
383.3176,377.2517
383.4922,377.1667
383.6667,377.8317
383.8412,376.8333
384.0157,377.265
384.1902,376.8817
384.3646,377.395
384.5391,376.8283
384.7134,377.6717
384.8878,376.9783
385.0622,376.905
385.2365,377.3567
385.4109,377.3283
385.5852,377.3517
385.7594,377.01
385.9337,377.235
386.1079,377.4433
386.2822,376.9683
386.4564,377.1483
386.6306,376.925
386.8047,377.05
386.9789,376.9083
387.153,377.2833
387.3271,377.1
387.5012,377.2967
387.6752,376.7617
387.8492,376.855
388.0233,376.9917
388.1972,376.875
388.3712,376.8767
388.5452,377.37
388.7191,377.29
388.893,377.1067
389.0669,377.2833
389.2408,377.72
389.4146,376.8
389.5884,377.475
389.7623,377.1783
389.9361,377.2417
390.1098,377.0233
390.2835,376.6217
390.4573,376.8817
390.631,377.375
390.8047,377.215
390.9784,377.0917
391.152,376.5967
391.3256,377.3533
391.4992,376.855
391.6728,377.0533
391.8464,376.5967
392.0199,376.71
392.1934,376.9417
392.3669,377.3383
392.5403,376.9983
392.7138,376.8867
392.8873,376.6617
393.0607,377.5217
393.2341,377.1117
393.4074,377.6833
393.5808,377.0333
393.7542,376.725
393.9274,376.75
394.1007,377.0417
394.274,377.0483
394.4472,377.3217
394.6205,377.54
394.7937,376.8033
394.9668,377.175
395.14,377.0533
395.3131,376.84
395.4863,376.6967
395.6594,377.1767
395.8325,377.18
396.0055,377.085
396.1786,377.035
396.3516,376.5983
396.5246,376.795
396.6975,377.4017
396.8705,376.8517
397.0434,376.475
397.2163,377.135
397.3892,376.77
397.5621,376.5367
397.735,377.3083
397.9077,376.9717
398.0806,376.685
398.2534,377.1833
398.4261,376.7833
398.5989,376.4833
398.7716,376.8933
398.9443,377.2283
399.117,377.1
399.2896,376.8083
399.4623,376.7483
399.6349,377.07
399.8075,376.5667
399.9801,376.8967
400.1526,376.8
400.3252,377.2867
400.4977,376.815
400.6702,376.8033
400.8427,376.505
401.0151,377.2917
401.1875,377.7317
401.36,376.71
401.5323,377.0167
401.7047,376.65
401.877,376.7217
402.0494,376.7933
402.2216,376.6917
402.394,377.34
402.5662,376.135
402.7385,376.94
402.9107,376.3167
403.0829,376.2983
403.2551,376.1833
403.4272,376.2717
403.5994,377.2483
403.7715,376.7
403.9436,376.925
404.1156,376.16
