Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 10:03:00.395952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.04
218.2508,375.0883
218.442,374.685
218.6332,376.0033
218.8244,375.9867
219.0156,375.5133
219.2067,375.4283
219.3979,375.7033
219.589,376.04
219.7801,376.1217
219.9712,376.08
220.1623,375.795
220.3533,375.995
220.5444,376.115
220.7354,376.625
220.9264,376.225
221.1174,376.4217
221.3083,376.35
221.4993,376.2233
221.6902,376.21
221.8812,376.06
222.0721,376.0067
222.263,376.2683
222.4538,376.335
222.6447,376.325
222.8355,376.2433
223.0264,375.9517
223.2172,375.93
223.408,376.7933
223.5987,376.5883
223.7895,375.8433
223.9802,376.4583
224.1709,376.695
224.3616,376.565
224.5524,376.1867
224.743,376.985
224.9337,375.9817
225.1243,376.4917
225.315,376.445
225.5056,376.5417
225.6962,376.1
225.8867,376.5233
226.0773,377.3067
226.2678,375.8467
226.4584,376.4183
226.6489,376.4767
226.8394,376.7567
227.0298,376.6683
227.2203,376.2183
227.4108,376.8817
227.6012,376.06
227.7916,375.54
227.982,376.76
228.1723,376.6917
228.3627,377.2333
228.5531,376.7817
228.7434,376.4917
228.9337,376.3717
229.124,376.4767
229.3143,376.2617
229.5045,377.16
229.6948,376.3983
229.885,376.725
230.0752,376.52
230.2654,375.9083
230.4556,376.7483
230.6457,376.735
230.8358,377.065
231.026,376.6217
231.2161,376.6883
231.4062,376.5283
231.5963,376.18
231.7863,376.6133
231.9764,376.1717
232.1664,375.9317
232.3564,376.1233
232.5464,375.5467
232.7364,376.785
232.9263,375.8083
233.1163,376.5217
233.3062,376.7167
233.4961,376.9133
233.686,376.1667
233.8758,376.495
234.0657,376.5667
234.2555,376.8
234.4454,376.1017
234.6352,376.8217
234.825,376.895
235.0147,376.6617
235.2045,376.205
235.3942,376.2917
235.5839,376.2817
235.7737,376.56
235.9633,376.82
236.153,375.775
236.3427,377.1067
236.5323,377.4467
236.7219,377.3017
236.9115,376.4017
237.1011,376.81
237.2907,376.2
237.4803,377.1167
237.6698,376.7867
237.8593,376.6083
238.0488,377.2233
238.2383,376.595
238.4278,376.58
238.6172,376.5
238.8066,376.59
238.9961,376.9033
239.1855,376.285
239.3748,376.295
239.5642,376.7683
239.7536,376.8233
239.9429,376.6083
240.1322,376.7767
240.3215,376.8383
240.5108,376.4483
240.7001,376.5267
240.8893,376.6233
241.0786,376.76
241.2677,376.6133
241.457,377.2717
241.6461,376.56
241.8353,376.6133
242.0244,376.4883
242.2136,376.935
242.4027,376.4917
242.5918,376.4033
242.7809,376.475
242.9699,376.7083
243.159,376.0967
243.348,377.135
243.537,376.3183
243.726,377.5067
243.915,377.37
244.1039,376.62
244.2929,376.9483
244.4818,377.0917
244.6707,376.93
244.8596,377.37
245.0485,377.2
245.2373,376.6183
245.4262,376.26
245.615,376.3667
245.8038,377.1017
245.9926,376.28
246.1814,377.125
246.3701,376.64
246.5589,376.88
246.7476,376.75
246.9363,377.2983
247.1249,376.73
247.3136,376.3883
247.5023,376.5117
247.6909,376.7183
247.8795,376.8017
248.0681,376.9167
248.2567,377.0383
248.4453,376.0183
248.6338,376.94
248.8224,376.9417
249.0109,376.625
249.1994,376.8233
249.3878,376.9133
249.5763,376.17
249.7648,376.74
249.9532,377.11
250.1416,377.0133
250.33,376.6833
250.5183,377.1833
250.7067,377.115
250.8951,376.4933
251.0834,376.8983
251.2717,376.4133
251.46,377.0133
251.6483,376.2383
251.8365,376.6517
252.0247,376.7283
252.213,376.9783
252.4012,376.51
252.5894,377.6417
252.7775,377.0483
252.9657,376.6317
253.1538,377.115
253.3419,376.6383
253.53,376.9233
253.7181,377.0917
253.9062,376.8533
254.0942,377.5733
254.2823,376.875
254.4703,376.8233
254.6583,376.5717
254.8463,376.5867
255.0342,376.4317
255.2222,377.365
255.4101,376.2817
255.598,377.2617
255.7859,376.9483
255.9738,377.4217
256.1616,376.3467
256.3495,376.8267
256.5373,377.2217
256.7251,377.185
256.9129,377.0267
257.1006,376.9217
257.2884,376.8467
257.4761,377.34
257.6638,376.82
257.8515,376.7917
258.0392,376.7683
258.2269,376.735
258.4146,376.6583
258.6022,376.7017
258.7898,376.42
258.9774,377.5767
259.165,376.5733
259.3525,377.7033
259.5401,376.45
259.7276,376.9933
259.9151,376.8683
260.1026,376.9317
260.2901,376.9083
260.4776,377.315
260.665,377.4383
260.8524,377.0017
261.0398,376.795
261.2272,376.91
261.4146,377.4733
261.6019,377.0267
261.7893,376.915
261.9766,377.6183
262.1639,377.0067
262.3512,376.9317
262.5384,376.8533
262.7257,377.3433
262.9129,377.3717
263.1001,376.8583
263.2873,377.485
263.4745,377.515
263.6617,376.8267
263.8488,377.3733
264.0359,376.8033
264.2231,376.9533
264.4101,377.035
264.5972,376.8017
264.7842,377.2933
264.9713,378.1183
265.1583,377.2633
265.3453,377.24
265.5323,377.32
265.7193,377.11
265.9062,377.5367
266.0931,377.26
266.2801,377.25
266.4669,377.4967
266.6538,377.275
266.8407,377.2517
267.0276,376.725
267.2143,377.035
267.4012,377.565
267.588,376.6217
267.7747,377.385
267.9615,377.3783
268.1482,376.8367
268.3349,376.9283
268.5217,376.61
268.7083,377.13
268.895,377.925
269.0817,377.795
269.2682,377.0717
269.4549,377.1917
269.6415,377.3717
269.8281,377.2633
270.0146,376.9417
270.2012,377.2817
270.3877,377.2133
270.5742,376.905
270.7607,377.17
270.9472,377.33
271.1336,377.0
271.32,377.1433
271.5065,376.8967
271.6929,377.2017
271.8792,376.8367
272.0656,377.2583
272.252,376.9033
272.4383,376.9883
272.6246,377.5167
272.8109,377.4283
272.9972,377.0483
273.1835,377.1817
273.3697,377.1517
273.5559,377.295
273.7421,376.905
273.9283,376.715
274.1145,376.1867
274.3007,376.9017
274.4868,376.7267
274.6729,377.06
274.859,377.3433
275.0451,377.175
275.2311,376.8717
275.4172,376.285
275.6032,376.8017
275.7892,376.8983
275.9752,376.9517
276.1612,377.025
276.3472,377.76
276.5331,377.06
276.719,377.48
276.9049,377.1383
277.0908,377.125
277.2767,376.69
277.4625,377.0533
277.6484,376.675
277.8342,376.7867
278.02,376.73
278.2057,377.5233
278.3915,376.405
278.5772,376.4317
278.763,377.055
278.9487,376.66
279.1343,377.325
279.32,376.67
279.5057,376.8117
279.6913,376.9333
279.877,376.885
280.0625,377.15
280.2481,377.4767
280.4337,377.6133
280.6192,377.03
280.8048,377.2217
280.9903,377.325
281.1758,377.3617
281.3612,377.3433
281.5467,377.025
281.7321,377.08
281.9175,377.2083
282.1029,377.01
282.2884,377.1917
282.4737,376.8383
282.6591,377.37
282.8444,376.9
283.0297,377.66
283.215,377.03
283.4002,377.1867
283.5855,377.2217
283.7707,377.0017
283.956,376.9417
284.1412,377.3317
284.3264,377.1783
284.5115,377.2317
284.6967,376.7883
284.8818,376.9233
285.0669,377.1933
285.252,376.83
285.4371,377.055
285.6222,377.185
285.8072,377.625
285.9922,377.185
286.1772,377.455
286.3622,377.5033
286.5472,377.4783
286.7321,377.22
286.9171,376.9617
287.102,377.0383
287.2869,377.17
287.4717,377.7267
287.6566,377.44
287.8415,377.0167
288.0263,377.2783
288.2111,377.1867
288.3959,377.2167
288.5806,377.41
288.7654,377.67
288.9501,377.0517
289.1348,377.5567
289.3195,377.0683
289.5042,377.7167
289.6889,377.5283
289.8735,377.5167
290.0581,377.54
290.2428,377.2533
290.4273,377.415
290.6119,377.3
290.7965,377.2383
290.981,377.2483
291.1655,377.61
291.35,377.715
291.5345,377.295
291.719,377.4783
291.9034,376.605
292.0878,377.5533
292.2722,377.2933
292.4566,377.32
292.641,377.505
292.8253,377.2467
293.0096,377.135
293.194,377.5383
293.3783,377.405
293.5626,377.5817
293.7468,377.375
293.9311,377.635
294.1153,377.085
294.2995,378.105
294.4837,377.115
294.6678,377.93
294.852,376.85
295.0361,377.7867
295.2202,377.1483
295.4043,376.9033
295.5884,377.8717
295.7725,377.6183
295.9565,377.215
296.1405,377.605
296.3246,377.1333
296.5085,377.1283
296.6925,377.33
296.8764,377.485
297.0603,376.9917
297.2443,377.11
297.4282,377.3533
297.612,377.7933
297.7959,377.085
297.9797,377.125
298.1635,377.2017
298.3474,377.085
298.5311,377.2117
298.7149,377.3817
298.8987,377.3617
299.0823,377.31
299.2661,377.0833
299.4498,377.2017
299.6334,376.9533
299.8171,376.9217
300.0007,377.3917
300.1843,377.5233
300.368,377.095
300.5515,377.3133
300.7351,377.2067
300.9186,377.415
301.1021,377.2767
301.2857,377.0467
301.4691,376.79
301.6526,377.3267
301.8361,377.095
302.0195,377.1767
302.2029,377.9217
302.3863,377.42
302.5697,377.6233
302.753,377.23
302.9364,377.2317
303.1197,377.0217
303.303,377.4317
303.4863,377.415
303.6696,377.215
303.8528,377.51
304.036,377.3317
304.2192,377.2383
304.4024,377.4933
304.5856,377.01
304.7688,376.8317
304.9519,377.2817
305.135,377.3983
305.3181,377.4883
305.5012,376.945
305.6842,377.28
305.8673,377.25
306.0504,377.7467
306.2333,376.98
306.4163,377.1717
306.5993,377.45
306.7822,377.19
306.9652,377.5133
307.1481,377.6033
307.331,377.1767
307.5139,376.7667
307.6967,377.115
307.8796,377.9833
308.0624,377.365
308.2452,377.6467
308.428,377.1017
308.6107,377.2217
308.7935,377.2017
308.9762,377.8533
309.1589,377.1367
309.3416,377.195
309.5243,377.7
309.7069,377.6783
309.8896,377.4133
310.0721,377.0433
310.2548,376.9717
310.4373,377.2533
310.6199,377.2667
310.8024,377.505
310.985,377.055
311.1674,377.2533
311.3499,378.035
311.5324,377.24
311.7148,377.8817
311.8973,377.43
312.0797,378.5767
312.2621,377.55
312.4445,378.0183
312.6268,377.7083
312.8091,377.8233
312.9915,378.45
313.1738,378.245
313.356,377.2267
313.5383,377.2583
313.7206,377.3817
313.9027,377.07
314.085,377.6317
314.2672,377.4817
314.4493,378.145
314.6314,377.4767
314.8136,377.45
314.9957,377.3133
315.1778,377.6517
315.3598,377.5933
315.5419,378.0033
315.724,377.42
315.9059,377.6983
316.088,377.7767
316.2699,378.0567
316.4519,377.5633
316.6338,377.6617
316.8157,377.7917
316.9977,377.0917
317.1795,377.7033
317.3614,377.6133
317.5432,378.0667
317.7251,377.395
317.9069,377.3283
318.0887,377.86
318.2704,377.7867
318.4522,378.03
318.6339,377.86
318.8156,378.0183
318.9973,377.455
319.179,378.0283
319.3607,377.8833
319.5423,378.0833
319.7239,378.0017
319.9055,378.1717
320.0871,377.7417
320.2687,377.46
320.4502,377.8733
320.6317,377.2117
320.8132,377.6217
320.9947,378.2433
321.1761,377.705
321.3576,377.8583
321.5391,378.39
321.7205,378.14
321.9019,377.8067
322.0832,378.2667
322.2646,377.7633
322.4459,378.3583
322.6272,378.0417
322.8085,378.5417
322.9898,378.19
323.1711,378.095
323.3523,377.5967
323.5335,378.355
323.7147,378.0083
323.8959,378.1417
324.0771,377.8717
324.2582,377.925
324.4393,377.835
324.6204,377.65
324.8015,378.6233
324.9826,378.4
325.1637,378.205
325.3447,378.1783
325.5257,377.88
325.7067,378.47
325.8877,378.2883
326.0686,378.4567
326.2496,378.7033
326.4305,378.5267
326.6114,378.825
326.7922,378.28
326.9731,378.4367
327.1539,378.2017
327.3347,378.2667
327.5155,378.045
327.6963,377.7867
327.8771,378.4967
328.0578,377.905
328.2385,378.6067
328.4193,378.8667
328.5999,377.835
328.7806,377.8067
328.9613,378.6033
329.1419,377.81
329.3225,377.63
329.5031,378.2283
329.6837,377.995
329.8642,377.7433
330.0447,377.9583
330.2252,377.8867
330.4057,378.0317
330.5862,378.7333
330.7667,378.4783
330.9471,378.375
331.1275,378.1183
331.3079,378.1567
331.4883,378.0467
331.6687,378.575
331.849,379.045
332.0293,378.37
332.2096,377.6417
332.3899,378.7083
332.5702,378.1433
332.7504,379.0217
332.9306,378.605
333.1108,378.51
333.291,378.25
333.4712,378.795
333.6514,378.2233
333.8315,378.6
334.0116,378.3733
334.1917,378.7333
334.3717,378.345
334.5518,378.375
334.7318,379.1267
334.9119,377.9083
335.0918,378.2233
335.2718,378.2717
335.4518,379.1967
335.6317,378.6483
335.8116,378.2267
335.9915,378.455
336.1714,378.1117
336.3513,378.9867
336.5311,378.405
336.7109,378.025
336.8907,378.9667
337.0705,379.0267
337.2502,378.5933
337.43,379.07
337.6097,379.1767
337.7894,378.7183
337.9691,378.2083
338.1488,379.0633
338.3284,379.1883
338.508,378.6417
338.6877,378.3433
338.8672,379.51
339.0468,378.7617
339.2263,378.47
339.4059,378.705
339.5854,378.5217
339.7649,378.1033
339.9443,378.35
340.1238,378.24
340.3032,379.5417
340.4826,378.52
340.662,378.36
340.8414,378.4117
341.0207,377.76
341.2001,378.8
341.3794,378.735
341.5587,378.4867
341.738,378.4733
341.9172,378.22
342.0965,378.6067
342.2757,378.3583
342.4549,377.9517
342.6341,378.3083
342.8132,378.2783
342.9923,378.3667
343.1715,378.58
343.3506,378.8667
343.5296,378.425
343.7087,378.3567
343.8878,378.1583
344.0668,378.5183
344.2458,378.0867
344.4248,378.2833
344.6037,378.2683
344.7827,377.895
344.9616,377.6883
345.1405,378.3367
345.3194,378.6183
345.4982,378.04
345.6771,378.065
345.8559,378.6667
346.0347,378.305
346.2135,378.05
346.3923,378.7183
346.571,378.9033
346.7498,379.085
346.9285,378.1483
347.1071,378.77
347.2859,378.3233
347.4645,378.095
347.6431,377.8767
347.8217,378.6483
348.0003,377.9233
348.1789,378.4833
348.3574,378.145
348.5359,378.2183
348.7145,378.54
348.893,378.3033
349.0714,378.4567
349.2499,379.2017
349.4283,378.1967
349.6068,378.65
349.7852,378.4517
349.9635,378.2233
350.1419,377.85
350.3202,378.4
350.4985,378.665
350.6768,378.88
350.8551,378.525
351.0334,378.7167
351.2116,378.335
351.3898,378.1167
351.568,378.0367
351.7462,378.9983
351.9243,378.175
352.1025,377.8133
352.2806,378.425
352.4587,378.1517
352.6368,378.135
352.8148,378.305
352.9929,378.3683
353.1709,377.905
353.3489,378.0767
353.5268,377.9883
353.7048,378.0783
353.8828,378.6083
354.0607,378.2117
354.2386,378.6567
354.4165,378.5267
354.5943,377.8033
354.7722,377.63
354.95,378.64
355.1278,378.0167
355.3056,377.8183
355.4833,378.5617
355.6611,378.0983
355.8388,378.4983
356.0165,379.0233
356.1942,378.5467
356.3719,378.9067
356.5495,377.8133
356.7271,378.6433
356.9047,378.455
357.0823,378.785
357.2599,378.1633
357.4374,378.0233
357.6149,378.9817
357.7924,378.1883
357.9699,378.4117
358.1474,378.5283
358.3248,378.5083
358.5023,378.5017
358.6797,378.6483
358.8571,378.9333
359.0344,378.14
359.2118,378.3667
359.3891,378.5283
359.5664,378.9583
359.7437,378.71
359.9209,378.5717
360.0982,378.7567
360.2754,378.6667
360.4526,378.9267
360.6298,378.6083
360.807,378.0233
360.9841,378.3783
361.1613,378.2667
361.3383,378.4583
361.5154,378.4183
361.6925,378.895
361.8695,378.4
362.0466,378.3683
362.2236,378.0533
362.4005,378.0717
362.5775,378.6917
362.7545,377.9133
362.9314,378.6433
363.1083,378.1467
363.2852,378.2217
363.462,377.8867
363.6389,378.17
363.8157,378.4517
363.9925,381.4717
364.1693,377.4933
364.346,377.9833
364.5228,377.6183
364.6996,377.5
364.8762,377.9317
365.0529,378.7883
365.2296,377.755
365.4062,377.95
365.5829,377.9517
365.7595,377.1983
365.9361,377.7733
366.1126,378.43
366.2892,378.1217
366.4657,377.2983
366.6422,378.05
366.8186,378.1333
366.9951,378.0633
367.1716,378.0933
367.348,377.7783
367.5244,377.425
367.7008,376.88
367.8772,377.8483
368.0535,378.3567
368.2298,378.3333
368.4061,377.4467
368.5824,377.7417
368.7586,378.42
368.9349,377.7333
369.1111,377.6317
369.2873,377.5033
369.4635,377.8417
369.6396,377.715
369.8158,377.6483
369.9919,378.04
370.168,377.06
370.3441,377.6617
370.5202,378.0867
370.6962,377.7533
370.8722,377.7883
371.0482,377.195
371.2242,377.5683
371.4002,377.6933
371.5761,377.4317
371.752,377.6067
371.9279,377.6033
372.1038,377.815
372.2796,377.1033
372.4555,377.7783
372.6313,377.725
372.8071,377.6783
372.9829,377.545
373.1586,377.9233
373.3344,377.9133
373.5101,377.0783
373.6858,377.5683
373.8615,377.975
374.0371,377.6883
374.2127,377.28
374.3884,377.2817
374.564,377.465
374.7395,377.5433
374.9151,377.6017
375.0906,377.6033
375.2661,377.2417
375.4416,377.605
375.6171,377.6483
375.7925,377.9817
375.968,377.5217
376.1434,377.805
376.3188,377.2683
376.4941,377.63
376.6695,377.93
376.8448,377.3483
377.0201,377.7583
377.1954,377.4733
377.3707,377.005
377.5459,377.34
377.7212,377.4283
377.8964,377.1967
378.0715,377.1083
378.2467,377.4667
378.4218,377.46
378.597,377.3117
378.7721,377.8567
378.9472,377.15
379.1222,377.1567
379.2973,377.2933
379.4723,377.925
379.6473,377.6933
379.8223,376.9283
379.9972,377.285
380.1722,377.6117
380.3471,377.11
380.522,377.1633
380.6969,377.56
380.8717,377.2917
381.0466,377.2383
381.2214,377.7467
381.3962,377.5617
381.571,377.0933
381.7457,377.1667
381.9204,377.7
382.0952,377.5683
382.2699,377.5717
382.4445,377.79
382.6192,376.8733
382.7938,377.1033
382.9685,377.63
383.1431,376.9667
383.3176,377.4933
383.4922,377.1483
383.6667,378.1067
383.8412,376.8167
384.0157,377.5483
384.1902,376.9283
384.3646,377.7467
384.5391,377.175
384.7134,377.64
384.8878,377.3317
385.0622,377.1083
385.2365,377.6467
385.4109,377.6733
385.5852,377.5433
385.7594,377.3033
385.9337,377.1783
386.1079,377.4967
386.2822,377.06
386.4564,377.34
386.6306,377.0767
386.8047,377.26
386.9789,377.4583
387.153,377.275
387.3271,377.245
387.5012,377.5883
387.6752,377.0633
387.8492,377.425
388.0233,377.0983
388.1972,377.2467
388.3712,376.9317
388.5452,377.5467
388.7191,377.2533
388.893,377.1933
389.0669,377.365
389.2408,377.6633
389.4146,377.2083
389.5884,377.6267
389.7623,377.405
389.9361,377.4833
390.1098,377.245
390.2835,377.1417
390.4573,377.1217
390.631,377.705
390.8047,377.1333
390.9784,377.4183
391.152,376.8733
391.3256,377.565
391.4992,377.1017
391.6728,377.1583
391.8464,376.7217
392.0199,376.655
392.1934,377.005
392.3669,377.4283
392.5403,377.135
392.7138,377.1867
392.8873,376.72
393.0607,377.9583
393.2341,377.13
393.4074,377.9833
393.5808,377.3583
393.7542,376.9817
393.9274,377.1317
394.1007,377.1883
394.274,377.415
394.4472,377.4683
394.6205,377.925
394.7937,377.0117
394.9668,377.2333
395.14,377.1717
395.3131,376.7033
395.4863,376.8567
395.6594,377.3583
395.8325,377.5167
396.0055,377.3317
396.1786,377.2483
396.3516,376.9833
396.5246,376.9483
396.6975,377.7
396.8705,377.0683
397.0434,376.82
397.2163,377.59
397.3892,376.88
397.5621,376.855
397.735,377.31
397.9077,377.3433
398.0806,376.83
398.2534,377.2183
398.4261,377.08
398.5989,376.5183
398.7716,377.195
398.9443,377.0817
399.117,377.585
399.2896,377.1583
399.4623,377.045
399.6349,377.3867
399.8075,376.8267
399.9801,377.3433
400.1526,376.9433
400.3252,377.5183
400.4977,376.9933
400.6702,376.99
400.8427,376.79
401.0151,377.07
401.1875,377.6567
401.36,376.7683
401.5323,377.1483
401.7047,376.885
401.877,376.875
402.0494,377.0567
402.2216,376.8917
402.394,377.7183
402.5662,376.4533
402.7385,377.2983
402.9107,376.555
403.0829,376.4467
403.2551,376.57
403.4272,376.2933
403.5994,377.5833
403.7715,376.94
403.9436,377.0467
404.1156,376.3333
