Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 10:58:07.680428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.4933
218.2508,374.2467
218.442,374.1783
218.6332,375.4783
218.8244,375.11
219.0156,375.12
219.2067,374.6567
219.3979,375.175
219.589,375.4033
219.7801,375.4017
219.9712,375.3767
220.1623,374.8033
220.3533,375.3933
220.5444,375.1233
220.7354,375.9517
220.9264,375.3067
221.1174,375.3917
221.3083,375.7667
221.4993,375.2833
221.6902,375.7267
221.8812,375.0967
222.0721,375.5517
222.263,375.45
222.4538,375.6967
222.6447,375.58
222.8355,375.415
223.0264,375.3167
223.2172,375.2067
223.408,376.0667
223.5987,375.8067
223.7895,375.0017
223.9802,375.7867
224.1709,375.7067
224.3616,375.85
224.5524,375.3967
224.743,376.2567
224.9337,375.1583
225.1243,375.6667
225.315,375.8983
225.5056,375.6767
225.6962,375.575
225.8867,375.4933
226.0773,376.6017
226.2678,375.305
226.4584,375.575
226.6489,375.7683
226.8394,375.7933
227.0298,375.97
227.2203,375.1933
227.4108,376.1067
227.6012,375.3633
227.7916,374.6883
227.982,376.1317
228.1723,375.6567
228.3627,376.515
228.5531,375.76
228.7434,375.77
228.9337,375.7017
229.124,375.565
229.3143,376.0983
229.5045,376.1183
229.6948,375.7733
229.885,375.76
230.0752,375.635
230.2654,375.3367
230.4556,375.835
230.6457,376.0
230.8358,376.19
231.026,375.9133
231.2161,375.7717
231.4062,375.6483
231.5963,375.4633
231.7863,375.7767
231.9764,375.615
232.1664,375.1933
232.3564,375.4917
232.5464,374.79
232.7364,376.1217
232.9263,375.025
233.1163,375.69
233.3062,376.065
233.4961,375.925
233.686,375.6367
233.8758,375.5567
234.0657,375.4417
234.2555,375.9483
234.4454,375.0417
234.6352,376.0633
234.825,375.7833
235.0147,375.8483
235.2045,375.395
235.3942,375.3433
235.5839,375.6083
235.7737,375.6383
235.9633,376.18
236.153,374.865
236.3427,376.3167
236.5323,376.475
236.7219,376.4017
236.9115,375.7183
237.1011,375.5567
237.2907,375.5033
237.4803,375.98
237.6698,375.9817
237.8593,375.7
238.0488,376.14
238.2383,375.9983
238.4278,375.7167
238.6172,375.7517
238.8066,375.72
238.9961,376.1
239.1855,375.5667
239.3748,375.4117
239.5642,376.1033
239.7536,375.85
239.9429,375.8333
240.1322,375.79
240.3215,375.9833
240.5108,375.505
240.7001,375.58
240.8893,375.7133
241.0786,375.5333
241.2677,375.7583
241.457,376.115
241.6461,375.7183
241.8353,375.66
242.0244,375.685
242.2136,376.1517
242.4027,375.5467
242.5918,375.6967
242.7809,375.5617
242.9699,375.7567
243.159,375.5567
243.348,375.9167
243.537,375.5933
243.726,376.28
243.915,376.4567
244.1039,375.685
244.2929,376.095
244.4818,376.29
244.6707,375.9533
244.8596,376.565
245.0485,376.18
245.2373,375.915
245.4262,375.1067
245.615,375.3583
245.8038,376.3667
245.9926,375.3233
246.1814,376.3083
246.3701,375.5783
246.5589,376.065
246.7476,375.7517
246.9363,376.355
247.1249,375.8483
247.3136,375.375
247.5023,375.5533
247.6909,375.725
247.8795,376.0033
248.0681,375.92
248.2567,376.1433
248.4453,375.3033
248.6338,375.9117
248.8224,376.2167
249.0109,375.6567
249.1994,376.1067
249.3878,376.0717
249.5763,375.375
249.7648,375.9583
249.9532,376.0
250.1416,376.1367
250.33,375.4867
250.5183,376.27
250.7067,376.0933
250.8951,375.4133
251.0834,375.9183
251.2717,375.3367
251.46,376.1467
251.6483,375.305
251.8365,376.0767
252.0247,375.8017
252.213,376.1367
252.4012,375.9383
252.5894,376.5567
252.7775,376.245
252.9657,375.7467
253.1538,376.2717
253.3419,375.765
253.53,375.94
253.7181,376.345
253.9062,375.7017
254.0942,376.8067
254.2823,375.925
254.4703,375.825
254.6583,375.705
254.8463,375.625
255.0342,375.5633
255.2222,376.35
255.4101,375.57
255.598,376.2133
255.7859,376.0967
255.9738,376.6017
256.1616,375.495
256.3495,376.05
256.5373,376.2267
256.7251,376.3383
256.9129,375.9567
257.1006,376.0533
257.2884,375.9817
257.4761,376.2917
257.6638,376.085
257.8515,375.7867
258.0392,376.0667
258.2269,375.75
258.4146,375.795
258.6022,376.07
258.7898,375.8033
258.9774,376.7367
259.165,375.545
259.3525,376.9967
259.5401,375.3617
259.7276,376.055
259.9151,376.2717
260.1026,376.045
260.2901,376.0833
260.4776,376.1583
260.665,376.5733
260.8524,375.98
261.0398,375.6533
261.2272,376.0467
261.4146,376.2667
261.6019,376.3583
261.7893,376.0683
261.9766,376.8117
262.1639,376.1417
262.3512,375.8783
262.5384,376.03
262.7257,376.2017
262.9129,376.675
263.1001,375.75
263.2873,376.6733
263.4745,376.5017
263.6617,375.81
263.8488,376.495
264.0359,375.8083
264.2231,376.3633
264.4101,376.1183
264.5972,376.085
264.7842,376.3883
264.9713,377.065
265.1583,376.4467
265.3453,376.1867
265.5323,376.6533
265.7193,376.0067
265.9062,376.805
266.0931,376.55
266.2801,376.3717
266.4669,376.7833
266.6538,376.265
266.8407,376.4217
267.0276,375.73
267.2143,376.1083
267.4012,376.6017
267.588,375.4767
267.7747,376.4217
267.9615,376.2067
268.1482,376.3267
268.3349,375.8233
268.5217,375.9267
268.7083,376.355
268.895,376.9383
269.0817,377.02
269.2682,375.8633
269.4549,376.365
269.6415,376.3733
269.8281,376.4017
270.0146,376.0317
270.2012,376.1383
270.3877,376.4983
270.5742,375.8483
270.7607,376.3067
270.9472,376.2017
271.1336,376.0633
271.32,376.51
271.5065,375.9517
271.6929,376.475
271.8792,375.7067
272.0656,376.435
272.252,375.9917
272.4383,376.0083
272.6246,376.715
272.8109,376.2983
272.9972,376.46
273.1835,376.21
273.3697,376.275
273.5559,376.3583
273.7421,376.0317
273.9283,375.9833
274.1145,374.9667
274.3007,376.1383
274.4868,375.7983
274.6729,376.2417
274.859,376.5033
275.0451,376.295
275.2311,376.1533
275.4172,375.2333
275.6032,376.245
275.7892,375.865
275.9752,376.0
276.1612,376.1083
276.3472,376.775
276.5331,376.395
276.719,376.5017
276.9049,376.285
277.0908,376.1333
277.2767,375.7517
277.4625,376.2533
277.6484,375.8117
277.8342,376.0467
278.02,375.6217
278.2057,376.8633
278.3915,375.4417
278.5772,375.7983
278.763,376.355
278.9487,375.7783
279.1343,376.6167
279.32,375.6317
279.5057,375.9417
279.6913,375.9017
279.877,375.9533
280.0625,376.2117
280.2481,376.4383
280.4337,376.7217
280.6192,375.9067
280.8048,376.4233
280.9903,376.3933
281.1758,376.51
281.3612,376.4317
281.5467,376.155
281.7321,376.5067
281.9175,376.2033
282.1029,376.39
282.2884,376.445
282.4737,375.8983
282.6591,376.4283
282.8444,376.0417
283.0297,376.9683
283.215,375.79
283.4002,376.5067
283.5855,376.1717
283.7707,376.1783
283.956,376.065
284.1412,376.2117
284.3264,376.5983
284.5115,376.1667
284.6967,375.9267
284.8818,376.11
285.0669,376.4267
285.252,376.1717
285.4371,375.9433
285.6222,376.5967
285.8072,376.7
285.9922,376.3467
286.1772,376.4083
286.3622,376.6317
286.5472,376.8
286.7321,376.0017
286.9171,376.38
287.102,376.0383
287.2869,376.2467
287.4717,376.805
287.6566,376.4833
287.8415,376.43
288.0263,376.3467
288.2111,376.6083
288.3959,376.0733
288.5806,376.615
288.7654,376.805
288.9501,376.11
289.1348,376.9767
289.3195,375.8333
289.5042,377.1083
289.6889,376.43
289.8735,376.67
290.0581,376.5317
290.2428,376.325
290.4273,376.5267
290.6119,376.165
290.7965,376.3933
290.981,376.095
291.1655,376.8767
291.35,376.98
291.5345,376.38
291.719,376.8533
291.9034,375.4867
292.0878,376.7383
292.2722,376.2317
292.4566,376.4133
292.641,376.6467
292.8253,376.3217
293.0096,376.27
293.194,376.4667
293.3783,376.75
293.5626,376.5033
293.7468,376.2933
293.9311,376.865
294.1153,376.2717
294.2995,377.205
294.4837,375.8833
294.6678,377.1533
294.852,376.0867
295.0361,376.9067
295.2202,376.3967
295.4043,375.92
295.5884,377.1883
295.7725,376.385
295.9565,376.4083
296.1405,376.4317
296.3246,376.195
296.5085,376.2383
296.6925,376.3517
296.8764,376.7633
297.0603,375.9017
297.2443,376.18
297.4282,376.3817
297.612,376.82
297.7959,376.4533
297.9797,376.035
298.1635,376.5833
298.3474,376.0367
298.5311,376.5017
298.7149,376.475
298.8987,376.435
299.0823,376.5317
299.2661,375.9983
299.4498,376.4517
299.6334,375.8067
299.8171,376.0767
300.0007,376.3083
300.1843,376.645
300.368,376.455
300.5515,376.2083
300.7351,376.5633
300.9186,376.205
301.1021,376.5783
301.2857,376.3633
301.4691,376.015
301.6526,376.5683
301.8361,375.8833
302.0195,376.3633
302.2029,376.9167
302.3863,376.6767
302.5697,376.6533
302.753,376.2367
302.9364,376.645
303.1197,375.88
303.303,376.595
303.4863,376.245
303.6696,376.4217
303.8528,376.8
304.036,376.395
304.2192,376.7067
304.4024,376.3
304.5856,376.38
304.7688,375.8617
304.9519,376.4817
305.135,376.73
305.3181,376.5667
305.5012,376.2467
305.6842,376.265
305.8673,376.5183
306.0504,376.5133
306.2333,376.1167
306.4163,376.3533
306.5993,376.6617
306.7822,376.5217
306.9652,376.5567
307.1481,377.025
307.331,376.3583
307.5139,376.0517
307.6967,376.5283
307.8796,377.015
308.0624,376.8167
308.2452,376.5183
308.428,376.3533
308.6107,376.2833
308.7935,376.2483
308.9762,377.1067
309.1589,376.1483
309.3416,376.49
309.5243,376.6267
309.7069,376.86
309.8896,376.51
310.0721,376.2183
310.2548,376.37
310.4373,376.0983
310.6199,376.6433
310.8024,376.6483
310.985,376.4017
311.1674,376.3933
311.3499,377.0517
311.5324,376.4833
311.7148,376.6233
311.8973,376.6517
312.0797,377.33
312.2621,376.5933
312.4445,377.25
312.6268,376.795
312.8091,377.0967
312.9915,377.1
313.1738,377.4183
313.356,376.225
313.5383,376.5483
313.7206,376.6133
313.9027,376.105
314.085,377.0117
314.2672,376.38
314.4493,377.445
314.6314,376.4317
314.8136,376.4817
314.9957,376.6
315.1778,376.6817
315.3598,376.81
315.5419,376.535
315.724,376.7383
315.9059,376.8267
316.088,377.1467
316.2699,377.1933
316.4519,376.665
316.6338,377.14
316.8157,376.7183
316.9977,376.5867
317.1795,376.7383
317.3614,376.67
317.5432,377.2667
317.7251,376.395
317.9069,376.7983
318.0887,376.65
318.2704,376.95
318.4522,377.07
318.6339,376.83
318.8156,377.1017
318.9973,376.4
319.179,377.275
319.3607,376.6917
319.5423,377.2633
319.7239,376.9467
319.9055,377.2617
320.0871,376.9133
320.2687,376.44
320.4502,377.3617
320.6317,376.215
320.8132,377.0383
320.9947,377.38
321.1761,376.8083
321.3576,377.0167
321.5391,377.0817
321.7205,377.365
321.9019,376.8
322.0832,377.5483
322.2646,377.035
322.4459,377.2383
322.6272,377.3733
322.8085,377.25
322.9898,377.575
323.1711,377.0283
323.3523,376.9267
323.5335,377.5617
323.7147,377.0617
323.8959,377.5033
324.0771,376.675
324.2582,377.11
324.4393,376.7317
324.6204,376.9033
324.8015,377.665
324.9826,377.35
325.1637,377.385
325.3447,376.8333
325.5257,377.0117
325.7067,377.2917
325.8877,377.4217
326.0686,377.735
326.2496,377.835
326.4305,377.965
326.6114,377.6933
326.7922,377.5183
326.9731,377.355
327.1539,377.4517
327.3347,377.415
327.5155,376.9867
327.6963,377.1583
327.8771,377.43
328.0578,377.1767
328.2385,377.6917
328.4193,377.865
328.5999,377.045
328.7806,376.8483
328.9613,377.8817
329.1419,376.665
329.3225,377.135
329.5031,377.2367
329.6837,377.225
329.8642,377.2167
330.0447,376.895
330.2252,377.24
330.4057,376.975
330.5862,377.9733
330.7667,377.3367
330.9471,377.5333
331.1275,377.2833
331.3079,376.8917
331.4883,377.28
331.6687,377.435
331.849,378.095
332.0293,377.3283
332.2096,376.7083
332.3899,377.9683
332.5702,377.0283
332.7504,378.25
332.9306,377.5933
333.1108,377.7033
333.291,377.29
333.4712,377.83
333.6514,377.625
333.8315,377.4017
334.0116,377.625
334.1917,377.5133
334.3717,377.5567
334.5518,377.3333
334.7318,378.115
334.9119,377.0717
335.0918,377.205
335.2718,377.5467
335.4518,378.1267
335.6317,377.74
335.8116,377.5033
335.9915,377.62
336.1714,377.3633
336.3513,377.8017
336.5311,377.6533
336.7109,377.08
336.8907,377.9467
337.0705,378.0367
337.2502,377.335
337.43,378.1633
337.6097,377.8067
337.7894,378.0067
337.9691,377.095
338.1488,378.1183
338.3284,378.32
338.508,377.77
338.6877,377.8233
338.8672,378.2067
339.0468,378.0817
339.2263,377.4283
339.4059,378.0033
339.5854,377.7733
339.7649,377.05
339.9443,377.6033
340.1238,377.3167
340.3032,378.5867
340.4826,377.375
340.662,377.3967
340.8414,377.735
341.0207,376.7117
341.2001,378.0133
341.3794,377.5133
341.5587,377.765
341.738,377.665
341.9172,377.395
342.0965,377.8633
342.2757,377.195
342.4549,377.26
342.6341,377.3867
342.8132,377.4933
342.9923,377.4317
343.1715,377.4233
343.3506,377.8667
343.5296,377.4333
343.7087,377.5667
343.8878,376.9383
344.0668,377.8483
344.2458,377.145
344.4248,377.23
344.6037,377.5283
344.7827,377.0367
344.9616,377.0483
345.1405,377.4217
345.3194,377.965
345.4982,377.2717
345.6771,377.13
345.8559,377.8483
346.0347,377.35
346.2135,377.2867
346.3923,377.61
346.571,378.0933
346.7498,378.1217
346.9285,377.1117
347.1071,377.965
347.2859,377.3617
347.4645,377.2283
347.6431,377.0733
347.8217,377.9233
348.0003,377.1317
348.1789,377.3433
348.3574,377.6033
348.5359,377.36
348.7145,377.8317
348.893,377.29
349.0714,377.4767
349.2499,378.33
349.4283,377.0733
349.6068,377.9383
349.7852,377.2767
349.9635,377.4033
350.1419,376.8983
350.3202,377.3317
350.4985,377.8267
350.6768,377.8167
350.8551,378.005
351.0334,377.64
351.2116,377.7233
351.3898,377.2317
351.568,377.1567
351.7462,378.0667
351.9243,377.305
352.1025,377.3133
352.2806,377.4583
352.4587,377.42
352.6368,377.2317
352.8148,377.3783
352.9929,377.5317
353.1709,376.9967
353.3489,377.06
353.5268,376.9633
353.7048,377.23
353.8828,377.5783
354.0607,377.2683
354.2386,377.8867
354.4165,377.4967
354.5943,376.925
354.7722,376.6617
354.95,377.805
355.1278,377.0617
355.3056,376.7117
355.4833,377.765
355.6611,376.9917
355.8388,377.8233
356.0165,377.8317
356.1942,377.8183
356.3719,377.8883
356.5495,376.88
356.7271,377.7917
356.9047,377.5367
357.0823,377.865
357.2599,377.2983
357.4374,377.2683
357.6149,378.0717
357.7924,377.3567
357.9699,377.57
358.1474,377.3767
358.3248,377.7
358.5023,377.655
358.6797,377.7717
358.8571,378.0067
359.0344,377.2283
359.2118,377.425
359.3891,377.335
359.5664,378.0733
359.7437,377.505
359.9209,377.7033
360.0982,377.7933
360.2754,377.84
360.4526,378.1117
360.6298,377.5317
360.807,377.305
360.9841,377.3717
361.1613,377.5017
361.3383,377.7167
361.5154,377.39
361.6925,377.97
361.8695,377.5317
362.0466,377.5833
362.2236,376.9233
362.4005,377.0917
362.5775,377.89
362.7545,376.955
362.9314,377.6267
363.1083,377.18
363.2852,377.3583
363.462,376.935
363.6389,377.1833
363.8157,377.5083
363.9925,379.8317
364.1693,376.9083
364.346,377.0033
364.5228,376.935
364.6996,376.51
364.8762,377.3333
365.0529,377.9017
365.2296,376.7317
365.4062,377.1
365.5829,376.7867
365.7595,376.4317
365.9361,376.9517
366.1126,377.6
366.2892,377.3867
366.4657,376.4433
366.6422,377.3967
366.8186,377.1483
366.9951,377.4583
367.1716,377.4017
367.348,376.9417
367.5244,376.665
367.7008,376.0683
367.8772,377.09
368.0535,377.3
368.2298,377.5933
368.4061,376.4817
368.5824,376.8833
368.7586,377.395
368.9349,376.5733
369.1111,376.84
369.2873,376.3567
369.4635,376.995
369.6396,376.7633
369.8158,376.8717
369.9919,377.2267
370.168,376.1283
370.3441,377.19
370.5202,377.2967
370.6962,377.0717
370.8722,376.9833
371.0482,376.38
371.2242,376.7967
371.4002,376.4617
371.5761,376.6317
371.752,376.6167
371.9279,376.84
372.1038,376.9383
372.2796,376.1983
372.4555,376.845
372.6313,376.7883
372.8071,376.78
372.9829,376.4983
373.1586,377.1417
373.3344,377.0633
373.5101,376.1833
373.6858,376.9583
373.8615,376.9217
374.0371,376.95
374.2127,375.9917
374.3884,376.5783
374.564,376.5933
374.7395,376.465
374.9151,376.745
375.0906,376.62
375.2661,376.56
375.4416,376.5133
375.6171,376.645
375.7925,377.0833
375.968,376.5883
376.1434,377.0383
376.3188,376.2617
376.4941,376.7617
376.6695,376.8283
376.8448,376.61
377.0201,376.9167
377.1954,376.5633
377.3707,376.2283
377.5459,376.3717
377.7212,376.6183
377.8964,376.4033
378.0715,376.245
378.2467,376.4717
378.4218,376.27
378.597,376.605
378.7721,376.7967
378.9472,376.575
379.1222,376.2267
379.2973,376.5917
379.4723,377.0533
379.6473,376.6533
379.8223,376.2567
379.9972,376.1917
380.1722,376.975
380.3471,376.27
380.522,376.285
380.6969,376.625
380.8717,376.3317
381.0466,376.5117
381.2214,376.69
381.3962,376.73
381.571,376.1017
381.7457,376.395
381.9204,376.8733
382.0952,376.6017
382.2699,376.8717
382.4445,376.6983
382.6192,376.155
382.7938,376.2567
382.9685,376.7183
383.1431,376.115
383.3176,376.575
383.4922,376.49
383.6667,377.04
383.8412,376.09
384.0157,376.6
384.1902,376.1583
384.3646,376.8733
384.5391,376.175
384.7134,376.9183
384.8878,376.4183
385.0622,376.2867
385.2365,376.725
385.4109,376.61
385.5852,376.8083
385.7594,376.2933
385.9337,376.6917
386.1079,376.585
386.2822,376.1967
386.4564,376.4917
386.6306,376.135
386.8047,376.5067
386.9789,376.1767
387.153,376.735
387.3271,376.3533
387.5012,376.6667
387.6752,376.1517
387.8492,376.385
388.0233,376.4917
388.1972,376.2483
388.3712,376.445
388.5452,376.665
388.7191,376.565
388.893,376.5333
389.0669,376.5367
389.2408,376.9867
389.4146,375.9483
389.5884,376.965
389.7623,376.345
389.9361,376.5267
390.1098,376.4933
390.2835,375.99
390.4573,376.175
390.631,376.5617
390.8047,376.4033
390.9784,376.445
391.152,376.0533
391.3256,376.78
391.4992,376.175
391.6728,376.4517
391.8464,375.9017
392.0199,376.115
392.1934,375.9967
392.3669,376.6
392.5403,376.2233
392.7138,376.115
392.8873,376.0517
393.0607,376.79
393.2341,376.365
393.4074,377.07
393.5808,376.3883
393.7542,376.21
393.9274,376.0467
394.1007,376.475
394.274,376.2883
394.4472,376.68
394.6205,376.8567
394.7937,376.0033
394.9668,376.47
395.14,376.2483
395.3131,376.1633
395.4863,375.9233
395.6594,376.5867
395.8325,376.5517
396.0055,376.2783
396.1786,376.6267
396.3516,375.825
396.5246,376.2617
396.6975,376.4017
396.8705,376.1683
397.0434,375.9617
397.2163,376.5633
397.3892,376.205
397.5621,375.7483
397.735,376.7333
397.9077,376.1533
398.0806,376.01
398.2534,376.4367
398.4261,375.995
398.5989,375.8917
398.7716,376.105
398.9443,376.5667
399.117,376.51
399.2896,376.1883
399.4623,375.9567
399.6349,376.3517
399.8075,376.2017
399.9801,376.3283
400.1526,376.24
400.3252,376.4917
400.4977,376.2033
400.6702,376.0667
400.8427,375.7467
401.0151,376.5333
401.1875,376.6933
401.36,376.2467
401.5323,376.28
401.7047,376.045
401.877,375.95
402.0494,375.9917
402.2216,376.1317
402.394,376.6217
402.5662,375.6867
402.7385,376.3967
402.9107,375.74
403.0829,375.6517
403.2551,375.4183
403.4272,375.6583
403.5994,376.5467
403.7715,376.2917
403.9436,376.2117
404.1156,375.595
