Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 12:20:37.667070
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.9167
218.2508,374.3617
218.442,374.295
218.6332,375.7433
218.8244,375.2417
219.0156,375.5333
219.2067,374.6583
219.3979,375.5517
219.589,375.5167
219.7801,375.515
219.9712,375.72
220.1623,375.025
220.3533,375.7383
220.5444,375.4167
220.7354,376.2183
220.9264,375.6633
221.1174,375.7033
221.3083,376.145
221.4993,375.3733
221.6902,375.9817
221.8812,375.2367
222.0721,375.605
222.263,375.525
222.4538,375.7217
222.6447,375.9317
222.8355,375.495
223.0264,375.6567
223.2172,375.1317
223.408,376.315
223.5987,375.9967
223.7895,375.2117
223.9802,375.9933
224.1709,375.9117
224.3616,376.235
224.5524,375.6367
224.743,376.4333
224.9337,375.3167
225.1243,375.7867
225.315,376.0533
225.5056,375.7533
225.6962,375.9233
225.8867,375.7017
226.0773,376.84
226.2678,375.5667
226.4584,375.63
226.6489,376.2167
226.8394,375.8433
227.0298,376.3283
227.2203,375.3967
227.4108,376.2117
227.6012,375.4917
227.7916,374.9583
227.982,376.5
228.1723,375.8433
228.3627,376.8867
228.5531,375.9083
228.7434,375.94
228.9337,375.94
229.124,375.8283
229.3143,376.2067
229.5045,376.39
229.6948,376.1767
229.885,376.035
230.0752,375.8517
230.2654,375.54
230.4556,376.0217
230.6457,376.3983
230.8358,376.215
231.026,376.3617
231.2161,375.9133
231.4062,375.855
231.5963,375.6983
231.7863,375.8517
231.9764,376.03
232.1664,375.1983
232.3564,375.8383
232.5464,375.11
232.7364,376.32
232.9263,375.3567
233.1163,375.8283
233.3062,376.4133
233.4961,376.15
233.686,375.96
233.8758,375.7883
234.0657,375.7767
234.2555,376.0417
234.4454,375.1933
234.6352,376.2917
234.825,375.9367
235.0147,376.2267
235.2045,375.73
235.3942,375.5417
235.5839,375.8833
235.7737,375.7383
235.9633,376.5817
236.153,375.0583
236.3427,376.4733
236.5323,376.7267
236.7219,376.435
236.9115,375.895
237.1011,375.8667
237.2907,375.86
237.4803,376.0733
237.6698,376.2667
237.8593,375.93
238.0488,376.31
238.2383,376.2033
238.4278,375.9183
238.6172,376.0517
238.8066,375.9133
238.9961,376.4333
239.1855,375.6317
239.3748,375.735
239.5642,376.3917
239.7536,375.8467
239.9429,376.2183
240.1322,376.0483
240.3215,376.3567
240.5108,375.74
240.7001,375.6867
240.8893,376.1617
241.0786,375.7767
241.2677,376.125
241.457,376.3483
241.6461,376.0283
241.8353,375.8533
242.0244,375.7617
242.2136,376.3783
242.4027,375.6417
242.5918,375.985
242.7809,375.6517
242.9699,376.31
243.159,375.5383
243.348,376.2017
243.537,375.81
243.726,376.4617
243.915,376.7783
244.1039,375.82
244.2929,376.27
244.4818,376.425
244.6707,376.1217
244.8596,376.83
245.0485,376.3033
245.2373,376.25
245.4262,375.43
245.615,375.7017
245.8038,376.475
245.9926,375.4033
246.1814,376.65
246.3701,375.6667
246.5589,376.3017
246.7476,375.9083
246.9363,376.725
247.1249,375.8483
247.3136,375.56
247.5023,375.9633
247.6909,375.76
247.8795,376.2617
248.0681,376.0617
248.2567,376.4283
248.4453,375.4767
248.6338,376.125
248.8224,376.55
249.0109,376.0033
249.1994,376.42
249.3878,376.2333
249.5763,375.6933
249.7648,376.18
249.9532,376.35
250.1416,376.4867
250.33,375.675
250.5183,376.4517
250.7067,376.2483
250.8951,375.85
251.0834,376.0433
251.2717,375.5633
251.46,376.365
251.6483,375.3317
251.8365,376.2967
252.0247,375.9333
252.213,376.4517
252.4012,376.0383
252.5894,376.8617
252.7775,376.64
252.9657,375.8883
253.1538,376.3917
253.3419,375.9267
253.53,376.215
253.7181,376.4933
253.9062,375.9067
254.0942,377.0717
254.2823,376.0867
254.4703,376.1567
254.6583,375.82
254.8463,375.92
255.0342,375.8467
255.2222,376.5933
255.4101,375.965
255.598,376.5317
255.7859,376.475
255.9738,376.8133
256.1616,375.6333
256.3495,376.33
256.5373,376.3983
256.7251,376.5083
256.9129,376.1567
257.1006,376.3117
257.2884,376.045
257.4761,376.4483
257.6638,376.1333
257.8515,375.7233
258.0392,376.3833
258.2269,375.9483
258.4146,376.15
258.6022,376.2633
258.7898,376.015
258.9774,377.115
259.165,375.8317
259.3525,377.2517
259.5401,375.68
259.7276,376.6433
259.9151,376.1883
260.1026,376.1533
260.2901,376.3967
260.4776,376.2933
260.665,376.9517
260.8524,376.0533
261.0398,376.075
261.2272,376.12
261.4146,376.6117
261.6019,376.6267
261.7893,376.0283
261.9766,377.125
262.1639,376.305
262.3512,376.3667
262.5384,376.2917
262.7257,376.47
262.9129,376.8517
263.1001,375.8983
263.2873,377.0733
263.4745,376.5317
263.6617,376.14
263.8488,376.57
264.0359,375.9583
264.2231,376.57
264.4101,376.0333
264.5972,376.3183
264.7842,376.4383
264.9713,377.3517
265.1583,376.6917
265.3453,376.4217
265.5323,377.1083
265.7193,376.2383
265.9062,377.1533
266.0931,376.6283
266.2801,376.6867
266.4669,376.7867
266.6538,376.4267
266.8407,376.6917
267.0276,375.8633
267.2143,376.6167
267.4012,376.415
267.588,375.82
267.7747,376.6433
267.9615,376.515
268.1482,376.395
268.3349,376.085
268.5217,376.3267
268.7083,376.4783
268.895,377.165
269.0817,377.155
269.2682,376.1767
269.4549,376.6517
269.6415,376.56
269.8281,376.7517
270.0146,376.0717
270.2012,376.4867
270.3877,376.52
270.5742,375.99
270.7607,376.6533
270.9472,376.365
271.1336,376.5033
271.32,376.5167
271.5065,376.19
271.6929,376.565
271.8792,375.99
272.0656,376.7983
272.252,376.19
272.4383,376.52
272.6246,376.895
272.8109,376.7633
272.9972,376.5283
273.1835,376.4767
273.3697,376.66
273.5559,376.465
273.7421,376.2117
273.9283,376.1217
274.1145,375.45
274.3007,376.3583
274.4868,375.9033
274.6729,376.615
274.859,376.5367
275.0451,376.6267
275.2311,376.225
275.4172,375.7633
275.6032,376.3433
275.7892,375.9467
275.9752,376.4333
276.1612,376.1317
276.3472,377.01
276.5331,376.32
276.719,376.715
276.9049,376.4467
277.0908,376.1683
277.2767,376.1683
277.4625,376.2
277.6484,376.0833
277.8342,375.9783
278.02,376.045
278.2057,376.9833
278.3915,375.6317
278.5772,376.0967
278.763,376.4233
278.9487,376.0333
279.1343,376.7717
279.32,375.8433
279.5057,376.2
279.6913,375.9633
279.877,376.275
280.0625,376.3167
280.2481,376.7783
280.4337,376.7217
280.6192,376.2
280.8048,376.5283
280.9903,376.4917
281.1758,376.86
281.3612,376.4717
281.5467,376.5417
281.7321,376.6033
281.9175,376.4933
282.1029,376.6967
282.2884,376.5333
282.4737,376.37
282.6591,376.4817
282.8444,376.2483
283.0297,377.04
283.215,376.1167
283.4002,376.6333
283.5855,376.2317
283.7707,376.6133
283.956,376.1183
284.1412,376.565
284.3264,376.7883
284.5115,376.5183
284.6967,376.3517
284.8818,376.1217
285.0669,376.765
285.252,376.3017
285.4371,376.3817
285.6222,376.7517
285.8072,376.85
285.9922,376.89
286.1772,376.465
286.3622,377.03
286.5472,376.7367
286.7321,376.3983
286.9171,376.3917
287.102,376.18
287.2869,376.555
287.4717,376.74
287.6566,377.0417
287.8415,376.3267
288.0263,376.7683
288.2111,376.5967
288.3959,376.3217
288.5806,377.0633
288.7654,376.81
288.9501,376.5317
289.1348,376.895
289.3195,376.2983
289.5042,377.1683
289.6889,376.7117
289.8735,376.935
290.0581,376.5933
290.2428,376.73
290.4273,376.45
290.6119,376.6133
290.7965,376.5317
290.981,376.355
291.1655,377.135
291.35,377.0083
291.5345,376.8417
291.719,376.8633
291.9034,376.125
292.0878,377.045
292.2722,376.435
292.4566,376.8883
292.641,376.5833
292.8253,376.6567
293.0096,376.2917
293.194,376.7333
293.3783,376.8067
293.5626,376.6333
293.7468,376.7717
293.9311,376.8633
294.1153,376.5717
294.2995,377.2583
294.4837,376.3583
294.6678,377.2767
294.852,376.035
295.0361,377.3033
295.2202,376.5583
295.4043,376.4133
295.5884,377.2217
295.7725,376.8333
295.9565,376.6833
296.1405,376.5083
296.3246,376.4983
296.5085,376.175
296.6925,376.7283
296.8764,376.795
297.0603,376.0783
297.2443,376.4233
297.4282,376.5067
297.612,377.0967
297.7959,376.245
297.9797,376.5333
298.1635,376.6433
298.3474,376.305
298.5311,376.8583
298.7149,376.485
298.8987,377.0967
299.0823,377.13
299.2661,376.4933
299.4498,376.4083
299.6334,376.1417
299.8171,376.3617
300.0007,376.4733
300.1843,377.0
300.368,376.3433
300.5515,376.64
300.7351,376.6617
300.9186,376.5
301.1021,376.875
301.2857,376.275
301.4691,376.5317
301.6526,376.5917
301.8361,376.315
302.0195,376.6417
302.2029,377.1517
302.3863,377.0333
302.5697,376.845
302.753,376.7
302.9364,376.6667
303.1197,376.22
303.303,376.56
303.4863,376.325
303.6696,376.9117
303.8528,376.74
304.036,376.8733
304.2192,376.7283
304.4024,376.585
304.5856,376.3433
304.7688,375.9283
304.9519,376.91
305.135,376.7017
305.3181,377.0983
305.5012,376.4017
305.6842,376.625
305.8673,376.7817
306.0504,376.7933
306.2333,376.54
306.4163,376.2067
306.5993,376.9467
306.7822,376.4633
306.9652,376.7817
307.1481,377.2183
307.331,376.3067
307.5139,376.3017
307.6967,376.28
307.8796,377.3783
308.0624,376.845
308.2452,376.89
308.428,376.715
308.6107,376.2267
308.7935,376.6233
308.9762,377.0533
309.1589,376.5267
309.3416,376.64
309.5243,376.9183
309.7069,377.155
309.8896,376.5533
310.0721,376.6483
310.2548,376.11
310.4373,376.4983
310.6199,376.785
310.8024,376.8333
310.985,376.6817
311.1674,376.405
311.3499,377.3883
311.5324,376.5283
311.7148,377.095
311.8973,376.7117
312.0797,377.7367
312.2621,376.8833
312.4445,377.235
312.6268,377.0517
312.8091,377.12
312.9915,377.585
313.1738,377.6117
313.356,376.3133
313.5383,376.9267
313.7206,376.6767
313.9027,376.5483
314.085,377.04
314.2672,376.695
314.4493,377.5767
314.6314,376.7
314.8136,377.1217
314.9957,376.4617
315.1778,377.2283
315.3598,376.8033
315.5419,377.09
315.724,376.795
315.9059,376.8667
316.088,377.3383
316.2699,377.2
316.4519,376.98
316.6338,376.8917
316.8157,377.0383
316.9977,376.525
317.1795,376.94
317.3614,376.945
317.5432,377.3167
317.7251,377.09
317.9069,376.6817
318.0887,376.9383
318.2704,377.21
318.4522,377.275
318.6339,377.1367
318.8156,377.135
318.9973,376.9117
319.179,377.2867
319.3607,377.1167
319.5423,377.435
319.7239,377.1217
319.9055,377.5617
320.0871,376.9817
320.2687,376.9817
320.4502,377.3283
320.6317,376.4767
320.8132,377.1217
320.9947,377.4167
321.1761,377.165
321.3576,377.0467
321.5391,377.5033
321.7205,377.415
321.9019,377.1867
322.0832,377.7117
322.2646,377.0183
322.4459,377.8417
322.6272,377.335
322.8085,377.7133
322.9898,377.6217
323.1711,377.3067
323.3523,377.1733
323.5335,377.5083
323.7147,377.475
323.8959,377.395
324.0771,377.43
324.2582,377.2
324.4393,377.0767
324.6204,377.1067
324.8015,377.4183
324.9826,377.63
325.1637,377.4667
325.3447,377.3933
325.5257,377.18
325.7067,377.5817
325.8877,377.64
326.0686,377.58
326.2496,378.1633
326.4305,377.775
326.6114,378.0617
326.7922,377.7517
326.9731,377.6583
327.1539,377.7617
327.3347,377.3933
327.5155,377.345
327.6963,377.0917
327.8771,377.6233
328.0578,377.19
328.2385,377.7633
328.4193,378.2517
328.5999,377.0733
328.7806,377.2533
328.9613,377.8333
329.1419,376.9617
329.3225,377.1567
329.5031,377.5217
329.6837,377.4383
329.8642,376.9033
330.0447,377.5233
330.2252,377.3283
330.4057,377.3917
330.5862,378.1117
330.7667,377.5767
330.9471,377.765
331.1275,377.1483
331.3079,377.2617
331.4883,377.2667
331.6687,377.5617
331.849,378.2583
332.0293,377.5483
332.2096,377.2117
332.3899,377.8
332.5702,377.6383
332.7504,378.3083
332.9306,377.8867
333.1108,377.9333
333.291,377.3717
333.4712,378.25
333.6514,377.5683
333.8315,377.77
334.0116,377.5683
334.1917,377.9
334.3717,377.7633
334.5518,377.3467
334.7318,378.565
334.9119,376.9183
335.0918,377.7083
335.2718,377.6867
335.4518,378.5633
335.6317,377.94
335.8116,377.44
335.9915,377.8983
336.1714,377.295
336.3513,378.3533
336.5311,377.74
336.7109,377.2933
336.8907,378.3533
337.0705,378.0
337.2502,377.9617
337.43,378.2817
337.6097,378.3783
337.7894,378.0733
337.9691,377.4517
338.1488,378.4317
338.3284,378.205
338.508,378.1917
338.6877,377.7
338.8672,378.76
339.0468,378.14
339.2263,377.6983
339.4059,378.3567
339.5854,377.73
339.7649,377.5917
339.9443,377.645
340.1238,377.72
340.3032,378.7
340.4826,377.7617
340.662,377.705
340.8414,377.7433
341.0207,377.08
341.2001,377.9967
341.3794,377.9117
341.5587,377.7383
341.738,377.5983
341.9172,377.7583
342.0965,377.6
342.2757,377.935
342.4549,377.24
342.6341,377.72
342.8132,377.7033
342.9923,377.7033
343.1715,377.89
343.3506,377.8567
343.5296,377.965
343.7087,377.69
343.8878,377.42
344.0668,377.835
344.2458,377.17
344.4248,377.5367
344.6037,377.4383
344.7827,377.3767
344.9616,377.1417
345.1405,377.6683
345.3194,378.1967
345.4982,377.24
345.6771,377.66
345.8559,377.9133
346.0347,377.8783
346.2135,377.42
346.3923,378.0983
346.571,378.2033
346.7498,378.1317
346.9285,377.71
347.1071,377.97
347.2859,377.8983
347.4645,377.305
347.6431,377.345
347.8217,378.145
348.0003,377.1233
348.1789,377.9333
348.3574,377.42
348.5359,377.8183
348.7145,377.8667
348.893,377.525
349.0714,377.8967
349.2499,378.09
349.4283,377.8
349.6068,377.835
349.7852,378.015
349.9635,377.5033
350.1419,377.035
350.3202,377.6433
350.4985,377.7967
350.6768,378.2833
350.8551,377.745
351.0334,378.1333
351.2116,377.69
351.3898,377.4033
351.568,377.5383
351.7462,377.9933
351.9243,377.8033
352.1025,376.9967
352.2806,377.885
352.4587,377.6067
352.6368,377.4883
352.8148,377.77
352.9929,377.3583
353.1709,377.4983
353.3489,377.2533
353.5268,377.455
353.7048,377.2483
353.8828,377.7733
354.0607,377.6583
354.2386,377.7417
354.4165,378.0083
354.5943,377.0333
354.7722,377.1317
354.95,377.9533
355.1278,377.41
355.3056,377.2817
355.4833,377.7667
355.6611,377.6583
355.8388,377.75
356.0165,378.2817
356.1942,377.9417
356.3719,377.9683
356.5495,377.41
356.7271,377.7267
356.9047,377.965
357.0823,377.77
357.2599,377.65
357.4374,377.47
357.6149,377.9317
357.7924,377.845
357.9699,377.3217
358.1474,378.0417
358.3248,377.6567
358.5023,378.0417
358.6797,378.065
358.8571,378.27
359.0344,377.73
359.2118,377.455
359.3891,377.9517
359.5664,378.0717
359.7437,377.9733
359.9209,377.9417
360.0982,377.825
360.2754,378.2917
360.4526,377.87
360.6298,378.0467
360.807,377.1717
360.9841,377.5867
361.1613,377.75
361.3383,377.625
361.5154,377.92
361.6925,377.9233
361.8695,377.95
362.0466,377.7117
362.2236,377.3117
362.4005,377.5517
362.5775,377.865
362.7545,377.4983
362.9314,377.66
363.1083,377.6033
363.2852,377.4983
363.462,377.05
363.6389,377.485
363.8157,377.555
363.9925,380.3367
364.1693,376.5783
364.346,377.555
364.5228,376.9583
364.6996,376.71
364.8762,377.6317
365.0529,377.7533
365.2296,377.27
365.4062,377.1067
365.5829,377.4267
365.7595,376.5117
365.9361,377.1033
366.1126,377.8117
366.2892,377.2217
366.4657,376.8717
366.6422,377.1333
366.8186,377.465
366.9951,377.505
367.1716,377.3683
367.348,377.3183
367.5244,376.5483
367.7008,376.565
367.8772,377.0917
368.0535,377.7617
368.2298,377.615
368.4061,376.5967
368.5824,377.2767
368.7586,377.495
368.9349,377.24
369.1111,376.7967
369.2873,376.9083
369.4635,377.2817
369.6396,376.91
369.8158,377.2317
369.9919,376.9733
370.168,376.6983
370.3441,376.9133
370.5202,377.4467
370.6962,377.2817
370.8722,376.975
371.0482,377.065
371.2242,376.67
371.4002,377.3083
371.5761,376.7033
371.752,376.945
371.9279,377.03
372.1038,376.9533
372.2796,376.8517
372.4555,376.8117
372.6313,377.3417
372.8071,376.745
372.9829,376.7017
373.1586,377.315
373.3344,376.9333
373.5101,376.78
373.6858,376.75
373.8615,377.5583
374.0371,376.85
374.2127,376.6033
374.3884,376.98
374.564,376.7033
374.7395,377.185
374.9151,376.5467
375.0906,377.0667
375.2661,376.5167
375.4416,376.905
375.6171,377.0867
375.7925,376.8433
375.968,376.995
376.1434,376.7933
376.3188,376.7517
376.4941,376.6533
376.6695,377.1767
376.8448,376.9817
377.0201,376.9917
377.1954,377.18
377.3707,376.29
377.5459,376.975
377.7212,376.6683
377.8964,376.5933
378.0715,376.665
378.2467,376.375
378.4218,376.9217
378.597,376.65
378.7721,377.13
378.9472,376.505
379.1222,376.375
379.2973,376.935
379.4723,376.96
379.6473,377.1367
379.8223,376.1533
379.9972,376.73
380.1722,377.1233
380.3471,376.31
380.522,376.7883
380.6969,376.53
380.8717,377.0367
381.0466,376.3733
381.2214,377.2
381.3962,376.8917
381.571,376.1983
381.7457,376.88
381.9204,376.685
382.0952,377.125
382.2699,376.7983
382.4445,377.2283
382.6192,376.2067
382.7938,376.4333
382.9685,377.3817
383.1431,376.18
383.3176,377.0867
383.4922,376.4733
383.6667,377.4083
383.8412,376.3633
384.0157,376.6867
384.1902,376.8583
384.3646,376.57
384.5391,376.7983
384.7134,376.9967
384.8878,376.54
385.0622,376.49
385.2365,376.785
385.4109,376.9567
385.5852,376.5933
385.7594,376.945
385.9337,376.4667
386.1079,376.91
386.2822,376.465
386.4564,376.525
386.6306,376.7967
386.8047,376.31
386.9789,376.9117
387.153,376.665
387.3271,376.7517
387.5012,376.9267
387.6752,376.1267
387.8492,376.9467
388.0233,376.24
388.1972,376.725
388.3712,376.445
388.5452,376.9833
388.7191,376.8867
388.893,376.405
389.0669,377.0933
389.2408,376.875
389.4146,376.7433
389.5884,376.8983
389.7623,376.6467
389.9361,377.0817
390.1098,376.4217
390.2835,376.6183
390.4573,376.2033
390.631,377.0333
390.8047,376.5517
390.9784,376.69
391.152,376.2817
391.3256,376.8367
391.4992,376.7083
391.6728,376.2317
391.8464,376.17
392.0199,376.175
392.1934,376.3683
392.3669,376.9633
392.5403,376.1617
392.7138,376.7117
392.8873,375.9433
393.0607,377.3133
393.2341,376.475
393.4074,377.245
393.5808,376.9317
393.7542,376.0717
393.9274,376.66
394.1007,376.3317
394.274,376.685
394.4472,376.81
394.6205,376.995
394.7937,376.5033
394.9668,376.2917
395.14,376.7967
395.3131,376.085
395.4863,376.395
395.6594,376.8033
395.8325,376.7833
396.0055,376.92
396.1786,376.4817
396.3516,376.43
396.5246,376.3217
396.6975,377.0133
396.8705,376.41
397.0434,375.985
397.2163,376.9767
397.3892,376.0233
397.5621,376.3867
397.735,376.4083
397.9077,376.3933
398.0806,376.2433
398.2534,376.4267
398.4261,376.62
398.5989,375.8833
398.7716,376.725
398.9443,376.4433
399.117,376.81
399.2896,376.7383
399.4623,376.0683
399.6349,376.915
399.8075,375.93
399.9801,376.87
400.1526,376.2717
400.3252,376.6633
400.4977,376.3033
400.6702,376.0083
400.8427,376.345
401.0151,376.5117
401.1875,377.1517
401.36,376.14
401.5323,376.4967
401.7047,376.32
401.877,375.9983
402.0494,376.6083
402.2216,376.0267
402.394,377.1117
402.5662,375.85
402.7385,376.5217
402.9107,376.0417
403.0829,375.6217
403.2551,375.9983
403.4272,375.4367
403.5994,377.0383
403.7715,376.33
403.9436,376.545
404.1156,375.9
