Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 07:07:10.757894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.465
218.2508,374.8317
218.442,375.06
218.6332,376.2033
218.8244,375.7933
219.0156,376.0033
219.2067,375.2767
219.3979,376.2883
219.589,376.0983
219.7801,376.21
219.9712,376.3183
220.1623,375.7467
220.3533,376.3867
220.5444,375.9017
220.7354,377.0517
220.9264,376.36
221.1174,376.4033
221.3083,376.66
221.4993,376.0167
221.6902,376.5267
221.8812,375.8633
222.0721,376.3583
222.263,376.1733
222.4538,376.3333
222.6447,376.7333
222.8355,376.1017
223.0264,376.425
223.2172,375.8783
223.408,376.9183
223.5987,376.7383
223.7895,375.8367
223.9802,376.7633
224.1709,376.4867
224.3616,376.745
224.5524,376.1117
224.743,377.0717
224.9337,376.1517
225.1243,376.5417
225.315,376.9167
225.5056,376.34
225.6962,376.4833
225.8867,376.4733
226.0773,377.4067
226.2678,376.3767
226.4584,376.3483
226.6489,376.97
226.8394,376.565
227.0298,377.02
227.2203,376.1767
227.4108,376.76
227.6012,376.4483
227.7916,375.2633
227.982,377.3233
228.1723,376.415
228.3627,377.365
228.5531,376.605
228.7434,376.3083
228.9337,376.6633
229.124,376.3083
229.3143,376.8983
229.5045,377.17
229.6948,376.7833
229.885,376.6517
230.0752,376.33
230.2654,376.4817
230.4556,376.53
230.6457,377.155
230.8358,376.8983
231.026,376.6783
231.2161,376.9317
231.4062,376.185
231.5963,376.6517
231.7863,376.3533
231.9764,376.5867
232.1664,376.0917
232.3564,376.2517
232.5464,376.0333
232.7364,376.7267
232.9263,376.1717
233.1163,376.2467
233.3062,377.0317
233.4961,376.8967
233.686,376.2617
233.8758,376.5983
234.0657,376.2233
234.2555,377.0367
234.4454,375.875
234.6352,376.8833
234.825,376.8183
235.0147,376.4117
235.2045,376.5983
235.3942,375.9233
235.5839,376.79
235.7737,376.1917
235.9633,376.8683
236.153,375.6967
236.3427,376.8067
236.5323,377.7433
236.7219,376.9467
236.9115,376.7117
237.1011,376.4017
237.2907,376.2283
237.4803,377.0283
237.6698,376.47
237.8593,377.0317
238.0488,376.7617
238.2383,376.9383
238.4278,376.5633
238.6172,376.625
238.8066,376.9617
238.9961,376.6567
239.1855,376.76
239.3748,376.1283
239.5642,377.0483
239.7536,376.7967
239.9429,376.5317
240.1322,376.9617
240.3215,376.5767
240.5108,376.8433
240.7001,376.12
240.8893,376.7117
241.0786,376.6817
241.2677,376.3617
241.457,377.42
241.6461,376.2583
241.8353,376.8483
242.0244,376.2717
242.2136,377.0867
242.4027,376.5833
242.5918,376.175
242.7809,376.8133
242.9699,376.4333
243.159,376.53
243.348,376.8183
243.537,376.2933
243.726,377.58
243.915,376.9583
244.1039,377.1417
244.2929,376.5717
244.4818,377.4067
244.6707,376.7883
244.8596,377.2983
245.0485,377.3383
245.2373,376.2083
245.4262,376.555
245.615,375.9283
245.8038,377.2
245.9926,376.1783
246.1814,377.0883
246.3701,376.8833
246.5589,376.4283
246.7476,376.9933
246.9363,376.9717
247.1249,376.735
247.3136,376.385
247.5023,376.1217
247.6909,377.0033
247.8795,376.2767
248.0681,377.38
248.2567,376.8133
248.4453,376.2017
248.6338,376.9233
248.8224,376.6933
249.0109,377.0433
249.1994,376.54
249.3878,377.2117
249.5763,376.1783
249.7648,376.8817
249.9532,377.2467
250.1416,376.5
250.33,376.8917
250.5183,376.73
250.7067,377.2583
250.8951,376.2033
251.0834,376.8467
251.2717,376.665
251.46,376.475
251.6483,376.7267
251.8365,376.4417
252.0247,376.8933
252.213,377.0533
252.4012,376.5317
252.5894,378.0617
252.7775,376.625
252.9657,377.0867
253.1538,376.6317
253.3419,376.7333
253.53,376.7817
253.7181,376.9133
253.9062,377.0667
254.0942,377.0217
254.2823,377.255
254.4703,376.495
254.6583,376.75
254.8463,376.8283
255.0342,376.1783
255.2222,377.7917
255.4101,375.95
255.598,377.6233
255.7859,376.73
255.9738,377.4483
256.1616,376.605
256.3495,376.3733
256.5373,377.7083
256.7251,376.6583
256.9129,377.2833
257.1006,376.7583
257.2884,376.675
257.4761,377.5333
257.6638,376.3917
257.8515,377.025
258.0392,376.445
258.2269,376.9867
258.4146,376.7467
258.6022,376.8017
258.7898,376.9767
258.9774,377.2067
259.165,377.1367
259.3525,377.5017
259.5401,376.5883
259.7276,376.8933
259.9151,376.7867
260.1026,377.24
260.2901,376.3933
260.4776,377.4917
260.665,377.2317
260.8524,376.955
261.0398,376.69
261.2272,376.575
261.4146,377.765
261.6019,376.6717
261.7893,377.3967
261.9766,377.455
262.1639,377.1367
262.3512,377.0917
262.5384,376.475
262.7257,377.5867
262.9129,377.035
263.1001,377.0483
263.2873,377.35
263.4745,377.3067
263.6617,376.8633
263.8488,377.005
264.0359,377.36
264.2231,376.67
264.4101,377.1233
264.5972,376.7
264.7842,377.24
264.9713,378.3467
265.1583,376.8067
265.3453,377.6333
265.5323,377.1183
265.7193,377.28
265.9062,377.5233
266.0931,377.28
266.2801,377.605
266.4669,377.1483
266.6538,377.4767
266.8407,376.795
267.0276,377.07
267.2143,376.94
267.4012,377.0067
267.588,376.7783
267.7747,376.8183
267.9615,377.7533
268.1482,376.7017
268.3349,377.0133
268.5217,376.8783
268.7083,376.8417
268.895,378.27
269.0817,377.19
269.2682,377.2133
269.4549,377.03
269.6415,377.1783
269.8281,377.5117
270.0146,376.3433
270.2012,377.6083
270.3877,376.9767
270.5742,377.0833
270.7607,377.2883
270.9472,377.2067
271.1336,377.265
271.32,376.875
271.5065,377.2267
271.6929,376.8983
271.8792,376.975
272.0656,377.1583
272.252,376.71
272.4383,377.2967
272.6246,377.0783
272.8109,377.7617
272.9972,376.955
273.1835,377.3617
273.3697,377.165
273.5559,377.1067
273.7421,377.2683
273.9283,376.315
274.1145,376.42
274.3007,376.6367
274.4868,376.865
274.6729,377.1417
274.859,377.0667
275.0451,377.565
275.2311,376.5617
275.4172,376.68
275.6032,376.76
275.7892,376.6283
275.9752,377.2133
276.1612,376.5633
276.3472,377.9817
276.5331,376.6917
276.719,377.77
276.9049,376.9367
277.0908,376.855
277.2767,376.925
277.4625,376.715
277.6484,376.96
277.8342,376.4433
278.02,377.0417
278.2057,377.6083
278.3915,376.31
278.5772,376.865
278.763,376.6783
278.9487,376.99
279.1343,377.1067
279.32,376.7817
279.5057,376.9083
279.6913,376.565
279.877,377.1917
280.0625,376.715
280.2481,377.545
280.4337,377.2917
280.6192,376.9967
280.8048,377.375
280.9903,377.1067
281.1758,377.7017
281.3612,376.9483
281.5467,377.4083
281.7321,377.025
281.9175,377.1583
282.1029,377.3317
282.2884,376.9933
282.4737,377.1833
282.6591,376.895
282.8444,377.0567
283.0297,377.675
283.215,376.9433
283.4002,377.5233
283.5855,376.7817
283.7707,377.4267
283.956,376.6317
284.1412,377.4967
284.3264,377.15
284.5115,377.0233
284.6967,377.2383
284.8818,376.6117
285.0669,377.6383
285.252,376.525
285.4371,377.0917
285.6222,377.265
285.8072,377.4983
285.9922,377.5117
286.1772,376.8117
286.3622,377.7283
286.5472,377.3267
286.7321,377.1683
286.9171,377.11
287.102,376.7667
287.2869,377.37
287.4717,377.34
287.6566,377.765
287.8415,376.9583
288.0263,377.2533
288.2111,377.5333
288.3959,376.655
288.5806,377.8767
288.7654,377.3167
288.9501,377.1983
289.1348,377.61
289.3195,376.8617
289.5042,377.9917
289.6889,377.315
289.8735,377.7683
290.0581,377.1433
290.2428,377.3567
290.4273,377.2583
290.6119,377.2333
290.7965,377.4333
290.981,376.85
291.1655,377.9817
291.35,377.6033
291.5345,377.52
291.719,377.5583
291.9034,376.4033
292.0878,377.9433
292.2722,376.9083
292.4566,377.6167
292.641,377.26
292.8253,377.2533
293.0096,377.2683
293.194,377.18
293.3783,377.7467
293.5626,377.2617
293.7468,377.485
293.9311,377.5767
294.1153,377.1833
294.2995,378.2617
294.4837,376.715
294.6678,378.1517
294.852,376.6817
295.0361,377.8117
295.2202,377.1317
295.4043,376.7933
295.5884,377.9817
295.7725,377.16
295.9565,377.445
296.1405,377.2217
296.3246,377.255
296.5085,377.1117
296.6925,377.205
296.8764,377.7533
297.0603,376.685
297.2443,377.205
297.4282,377.1367
297.612,377.725
297.7959,377.1617
297.9797,376.83
298.1635,377.5533
298.3474,376.5683
298.5311,377.3467
298.7149,377.0567
298.8987,377.2317
299.0823,377.425
299.2661,376.7983
299.4498,377.3767
299.6334,376.5117
299.8171,376.9333
300.0007,377.2633
300.1843,377.5433
300.368,377.4317
300.5515,376.9017
300.7351,377.6317
300.9186,377.1983
301.1021,377.485
301.2857,376.9867
301.4691,376.6033
301.6526,377.5733
301.8361,376.6067
302.0195,377.4633
302.2029,377.7983
302.3863,377.66
302.5697,377.5017
302.753,376.8933
302.9364,377.6767
303.1197,376.61
303.303,377.605
303.4863,377.0933
303.6696,377.4567
303.8528,377.7017
304.036,377.0783
304.2192,377.7717
304.4024,377.005
304.5856,377.2383
304.7688,376.5917
304.9519,377.2883
305.135,377.5767
305.3181,377.2367
305.5012,377.4317
305.6842,376.9217
305.8673,377.4883
306.0504,377.5533
306.2333,376.8867
306.4163,377.345
306.5993,377.245
306.7822,377.455
306.9652,377.1583
307.1481,377.6933
307.331,377.255
307.5139,376.6
307.6967,377.4817
307.8796,377.7433
308.0624,377.705
308.2452,377.3017
308.428,377.095
308.6107,377.0967
308.7935,376.945
308.9762,378.3033
309.1589,376.7917
309.3416,377.56
309.5243,377.295
309.7069,377.7083
309.8896,377.7383
310.0721,376.7967
310.2548,377.26
310.4373,376.855
310.6199,377.4933
310.8024,377.5083
310.985,376.91
311.1674,377.66
311.3499,377.62
311.5324,377.5583
311.7148,377.4183
311.8973,377.6033
312.0797,378.15
312.2621,377.4067
312.4445,378.3283
312.6268,377.3567
312.8091,378.125
312.9915,378.1867
313.1738,378.385
313.356,377.23
313.5383,377.16
313.7206,377.6633
313.9027,376.8133
314.085,378.0167
314.2672,377.1717
314.4493,378.2083
314.6314,377.55
314.8136,377.2133
314.9957,377.6167
315.1778,377.34
315.3598,377.7317
315.5419,377.545
315.724,377.515
315.9059,377.8267
316.088,377.6667
316.2699,378.47
316.4519,377.025
316.6338,377.9317
316.8157,377.6033
316.9977,376.9983
317.1795,378.07
317.3614,377.195
317.5432,378.285
317.7251,377.2383
317.9069,377.465
318.0887,377.6633
318.2704,377.5333
318.4522,378.3467
318.6339,377.5517
318.8156,378.3083
318.9973,377.1933
319.179,377.965
319.3607,377.9383
319.5423,377.86
319.7239,378.2517
319.9055,377.6767
320.0871,377.85
320.2687,377.4017
320.4502,378.04
320.6317,377.2417
320.8132,377.48
320.9947,378.6817
321.1761,377.3483
321.3576,378.0333
321.5391,377.94
321.7205,378.0717
321.9019,377.9233
322.0832,377.8983
322.2646,378.085
322.4459,377.8917
322.6272,378.195
322.8085,378.2867
322.9898,378.085
323.1711,378.2317
323.3523,377.27
323.5335,378.7317
323.7147,377.7217
323.8959,378.27
324.0771,377.765
324.2582,377.615
324.4393,378.1333
324.6204,377.225
324.8015,378.8133
324.9826,378.03
325.1637,378.07
325.3447,378.0817
325.5257,377.56
325.7067,378.58
325.8877,377.8583
326.0686,378.7267
326.2496,378.57
326.4305,378.5667
326.6114,378.8583
326.7922,377.9583
326.9731,378.75
327.1539,377.8017
327.3347,378.5267
327.5155,377.7183
327.6963,377.91
327.8771,378.6033
328.0578,377.595
328.2385,379.0917
328.4193,378.4833
328.5999,378.1517
328.7806,377.7467
328.9613,378.5433
329.1419,377.9583
329.3225,377.3717
329.5031,378.5483
329.6837,377.7567
329.8642,378.07
330.0447,377.83
330.2252,377.77
330.4057,378.3267
330.5862,378.3433
330.7667,378.7517
330.9471,378.0567
331.1275,378.165
331.3079,378.0
331.4883,377.975
331.6687,378.73
331.849,378.4583
332.0293,378.68
332.2096,377.4633
332.3899,378.7533
332.5702,378.1283
332.7504,378.7117
332.9306,378.8767
333.1108,377.9817
333.291,378.4317
333.4712,378.6133
333.6514,378.4717
333.8315,378.5233
334.0116,378.0317
334.1917,379.0317
334.3717,377.9267
334.5518,378.45
334.7318,379.09
334.9119,377.7167
335.0918,378.5967
335.2718,377.88
335.4518,379.4717
335.6317,378.065
335.8116,378.2717
335.9915,378.3617
336.1714,377.915
336.3513,379.2667
336.5311,378.075
336.7109,378.4433
336.8907,378.7083
337.0705,379.0633
337.2502,378.4483
337.43,378.7717
337.6097,379.36
337.7894,378.235
337.9691,378.4067
338.1488,378.78
338.3284,379.14
338.508,378.765
338.6877,377.9933
338.8672,379.65
339.0468,378.42
339.2263,378.6717
339.4059,378.6183
339.5854,378.5083
339.7649,378.3033
339.9443,377.93
340.1238,378.5483
340.3032,379.1083
340.4826,378.5883
340.662,378.2517
340.8414,378.5217
341.0207,377.9917
341.2001,378.4283
341.3794,378.975
341.5587,378.0567
341.738,378.4583
341.9172,378.3267
342.0965,378.3783
342.2757,378.7067
342.4549,377.4867
342.6341,378.69
342.8132,378.0583
342.9923,378.5117
343.1715,378.5567
343.3506,378.6667
343.5296,378.92
343.7087,377.9383
343.8878,378.4417
344.0668,378.105
344.2458,378.115
344.4248,378.2283
344.6037,378.0283
344.7827,378.2017
344.9616,377.435
345.1405,378.5583
345.3194,378.57
345.4982,377.97
345.6771,378.2167
345.8559,378.3083
346.0347,378.66
346.2135,377.62
346.3923,378.9267
346.571,378.6367
346.7498,378.9567
346.9285,378.4617
347.1071,378.3283
347.2859,378.825
347.4645,377.81
347.6431,378.2467
347.8217,378.6617
348.0003,377.8783
348.1789,378.6033
348.3574,377.68
348.5359,378.715
348.7145,378.2983
348.893,378.3217
349.0714,378.5117
349.2499,379.0067
349.4283,378.495
349.6068,378.31
349.7852,378.7383
349.9635,378.1617
350.1419,377.8683
350.3202,378.3983
350.4985,378.3333
350.6768,379.1217
350.8551,378.2
351.0334,378.9
351.2116,378.1433
351.3898,378.0683
351.568,378.2433
351.7462,378.48
351.9243,378.59
352.1025,377.4217
352.2806,378.6167
352.4587,378.1117
352.6368,377.9917
352.8148,378.475
352.9929,377.9217
353.1709,378.4233
353.3489,377.5833
353.5268,378.1467
353.7048,377.9433
353.8828,378.3867
354.0607,378.39
354.2386,378.155
354.4165,378.8867
354.5943,377.4483
354.7722,377.7983
354.95,378.645
355.1278,377.8817
355.3056,378.1117
355.4833,378.2383
355.6611,378.3767
355.8388,378.3317
356.0165,378.965
356.1942,378.4667
356.3719,378.4833
356.5495,378.1567
356.7271,378.2133
356.9047,378.7633
357.0823,378.4867
357.2599,378.1383
357.4374,378.17
357.6149,378.5383
357.7924,378.6433
357.9699,377.9217
358.1474,378.6283
358.3248,378.4717
358.5023,378.6067
358.6797,379.015
358.8571,378.62
359.0344,378.41
359.2118,378.0667
359.3891,378.6383
359.5664,378.8867
359.7437,378.4033
359.9209,378.8683
360.0982,378.27
360.2754,379.015
360.4526,378.5267
360.6298,378.5467
360.807,377.9867
360.9841,378.075
361.1613,378.6617
361.3383,378.1967
361.5154,378.685
361.6925,378.7133
361.8695,378.6367
362.0466,378.5167
362.2236,377.6467
362.4005,378.6167
362.5775,378.3133
362.7545,378.175
362.9314,378.31
363.1083,378.0283
363.2852,378.46
363.462,377.4183
363.6389,378.32
363.8157,377.9667
363.9925,380.8467
364.1693,377.3883
364.346,377.9717
364.5228,377.9667
364.6996,377.1583
364.8762,378.555
365.0529,378.48
365.2296,377.8417
365.4062,377.9067
365.5829,377.585
365.7595,377.5767
365.9361,377.39
366.1126,378.7717
366.2892,377.83
366.4657,377.4017
366.6422,377.97
366.8186,377.7383
366.9951,378.3917
367.1716,377.6033
367.348,378.1583
367.5244,377.0683
367.7008,377.0317
367.8772,378.145
368.0535,378.1233
368.2298,378.7167
368.4061,376.9133
368.5824,377.9383
368.7586,378.2817
368.9349,377.545
369.1111,377.8183
369.2873,377.1333
369.4635,378.2233
369.6396,377.1483
369.8158,377.795
369.9919,377.825
370.168,377.0267
370.3441,377.9633
370.5202,377.7367
370.6962,378.3467
370.8722,377.46
371.0482,377.5217
371.2242,377.595
371.4002,377.5133
371.5761,377.845
371.752,377.1317
371.9279,378.0783
372.1038,377.4817
372.2796,377.2067
372.4555,377.7517
372.6313,377.55
372.8071,377.7817
372.9829,376.9967
373.1586,378.2483
373.3344,377.5867
373.5101,377.1967
373.6858,377.91
373.8615,377.79
374.0371,378.02
374.2127,376.9917
374.3884,377.655
374.564,377.3817
374.7395,377.4367
374.9151,377.9933
375.0906,377.16
375.2661,377.7083
375.4416,377.1883
375.6171,377.7
375.7925,377.6333
375.968,377.3483
376.1434,377.9533
376.3188,376.9033
376.4941,377.6217
376.6695,377.5617
376.8448,377.6183
377.0201,377.67
377.1954,377.5167
377.3707,377.3
377.5459,377.1583
377.7212,377.705
377.8964,376.7817
378.0715,377.2283
378.2467,377.4417
378.4218,377.1417
378.597,377.7867
378.7721,377.21
378.9472,377.4117
379.1222,376.83
379.2973,377.405
379.4723,378.045
379.6473,377.3933
379.8223,377.4217
379.9972,376.915
380.1722,378.0183
380.3471,376.9467
380.522,377.1533
380.6969,377.7367
380.8717,377.0433
381.0466,377.5217
381.2214,377.285
381.3962,377.6
381.571,376.945
381.7457,376.9133
381.9204,377.8167
382.0952,377.1217
382.2699,377.8917
382.4445,377.37
382.6192,377.0083
382.7938,377.2633
382.9685,377.49
383.1431,377.195
383.3176,377.1617
383.4922,377.6233
383.6667,377.74
383.8412,377.1217
384.0157,377.535
384.1902,376.9183
384.3646,378.035
384.5391,376.655
384.7134,378.0683
384.8878,377.1033
385.0622,377.2567
385.2365,377.5933
385.4109,377.2767
385.5852,377.94
385.7594,376.87
385.9337,377.4417
386.1079,377.475
386.2822,377.0633
386.4564,377.45
386.6306,376.99
386.8047,377.6117
386.9789,377.045
387.153,377.655
387.3271,377.305
387.5012,377.4317
387.6752,377.1433
387.8492,376.9683
388.0233,377.38
388.1972,376.9117
388.3712,377.1033
388.5452,377.6433
388.7191,377.1217
388.893,377.515
389.0669,377.1433
389.2408,377.865
389.4146,376.8333
389.5884,377.8133
389.7623,377.53
389.9361,377.2617
390.1098,377.5867
390.2835,376.71
390.4573,377.36
390.631,377.375
390.8047,377.1517
390.9784,377.4867
391.152,376.4767
391.3256,377.96
391.4992,376.8483
391.6728,377.3333
391.8464,376.695
392.0199,376.8317
392.1934,377.345
392.3669,377.2767
392.5403,377.4917
392.7138,376.9083
392.8873,376.9983
393.0607,377.825
393.2341,377.0083
393.4074,378.2833
393.5808,376.9367
393.7542,377.3367
393.9274,376.7683
394.1007,377.4033
394.274,377.2967
394.4472,377.3083
394.6205,378.1833
394.7937,376.635
394.9668,377.5317
395.14,377.0183
395.3131,376.9383
395.4863,377.22
395.6594,377.21
395.8325,377.7833
396.0055,377.1383
396.1786,377.7267
396.3516,376.7783
396.5246,377.065
396.6975,377.695
396.8705,376.765
397.0434,377.0383
397.2163,377.16
397.3892,377.1233
397.5621,376.83
397.735,377.1117
397.9077,377.4533
398.0806,376.41
398.2534,377.5567
398.4261,376.7467
398.5989,376.815
398.7716,377.245
398.9443,377.0567
399.117,377.7567
399.2896,376.8683
399.4623,377.1733
399.6349,377.04
399.8075,376.9067
399.9801,377.3917
400.1526,376.6383
400.3252,377.665
400.4977,376.6617
400.6702,377.1683
400.8427,376.4733
401.0151,377.285
401.1875,377.9217
401.36,376.6767
401.5323,377.6017
401.7047,376.6867
401.877,377.08
402.0494,376.9367
402.2216,376.8733
402.394,377.84
402.5662,376.115
402.7385,377.6167
402.9107,376.1717
403.0829,376.665
403.2551,376.325
403.4272,376.23
403.5994,377.7167
403.7715,376.5933
403.9436,377.3617
404.1156,376.1483
