Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 07:28:19.316655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.12
218.2508,375.155
218.442,374.8167
218.6332,376.35
218.8244,375.9417
219.0156,376.0333
219.2067,375.6167
219.3979,375.9733
219.589,376.4917
219.7801,376.0617
219.9712,376.5583
220.1623,375.845
220.3533,376.3633
220.5444,376.2067
220.7354,376.5617
220.9264,376.5
221.1174,376.075
221.3083,376.6617
221.4993,376.1383
221.6902,376.4533
221.8812,376.1667
222.0721,376.1167
222.263,376.4967
222.4538,376.3217
222.6447,376.725
222.8355,376.5233
223.0264,376.155
223.2172,376.265
223.408,376.4917
223.5987,376.8367
223.7895,375.7683
223.9802,376.6667
224.1709,376.8717
224.3616,376.4883
224.5524,376.4283
224.743,376.9783
224.9337,376.2267
225.1243,376.4767
225.315,376.72
225.5056,376.6617
225.6962,376.3217
225.8867,376.8167
226.0773,377.1483
226.2678,376.3917
226.4584,376.445
226.6489,376.8
226.8394,376.9183
227.0298,376.69
227.2203,376.4833
227.4108,376.7283
227.6012,376.3617
227.7916,375.585
227.982,376.97
228.1723,376.8283
228.3627,377.045
228.5531,377.0
228.7434,376.2667
228.9337,376.6267
229.124,376.6983
229.3143,376.6283
229.5045,377.4683
229.6948,376.5233
229.885,377.1033
230.0752,376.3033
230.2654,376.285
230.4556,376.8633
230.6457,376.9333
230.8358,377.42
231.026,376.4733
231.2161,377.035
231.4062,376.29
231.5963,376.535
231.7863,376.6933
231.9764,376.2967
232.1664,376.4283
232.3564,376.1433
232.5464,376.0883
232.7364,376.8683
232.9263,376.03
233.1163,376.8617
233.3062,376.83
233.4961,377.3217
233.686,376.065
233.8758,376.6717
234.0657,376.4467
234.2555,376.8583
234.4454,376.18
234.6352,376.6217
234.825,377.1217
235.0147,376.4067
235.2045,376.5583
235.3942,376.2467
235.5839,376.5883
235.7737,376.8483
235.9633,376.7933
236.153,376.1567
236.3427,376.8467
236.5323,377.6583
236.7219,377.3267
236.9115,376.4767
237.1011,376.7817
237.2907,376.04
237.4803,377.225
237.6698,376.6183
237.8593,376.7567
238.0488,377.0817
238.2383,376.7417
238.4278,376.905
238.6172,376.4333
238.8066,377.115
238.9961,376.8417
239.1855,376.5117
239.3748,376.65
239.5642,376.8117
239.7536,377.1267
239.9429,376.5083
240.1322,377.0367
240.3215,376.78
240.5108,376.585
240.7001,376.6333
240.8893,376.3767
241.0786,376.88
241.2677,376.2833
241.457,377.24
241.6461,376.61
241.8353,376.5883
242.0244,376.74
242.2136,376.7217
242.4027,376.8483
242.5918,376.225
242.7809,376.845
242.9699,376.8167
243.159,376.28
243.348,377.3233
243.537,376.0567
243.726,377.6917
243.915,376.9933
244.1039,376.9417
244.2929,377.0083
244.4818,377.005
244.6707,377.1383
244.8596,377.0867
245.0485,377.4033
245.2373,376.3383
245.4262,376.4167
245.615,376.3283
245.8038,377.15
245.9926,376.495
246.1814,376.935
246.3701,376.8583
246.5589,376.8367
246.7476,376.8767
246.9363,377.3817
247.1249,376.2533
247.3136,376.5067
247.5023,376.06
247.6909,376.8333
247.8795,376.5667
248.0681,377.1
248.2567,377.0583
248.4453,375.9617
248.6338,377.2683
248.8224,376.7467
249.0109,377.02
249.1994,377.04
249.3878,377.0233
249.5763,376.365
249.7648,376.66
249.9532,377.4683
250.1416,376.675
250.33,376.7933
250.5183,377.0833
250.7067,376.9067
250.8951,376.5867
251.0834,376.4767
251.2717,376.5933
251.46,376.675
251.6483,376.445
251.8365,376.9017
252.0247,376.7083
252.213,377.31
252.4012,376.5133
252.5894,377.925
252.7775,376.8767
252.9657,376.8883
253.1538,377.2083
253.3419,376.4333
253.53,377.06
253.7181,376.825
253.9062,376.9717
254.0942,377.32
254.2823,377.04
254.4703,376.8567
254.6583,376.2817
254.8463,376.93
255.0342,376.16
255.2222,377.6483
255.4101,376.4533
255.598,377.3283
255.7859,377.18
255.9738,377.3033
256.1616,376.6967
256.3495,376.755
256.5373,377.4633
256.7251,377.25
256.9129,376.935
257.1006,377.22
257.2884,376.5233
257.4761,377.38
257.6638,376.525
257.8515,376.725
258.0392,376.865
258.2269,376.6217
258.4146,376.8817
258.6022,376.6933
258.7898,376.9367
258.9774,377.655
259.165,376.8017
259.3525,377.82
259.5401,376.2583
259.7276,377.3067
259.9151,376.6483
260.1026,377.2233
260.2901,376.7967
260.4776,377.1733
260.665,377.5467
260.8524,376.6367
261.0398,376.8383
261.2272,376.61
261.4146,377.5567
261.6019,377.1233
261.7893,376.9567
261.9766,377.9067
262.1639,376.8383
262.3512,377.1333
262.5384,376.7917
262.7257,377.6083
262.9129,377.4583
263.1001,376.7217
263.2873,377.8667
263.4745,377.3367
263.6617,376.9517
263.8488,377.28
264.0359,377.0067
264.2231,377.0833
264.4101,376.9383
264.5972,377.1217
264.7842,377.09
264.9713,378.4183
265.1583,377.1383
265.3453,377.2567
265.5323,377.6133
265.7193,376.9433
265.9062,377.9283
266.0931,377.295
266.2801,377.51
266.4669,377.5733
266.6538,377.2083
266.8407,377.255
267.0276,376.7133
267.2143,377.2667
267.4012,377.1733
267.588,376.54
267.7747,377.295
267.9615,377.3183
268.1482,377.16
268.3349,376.6817
268.5217,376.9917
268.7083,377.1617
268.895,377.9917
269.0817,377.7733
269.2682,377.015
269.4549,377.1983
269.6415,377.23
269.8281,377.37
270.0146,376.7533
270.2012,377.2283
270.3877,377.3417
270.5742,376.83
270.7607,377.2533
270.9472,377.075
271.1336,377.13
271.32,377.12
271.5065,377.0933
271.6929,377.3183
271.8792,376.7367
272.0656,377.3333
272.252,376.8933
272.4383,377.2783
272.6246,377.6283
272.8109,377.5033
272.9972,377.3217
273.1835,376.99
273.3697,377.3667
273.5559,377.185
273.7421,377.0583
273.9283,376.9183
274.1145,375.95
274.3007,377.0367
274.4868,376.57
274.6729,377.185
274.859,377.3867
275.0451,377.255
275.2311,377.0083
275.4172,376.4817
275.6032,377.2183
275.7892,376.72
275.9752,377.0583
276.1612,376.9083
276.3472,377.8767
276.5331,377.04
276.719,377.3967
276.9049,377.075
277.0908,377.06
277.2767,376.7367
277.4625,376.985
277.6484,376.8617
277.8342,376.975
278.02,376.5767
278.2057,377.7833
278.3915,376.2867
278.5772,376.855
278.763,377.185
278.9487,376.6817
279.1343,377.5883
279.32,376.7033
279.5057,377.1317
279.6913,376.7633
279.877,376.8967
280.0625,377.055
280.2481,377.2633
280.4337,377.5483
280.6192,376.8983
280.8048,377.34
280.9903,377.335
281.1758,377.3733
281.3612,377.4417
281.5467,377.1533
281.7321,377.5667
281.9175,377.175
282.1029,377.4433
282.2884,377.28
282.4737,376.8867
282.6591,377.3633
282.8444,376.7167
283.0297,377.915
283.215,376.84
283.4002,377.2233
283.5855,377.16
283.7707,376.965
283.956,376.9383
284.1412,377.05
284.3264,377.3533
284.5115,377.1783
284.6967,377.0417
284.8818,377.08
285.0669,377.2867
285.252,377.1483
285.4371,377.04
285.6222,377.5483
285.8072,377.6367
285.9922,377.32
286.1772,377.38
286.3622,377.4383
286.5472,377.705
286.7321,376.905
286.9171,377.1917
287.102,376.7767
287.2869,377.08
287.4717,377.7567
287.6566,377.31
287.8415,377.3183
288.0263,377.1533
288.2111,377.4633
288.3959,377.2483
288.5806,377.5683
288.7654,377.7233
288.9501,376.865
289.1348,377.975
289.3195,376.7017
289.5042,377.9167
289.6889,377.615
289.8735,377.4017
290.0581,377.49
290.2428,377.0433
290.4273,377.5283
290.6119,377.1567
290.7965,377.1717
290.981,377.415
291.1655,377.7033
291.35,378.0633
291.5345,377.1467
291.719,377.8383
291.9034,376.6683
292.0878,377.77
292.2722,377.3433
292.4566,377.2033
292.641,377.4583
292.8253,377.0583
293.0096,377.2233
293.194,377.3717
293.3783,377.5317
293.5626,377.4967
293.7468,377.0583
293.9311,377.7983
294.1153,376.995
294.2995,378.1683
294.4837,377.22
294.6678,378.015
294.852,377.1583
295.0361,377.6417
295.2202,377.5283
295.4043,376.835
295.5884,377.9417
295.7725,377.49
295.9565,377.095
296.1405,377.4733
296.3246,376.86
296.5085,377.21
296.6925,377.2017
296.8764,377.555
297.0603,377.0
297.2443,377.005
297.4282,377.5767
297.612,377.54
297.7959,377.27
297.9797,377.2483
298.1635,377.32
298.3474,377.1867
298.5311,377.0983
298.7149,377.7667
298.8987,377.2133
299.0823,377.3667
299.2661,377.03
299.4498,377.17
299.6334,376.9667
299.8171,376.5917
300.0007,377.5283
300.1843,377.41
300.368,377.3883
300.5515,377.3517
300.7351,377.255
300.9186,377.6433
301.1021,377.2867
301.2857,377.465
301.4691,376.9783
301.6526,377.5417
301.8361,377.1183
302.0195,377.1533
302.2029,377.9983
302.3863,377.4117
302.5697,377.6733
302.753,377.0483
302.9364,377.4833
303.1197,377.1333
303.303,377.21
303.4863,377.47
303.6696,377.1217
303.8528,377.8383
304.036,377.4983
304.2192,377.47
304.4024,377.7083
304.5856,376.98
304.7688,377.1167
304.9519,377.2717
305.135,377.585
305.3181,377.5767
305.5012,377.1267
305.6842,377.4133
305.8673,377.2367
306.0504,377.7783
306.2333,376.7817
306.4163,377.42
306.5993,377.5517
306.7822,377.14
306.9652,377.7533
307.1481,377.5567
307.331,377.55
307.5139,376.865
307.6967,377.3883
307.8796,378.2183
308.0624,377.5233
308.2452,377.7717
308.428,377.0267
308.6107,377.4717
308.7935,377.0517
308.9762,377.86
309.1589,377.3233
309.3416,377.095
309.5243,377.765
309.7069,377.4533
309.8896,377.7767
310.0721,377.1767
310.2548,377.1733
310.4373,377.4083
310.6199,377.2383
310.8024,377.8817
310.985,376.9817
311.1674,377.5283
311.3499,378.1983
311.5324,377.32
311.7148,378.02
311.8973,377.2367
312.0797,378.6083
312.2621,377.295
312.4445,378.1667
312.6268,377.6683
312.8091,377.845
312.9915,378.4567
313.1738,378.1267
313.356,377.4417
313.5383,377.295
313.7206,377.635
313.9027,377.265
314.085,377.69
314.2672,377.7067
314.4493,378.1067
314.6314,377.8467
314.8136,377.385
314.9957,377.3117
315.1778,377.6083
315.3598,377.3933
315.5419,378.015
315.724,377.195
315.9059,377.9883
316.088,377.835
316.2699,378.2183
316.4519,377.7767
316.6338,377.5733
316.8157,378.0267
316.9977,377.0617
317.1795,378.0083
317.3614,377.6833
317.5432,378.22
317.7251,377.6933
317.9069,377.0833
318.0887,377.8983
318.2704,377.5167
318.4522,378.1417
318.6339,377.7
318.8156,377.805
318.9973,377.57
319.179,377.6633
319.3607,378.1633
319.5423,377.94
319.7239,378.1467
319.9055,378.1983
320.0871,377.8183
320.2687,377.7483
320.4502,377.775
320.6317,377.5133
320.8132,377.6517
320.9947,378.4567
321.1761,377.8767
321.3576,377.585
321.5391,378.2817
321.7205,377.775
321.9019,377.855
322.0832,378.1217
322.2646,377.68
322.4459,378.455
322.6272,378.0167
322.8085,378.6533
322.9898,378.1833
323.1711,378.2867
323.3523,377.7917
323.5335,378.3783
323.7147,378.34
323.8959,378.0917
324.0771,378.0217
324.2582,377.75
324.4393,378.1617
324.6204,377.52
324.8015,378.3517
324.9826,378.2517
325.1637,377.8433
325.3447,378.165
325.5257,377.6083
325.7067,378.4433
325.8877,378.29
326.0686,378.3967
326.2496,378.895
326.4305,378.46
326.6114,379.1767
326.7922,378.27
326.9731,378.4783
327.1539,378.375
327.3347,378.1783
327.5155,378.27
327.6963,377.6433
327.8771,378.655
328.0578,377.8533
328.2385,378.56
328.4193,378.8367
328.5999,377.68
328.7806,377.9567
328.9613,378.45
329.1419,377.9717
329.3225,377.8217
329.5031,378.37
329.6837,378.0833
329.8642,377.9567
330.0447,378.1067
330.2252,377.8017
330.4057,378.1633
330.5862,378.83
330.7667,378.4983
330.9471,378.625
331.1275,377.9033
331.3079,378.0467
331.4883,377.8283
331.6687,378.665
331.849,378.92
332.0293,378.2217
332.2096,377.9117
332.3899,378.6883
332.5702,378.355
332.7504,379.0933
332.9306,378.81
333.1108,378.69
333.291,378.135
333.4712,379.115
333.6514,378.0883
333.8315,378.675
334.0116,378.405
334.1917,378.63
334.3717,378.3517
334.5518,378.04
334.7318,379.0933
334.9119,377.69
335.0918,378.3367
335.2718,378.4017
335.4518,379.195
335.6317,378.75
335.8116,378.1567
335.9915,378.765
336.1714,378.06
336.3513,379.3333
336.5311,378.53
336.7109,377.995
336.8907,379.2167
337.0705,378.85
337.2502,378.5983
337.43,378.8033
337.6097,379.065
337.7894,378.6483
337.9691,378.0383
338.1488,379.285
338.3284,379.0633
338.508,378.9367
338.6877,378.3867
338.8672,379.4967
339.0468,378.98
339.2263,378.4483
339.4059,379.245
339.5854,378.4567
339.7649,378.4
339.9443,378.3817
340.1238,378.395
340.3032,379.5483
340.4826,378.2317
340.662,378.4283
340.8414,378.1933
341.0207,377.61
341.2001,378.81
341.3794,378.5367
341.5587,378.76
341.738,378.4867
341.9172,378.5583
342.0965,378.4733
342.2757,378.545
342.4549,378.0367
342.6341,378.43
342.8132,378.49
342.9923,378.41
343.1715,378.695
343.3506,378.6083
343.5296,378.6567
343.7087,378.2833
343.8878,377.9633
344.0668,378.5517
344.2458,377.8333
344.4248,378.2683
344.6037,378.1617
344.7827,377.8883
344.9616,377.9767
345.1405,378.2767
345.3194,379.075
345.4982,378.0733
345.6771,378.3517
345.8559,378.5617
346.0347,378.485
346.2135,378.265
346.3923,378.615
346.571,379.115
346.7498,378.9783
346.9285,378.1717
347.1071,378.8517
347.2859,378.2983
347.4645,378.1033
347.6431,377.765
347.8217,378.6917
348.0003,377.9033
348.1789,378.4917
348.3574,378.3767
348.5359,378.4067
348.7145,378.8417
348.893,378.2683
349.0714,378.5617
349.2499,379.1583
349.4283,378.3083
349.6068,378.7233
349.7852,378.3467
349.9635,378.195
350.1419,377.6717
350.3202,378.235
350.4985,378.61
350.6768,378.7733
350.8551,378.8733
351.0334,378.5583
351.2116,378.6517
351.3898,377.8667
351.568,378.2433
351.7462,379.0067
351.9243,378.1717
352.1025,378.14
352.2806,378.3767
352.4587,378.4483
352.6368,378.155
352.8148,378.4083
352.9929,378.2533
353.1709,378.0017
353.3489,378.0383
353.5268,377.7583
353.7048,378.0067
353.8828,378.54
354.0607,378.1783
354.2386,378.6233
354.4165,378.57
354.5943,377.9567
354.7722,377.7133
354.95,378.8283
355.1278,378.2733
355.3056,377.9733
355.4833,378.8033
355.6611,378.1683
355.8388,378.75
356.0165,378.7483
356.1942,378.5933
356.3719,378.715
356.5495,377.8567
356.7271,378.6583
356.9047,378.36
357.0823,378.8233
357.2599,378.1483
357.4374,378.2517
357.6149,378.9933
357.7924,378.4367
357.9699,378.6817
358.1474,378.5367
358.3248,378.625
358.5023,378.8383
358.6797,378.9017
358.8571,379.1233
359.0344,378.0767
359.2118,378.3517
359.3891,378.29
359.5664,378.8633
359.7437,378.5967
359.9209,378.5917
360.0982,378.7317
360.2754,378.7283
360.4526,378.9717
360.6298,378.515
360.807,378.2867
360.9841,378.41
361.1613,378.5483
361.3383,378.7483
361.5154,378.4983
361.6925,379.0133
361.8695,378.575
362.0466,378.6067
362.2236,377.9633
362.4005,378.0267
362.5775,378.6833
362.7545,377.6767
362.9314,378.595
363.1083,378.1033
363.2852,378.335
363.462,377.875
363.6389,377.9767
363.8157,378.8083
363.9925,380.6567
364.1693,377.7367
364.346,378.145
364.5228,377.7617
364.6996,377.64
364.8762,378.255
365.0529,378.935
365.2296,377.8117
365.4062,378.0433
365.5829,377.82
365.7595,377.1617
365.9361,377.79
366.1126,378.315
366.2892,378.2183
366.4657,377.25
366.6422,378.0683
366.8186,378.2017
366.9951,378.315
367.1716,378.2867
367.348,377.7583
367.5244,377.7167
367.7008,377.1583
367.8772,378.1083
368.0535,378.4817
368.2298,378.26
368.4061,377.385
368.5824,377.59
368.7586,378.515
368.9349,377.5217
369.1111,377.685
369.2873,377.5117
369.4635,377.73
369.6396,377.8817
369.8158,377.725
369.9919,378.1833
370.168,377.2533
370.3441,377.7567
370.5202,378.345
370.6962,377.9233
370.8722,378.045
371.0482,377.3783
371.2242,377.665
371.4002,377.5333
371.5761,377.33
371.752,377.4883
371.9279,377.5417
372.1038,377.77
372.2796,376.98
372.4555,377.75
372.6313,377.8033
372.8071,377.4533
372.9829,377.6183
373.1586,377.8817
373.3344,378.0533
373.5101,377.1733
373.6858,377.7267
373.8615,378.13
374.0371,377.74
374.2127,377.3517
374.3884,377.275
374.564,377.4533
374.7395,377.385
374.9151,377.3783
375.0906,377.64
375.2661,377.1433
375.4416,377.6317
375.6171,377.445
375.7925,377.9933
375.968,377.59
376.1434,377.8183
376.3188,377.33
376.4941,377.4483
376.6695,378.1217
376.8448,377.57
377.0201,377.8433
377.1954,377.85
377.3707,377.0267
377.5459,377.495
377.7212,377.265
377.8964,377.265
378.0715,376.99
378.2467,377.385
378.4218,377.3917
378.597,377.3083
378.7721,377.8983
378.9472,377.0017
379.1222,377.305
379.2973,377.4883
379.4723,378.18
379.6473,377.9567
379.8223,377.0317
379.9972,377.6017
380.1722,377.6233
380.3471,377.205
380.522,377.2933
380.6969,377.3433
380.8717,377.4233
381.0466,377.0983
381.2214,377.905
381.3962,377.305
381.571,377.0967
381.7457,377.1583
381.9204,377.5683
382.0952,377.7283
382.2699,377.5333
382.4445,378.025
382.6192,376.945
382.7938,377.1567
382.9685,377.8517
383.1431,376.98
383.3176,377.8383
383.4922,377.2067
383.6667,378.1983
383.8412,376.9533
384.0157,377.5067
384.1902,377.1183
384.3646,377.7133
384.5391,377.255
384.7134,377.5067
384.8878,377.33
385.0622,377.1233
385.2365,377.5767
385.4109,377.7133
385.5852,377.575
385.7594,377.4967
385.9337,377.2167
386.1079,377.845
386.2822,377.235
386.4564,377.3567
386.6306,377.3667
386.8047,377.125
386.9789,377.4817
387.153,377.3533
387.3271,377.4817
387.5012,377.5767
387.6752,376.86
387.8492,377.5633
388.0233,377.04
388.1972,377.4817
388.3712,377.1017
388.5452,377.7783
388.7191,377.6517
388.893,377.395
389.0669,377.7667
389.2408,377.575
389.4146,377.2683
389.5884,377.73
389.7623,377.4983
389.9361,377.6433
390.1098,377.27
390.2835,377.29
390.4573,376.7417
390.631,377.8067
390.8047,377.205
390.9784,377.4183
391.152,377.05
391.3256,377.7617
391.4992,377.415
391.6728,376.96
391.8464,377.085
392.0199,377.015
392.1934,377.2
392.3669,377.885
392.5403,377.095
392.7138,377.4167
392.8873,376.6
393.0607,377.875
393.2341,377.11
393.4074,377.8433
393.5808,377.4483
393.7542,376.84
393.9274,377.2733
394.1007,377.1367
394.274,377.41
394.4472,377.6617
394.6205,377.76
394.7937,377.385
394.9668,377.1067
395.14,377.53
395.3131,376.9
395.4863,377.0033
395.6594,377.5867
395.8325,377.38
396.0055,377.525
396.1786,377.15
396.3516,376.935
396.5246,377.02
396.6975,377.5617
396.8705,377.26
397.0434,376.7617
397.2163,377.9317
397.3892,376.7733
397.5621,377.04
397.735,377.4667
397.9077,377.2567
398.0806,376.965
398.2534,377.0917
398.4261,377.4217
398.5989,376.615
398.7716,377.2733
398.9443,377.3283
399.117,377.3633
399.2896,377.3617
399.4623,376.7833
399.6349,377.4817
399.8075,376.725
399.9801,377.2867
400.1526,377.12
400.3252,377.4233
400.4977,377.2767
400.6702,376.8583
400.8427,377.03
401.0151,377.4317
401.1875,377.86
401.36,377.12
401.5323,377.1933
401.7047,377.255
401.877,376.5167
402.0494,377.2817
402.2216,376.7833
402.394,377.6233
402.5662,376.69
402.7385,377.1717
402.9107,376.94
403.0829,376.2183
403.2551,376.6367
403.4272,376.2317
403.5994,377.44
403.7715,377.265
403.9436,377.005
404.1156,376.755
