Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 12:37:43.907352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.6883
218.2508,374.5383
218.442,374.4483
218.6332,375.4983
218.8244,375.5833
219.0156,375.04
219.2067,375.0133
219.3979,375.3017
219.589,375.5967
219.7801,375.57
219.9712,375.485
220.1623,375.51
220.3533,375.2583
220.5444,375.81
220.7354,375.96
220.9264,375.6867
221.1174,375.79
221.3083,375.915
221.4993,375.87
221.6902,375.6917
221.8812,375.5733
222.0721,375.65
222.263,375.5517
222.4538,375.9733
222.6447,375.6183
222.8355,375.91
223.0264,375.1533
223.2172,375.4883
223.408,376.07
223.5987,375.9317
223.7895,375.44
223.9802,375.7667
224.1709,376.1733
224.3616,375.845
224.5524,375.8583
224.743,376.3467
224.9337,375.4717
225.1243,376.1267
225.315,375.8967
225.5056,376.2317
225.6962,375.5017
225.8867,376.1267
226.0773,376.7033
226.2678,375.4633
226.4584,376.0433
226.6489,375.78
226.8394,376.3
227.0298,375.9017
227.2203,375.7333
227.4108,376.1717
227.6012,375.4983
227.7916,375.315
227.982,376.1217
228.1723,376.245
228.3627,376.4183
228.5531,376.34
228.7434,375.96
228.9337,375.7917
229.124,376.095
229.3143,375.72
229.5045,376.7633
229.6948,375.9367
229.885,376.1133
230.0752,375.8783
230.2654,375.3633
230.4556,376.2333
230.6457,376.1067
230.8358,376.6167
231.026,376.0067
231.2161,376.2467
231.4062,375.805
231.5963,375.78
231.7863,376.225
231.9764,375.6783
232.1664,375.67
232.3564,375.6017
232.5464,375.2233
232.7364,376.3267
232.9263,375.0867
233.1163,376.1433
233.3062,375.905
233.4961,376.3483
233.686,375.74
233.8758,375.715
234.0657,375.9283
234.2555,375.9633
234.4454,375.6683
234.6352,375.915
234.825,376.2317
235.0147,376.125
235.2045,375.81
235.3942,375.735
235.5839,375.7483
235.7737,376.1617
235.9633,376.07
236.153,375.3583
236.3427,376.3267
236.5323,376.7817
236.7219,376.6533
236.9115,375.7517
237.1011,376.0633
237.2907,375.51
237.4803,376.43
237.6698,376.005
237.8593,375.885
238.0488,376.5017
238.2383,376.055
238.4278,376.3183
238.6172,375.8167
238.8066,376.2233
238.9961,376.32
239.1855,375.6417
239.3748,376.0167
239.5642,376.0367
239.7536,376.1883
239.9429,375.8333
240.1322,376.2683
240.3215,376.1433
240.5108,375.6733
240.7001,375.91
240.8893,375.7483
241.0786,376.05
241.2677,375.7317
241.457,376.5917
241.6461,375.8867
241.8353,375.8283
242.0244,376.005
242.2136,376.2417
242.4027,376.1017
242.5918,375.6083
242.7809,375.9683
242.9699,376.0467
243.159,375.505
243.348,376.4217
243.537,375.5017
243.726,376.8033
243.915,376.4
244.1039,376.1267
244.2929,376.2833
244.4818,376.35
244.6707,376.4067
244.8596,376.58
245.0485,376.67
245.2373,375.7583
245.4262,375.7517
245.615,375.7517
245.8038,376.5217
245.9926,375.8217
246.1814,376.2983
246.3701,376.1783
246.5589,376.015
246.7476,375.97
246.9363,376.645
247.1249,375.8383
247.3136,375.8283
247.5023,375.56
247.6909,376.1617
247.8795,375.79
248.0681,376.2933
248.2567,376.525
248.4453,375.3083
248.6338,376.4033
248.8224,376.18
249.0109,376.2817
249.1994,376.2733
249.3878,376.4667
249.5763,375.7283
249.7648,376.065
249.9532,376.675
250.1416,376.0517
250.33,376.1133
250.5183,376.3067
250.7067,376.255
250.8951,375.8083
251.0834,376.04
251.2717,375.985
251.46,376.1367
251.6483,375.7683
251.8365,376.165
252.0247,376.2067
252.213,376.65
252.4012,375.9717
252.5894,377.3083
252.7775,376.26
252.9657,376.1817
253.1538,376.3583
253.3419,375.935
253.53,376.295
253.7181,376.3267
253.9062,376.2417
254.0942,376.5317
254.2823,376.3667
254.4703,376.1
254.6583,375.77
254.8463,376.1483
255.0342,375.6533
255.2222,376.9633
255.4101,375.8267
255.598,376.7433
255.7859,376.3117
255.9738,376.8317
256.1616,375.8083
256.3495,376.0533
256.5373,376.7883
256.7251,376.2183
256.9129,376.2933
257.1006,376.2167
257.2884,375.9617
257.4761,376.78
257.6638,376.0167
257.8515,376.235
258.0392,376.13
258.2269,376.1667
258.4146,376.135
258.6022,376.23
258.7898,376.2983
258.9774,376.925
259.165,376.0033
259.3525,377.0967
259.5401,375.9033
259.7276,376.57
259.9151,376.0633
260.1026,376.3867
260.2901,376.1317
260.4776,376.5817
260.665,376.6283
260.8524,376.175
261.0398,375.9683
261.2272,375.9283
261.4146,376.8483
261.6019,376.3067
261.7893,376.515
261.9766,376.9417
262.1639,376.5767
262.3512,376.355
262.5384,376.2867
262.7257,376.8333
262.9129,376.6967
263.1001,376.2933
263.2873,376.7617
263.4745,376.7267
263.6617,376.06
263.8488,376.4283
264.0359,376.1717
264.2231,376.2667
264.4101,376.225
264.5972,376.0433
264.7842,376.495
264.9713,377.4533
265.1583,376.545
265.3453,376.785
265.5323,376.8117
265.7193,376.6317
265.9062,376.9767
266.0931,376.8367
266.2801,376.6917
266.4669,376.805
266.6538,376.6717
266.8407,376.2483
267.0276,376.2217
267.2143,376.1883
267.4012,376.645
267.588,375.895
267.7747,376.445
267.9615,376.875
268.1482,376.1033
268.3349,376.5033
268.5217,376.0
268.7083,376.5367
268.895,377.3983
269.0817,376.9583
269.2682,376.625
269.4549,376.415
269.6415,376.6333
269.8281,376.51
270.0146,376.16
270.2012,376.6317
270.3877,376.51
270.5742,376.455
270.7607,376.3017
270.9472,376.7083
271.1336,376.2567
271.32,376.535
271.5065,376.4683
271.6929,376.42
271.8792,376.37
272.0656,376.5817
272.252,376.52
272.4383,376.475
272.6246,376.8717
272.8109,377.0067
272.9972,376.5467
273.1835,376.7633
273.3697,376.2717
273.5559,376.7417
273.7421,376.2417
273.9283,375.975
274.1145,375.4267
274.3007,376.015
274.4868,376.26
274.6729,376.155
274.859,376.8983
275.0451,376.5267
275.2311,376.28
275.4172,376.02
275.6032,376.245
275.7892,376.46
275.9752,376.2417
276.1612,376.3867
276.3472,377.1517
276.5331,376.3917
276.719,376.99
276.9049,376.2117
277.0908,376.44
277.2767,375.8833
277.4625,376.3183
277.6484,375.9633
277.8342,376.1083
278.02,376.18
278.2057,376.7333
278.3915,375.96
278.5772,375.93
278.763,376.5683
278.9487,376.1683
279.1343,376.81
279.32,376.4283
279.5057,376.1633
279.6913,376.3967
279.877,376.1883
280.0625,376.31
280.2481,376.7667
280.4337,376.6667
280.6192,376.52
280.8048,376.2967
280.9903,376.86
281.1758,376.5933
281.3612,376.645
281.5467,376.5933
281.7321,376.545
281.9175,376.8517
282.1029,376.4167
282.2884,376.83
282.4737,376.205
282.6591,376.545
282.8444,376.4617
283.0297,377.07
283.215,376.47
283.4002,376.4267
283.5855,376.4583
283.7707,376.3533
283.956,376.025
284.1412,376.5583
284.3264,376.3683
284.5115,376.7233
284.6967,376.0683
284.8818,376.4417
285.0669,376.5883
285.252,376.5017
285.4371,376.6417
285.6222,376.6533
285.8072,377.3183
285.9922,376.5083
286.1772,376.765
286.3622,376.765
286.5472,376.9033
286.7321,376.58
286.9171,376.2
287.102,376.485
287.2869,376.185
287.4717,376.9617
287.6566,376.6533
287.8415,376.4517
288.0263,376.7767
288.2111,376.53
288.3959,376.595
288.5806,376.81
288.7654,376.9517
288.9501,376.4917
289.1348,377.06
289.3195,376.6
289.5042,377.09
289.6889,377.015
289.8735,376.76
290.0581,376.7983
290.2428,376.5567
290.4273,376.55
290.6119,376.6917
290.7965,376.3383
290.981,376.64
291.1655,376.94
291.35,377.21
291.5345,376.7433
291.719,376.8117
291.9034,376.385
292.0878,377.0467
292.2722,376.8217
292.4566,376.6983
292.641,376.7267
292.8253,376.665
293.0096,376.4517
293.194,377.0
293.3783,376.6417
293.5626,376.7917
293.7468,376.5883
293.9311,376.9
294.1153,376.4517
294.2995,377.2283
294.4837,376.4133
294.6678,377.2917
294.852,376.39
295.0361,377.0167
295.2202,376.6567
295.4043,376.34
295.5884,377.2917
295.7725,377.0367
295.9565,376.495
296.1405,376.9133
296.3246,376.3083
296.5085,376.2317
296.6925,376.8167
296.8764,376.705
297.0603,376.3083
297.2443,376.1517
297.4282,376.6933
297.612,376.8883
297.7959,376.4483
297.9797,376.595
298.1635,376.53
298.3474,376.63
298.5311,376.575
298.7149,376.9133
298.8987,376.785
299.0823,376.62
299.2661,376.6017
299.4498,376.49
299.6334,376.5
299.8171,376.1633
300.0007,376.7133
300.1843,376.8367
300.368,376.3917
300.5515,376.6467
300.7351,376.4717
300.9186,376.8033
301.1021,376.7183
301.2857,376.4583
301.4691,376.2983
301.6526,376.7117
301.8361,376.4133
302.0195,376.52
302.2029,377.4733
302.3863,376.885
302.5697,377.0933
302.753,376.4767
302.9364,376.7683
303.1197,376.4517
303.303,376.505
303.4863,376.845
303.6696,376.5067
303.8528,376.8383
304.036,376.6133
304.2192,376.65
304.4024,377.0
304.5856,376.3833
304.7688,376.435
304.9519,376.6933
305.135,376.9133
305.3181,377.0367
305.5012,376.4083
305.6842,376.79
305.8673,376.7133
306.0504,377.1983
306.2333,376.13
306.4163,376.5183
306.5993,376.8567
306.7822,376.58
306.9652,376.945
307.1481,376.8967
307.331,376.6833
307.5139,376.2083
307.6967,376.5817
307.8796,377.3033
308.0624,376.8917
308.2452,377.1483
308.428,376.505
308.6107,376.7283
308.7935,376.6717
308.9762,377.2867
309.1589,376.5967
309.3416,376.5267
309.5243,377.155
309.7069,376.835
309.8896,376.785
310.0721,376.3517
310.2548,376.1967
310.4373,376.4
310.6199,376.6317
310.8024,377.1683
310.985,376.3767
311.1674,376.8433
311.3499,377.3317
311.5324,376.6483
311.7148,377.1833
311.8973,376.7717
312.0797,378.1167
312.2621,376.9183
312.4445,377.5967
312.6268,376.9933
312.8091,377.1933
312.9915,377.5183
313.1738,377.435
313.356,376.68
313.5383,376.6217
313.7206,376.7717
313.9027,376.4033
314.085,377.0167
314.2672,376.86
314.4493,377.5533
314.6314,377.1783
314.8136,376.9167
314.9957,376.9167
315.1778,377.0133
315.3598,376.9033
315.5419,377.2733
315.724,376.815
315.9059,377.3267
316.088,377.0533
316.2699,377.4983
316.4519,376.775
316.6338,376.9167
316.8157,376.97
316.9977,376.3933
317.1795,377.1733
317.3614,376.825
317.5432,377.42
317.7251,376.845
317.9069,376.7933
318.0887,377.2183
318.2704,377.0517
318.4522,377.56
318.6339,377.1333
318.8156,377.56
318.9973,376.7033
319.179,377.3383
319.3607,377.215
319.5423,377.2833
319.7239,377.4133
319.9055,377.37
320.0871,376.9867
320.2687,376.6333
320.4502,377.1983
320.6317,376.62
320.8132,376.945
320.9947,377.7233
321.1761,377.06
321.3576,377.3533
321.5391,377.4933
321.7205,377.5217
321.9019,377.3167
322.0832,377.5433
322.2646,377.31
322.4459,377.4883
322.6272,377.4083
322.8085,377.63
322.9898,377.4883
323.1711,377.2517
323.3523,376.8717
323.5335,377.735
323.7147,377.2967
323.8959,377.5517
324.0771,377.1467
324.2582,377.2817
324.4393,377.4733
324.6204,377.03
324.8015,377.975
324.9826,377.665
325.1637,377.47
325.3447,377.2767
325.5257,377.2633
325.7067,377.785
325.8877,377.4817
326.0686,377.8433
326.2496,377.8067
326.4305,377.71
326.6114,378.025
326.7922,377.555
326.9731,377.83
327.1539,377.4267
327.3347,377.74
327.5155,377.3167
327.6963,377.3967
327.8771,377.765
328.0578,377.3967
328.2385,378.4133
328.4193,378.1817
328.5999,377.405
328.7806,377.08
328.9613,377.7783
329.1419,377.05
329.3225,377.1333
329.5031,377.73
329.6837,377.11
329.8642,377.2333
330.0447,377.17
330.2252,377.215
330.4057,377.3017
330.5862,378.0767
330.7667,378.07
330.9471,377.715
331.1275,377.565
331.3079,377.355
331.4883,377.4917
331.6687,377.9733
331.849,378.1633
332.0293,377.8583
332.2096,376.9083
332.3899,378.075
332.5702,377.3283
332.7504,378.1733
332.9306,377.9433
333.1108,377.7067
333.291,377.705
333.4712,377.935
333.6514,377.73
333.8315,377.7367
334.0116,377.685
334.1917,378.1383
334.3717,377.7367
334.5518,377.7733
334.7318,378.3717
334.9119,377.43
335.0918,377.685
335.2718,377.62
335.4518,378.59
335.6317,377.8433
335.8116,377.6033
335.9915,377.6183
336.1714,377.4283
336.3513,378.16
336.5311,377.6717
336.7109,377.5117
336.8907,378.17
337.0705,378.455
337.2502,377.7983
337.43,378.3833
337.6097,378.26
337.7894,378.0167
337.9691,377.7783
338.1488,378.24
338.3284,378.665
338.508,377.95
338.6877,377.76
338.8672,378.38
339.0468,377.915
339.2263,377.8133
339.4059,378.135
339.5854,377.86
339.7649,377.2833
339.9443,377.6617
340.1238,377.5717
340.3032,378.6783
340.4826,378.0167
340.662,377.7367
340.8414,377.925
341.0207,376.9333
341.2001,378.2667
341.3794,378.0083
341.5587,377.7417
341.738,377.9383
341.9172,377.6
342.0965,377.9867
342.2757,377.6083
342.4549,377.1633
342.6341,377.55
342.8132,377.4133
342.9923,377.94
343.1715,377.7483
343.3506,378.28
343.5296,377.8483
343.7087,377.695
343.8878,377.58
344.0668,377.8
344.2458,377.6483
344.4248,377.3583
344.6037,377.8633
344.7827,377.235
344.9616,377.2433
345.1405,377.6333
345.3194,378.1367
345.4982,377.445
345.6771,377.22
345.8559,378.0967
346.0347,377.4717
346.2135,377.28
346.3923,378.0217
346.571,378.18
346.7498,378.5567
346.9285,377.3717
347.1071,378.3167
347.2859,377.7783
347.4645,377.3483
347.6431,377.355
347.8217,378.1717
348.0003,377.4117
348.1789,377.6317
348.3574,377.795
348.5359,377.62
348.7145,377.7833
348.893,377.585
349.0714,377.7817
349.2499,378.5233
349.4283,377.3883
349.6068,377.9067
349.7852,377.6683
349.9635,377.68
350.1419,377.31
350.3202,377.6717
350.4985,378.2167
350.6768,378.0517
350.8551,378.2733
351.0334,377.9567
351.2116,377.765
351.3898,377.3467
351.568,377.3767
351.7462,378.1317
351.9243,377.3333
352.1025,377.145
352.2806,377.59
352.4587,377.485
352.6368,377.565
352.8148,377.7067
352.9929,377.7983
353.1709,377.4767
353.3489,377.4133
353.5268,377.1517
353.7048,377.2533
353.8828,378.07
354.0607,377.5617
354.2386,378.085
354.4165,377.9217
354.5943,377.28
354.7722,376.9633
354.95,377.6667
355.1278,377.5483
355.3056,377.1067
355.4833,377.85
355.6611,377.375
355.8388,377.9617
356.0165,378.225
356.1942,377.7833
356.3719,378.265
356.5495,377.2083
356.7271,378.1383
356.9047,377.8333
357.0823,378.1567
357.2599,377.5033
357.4374,377.3633
357.6149,378.2483
357.7924,377.415
357.9699,377.685
358.1474,377.7433
358.3248,377.7733
358.5023,377.9083
358.6797,378.0417
358.8571,378.3867
359.0344,377.5783
359.2118,377.7467
359.3891,378.0117
359.5664,378.2617
359.7437,378.0933
359.9209,377.8033
360.0982,378.2333
360.2754,378.18
360.4526,378.2633
360.6298,378.0067
360.807,377.285
360.9841,377.67
361.1613,377.6367
361.3383,377.7733
361.5154,377.5767
361.6925,378.1083
361.8695,377.755
362.0466,377.7183
362.2236,377.3867
362.4005,377.6
362.5775,378.13
362.7545,377.28
362.9314,378.03
363.1083,377.5433
363.2852,377.635
363.462,377.4167
363.6389,377.3933
363.8157,377.9567
363.9925,380.0983
364.1693,376.8667
364.346,377.185
364.5228,376.955
364.6996,376.8767
364.8762,377.445
365.0529,378.085
365.2296,377.0283
365.4062,377.3833
365.5829,377.2667
365.7595,376.4967
365.9361,377.2417
366.1126,377.9117
366.2892,377.6267
366.4657,376.8067
366.6422,377.4467
366.8186,377.4817
366.9951,377.4167
367.1716,377.3817
367.348,377.1817
367.5244,376.7733
367.7008,376.385
367.8772,377.3217
368.0535,377.6367
368.2298,377.6367
368.4061,376.6717
368.5824,377.27
368.7586,377.8683
368.9349,377.0683
369.1111,377.0783
369.2873,376.8133
369.4635,377.2533
369.6396,377.0133
369.8158,377.12
369.9919,377.3167
370.168,376.485
370.3441,377.0933
370.5202,377.3267
370.6962,377.1367
370.8722,377.05
371.0482,376.6933
371.2242,376.9217
371.4002,376.9817
371.5761,376.9283
371.752,376.935
371.9279,377.0833
372.1038,377.3633
372.2796,376.635
372.4555,377.2067
372.6313,377.3167
372.8071,376.8317
372.9829,376.695
373.1586,377.2567
373.3344,377.075
373.5101,376.41
373.6858,377.0717
373.8615,377.2117
374.0371,376.9367
374.2127,376.4683
374.3884,376.6683
374.564,376.8817
374.7395,376.9367
374.9151,376.8383
375.0906,376.98
375.2661,376.7733
375.4416,376.915
375.6171,377.0583
375.7925,377.2283
375.968,376.9483
376.1434,377.2583
376.3188,376.585
376.4941,376.695
376.6695,377.0367
376.8448,376.8283
377.0201,377.07
377.1954,376.8717
377.3707,376.415
377.5459,376.7633
377.7212,376.7
377.8964,376.5967
378.0715,376.5633
378.2467,376.9433
378.4218,376.82
378.597,376.96
378.7721,377.2517
378.9472,376.6067
379.1222,376.535
379.2973,376.8117
379.4723,377.305
379.6473,376.9567
379.8223,376.335
379.9972,376.4117
380.1722,377.125
380.3471,376.4567
380.522,376.5617
380.6969,376.8883
380.8717,376.585
381.0466,376.5683
381.2214,376.8883
381.3962,376.8867
381.571,376.4067
381.7457,376.8317
381.9204,377.185
382.0952,376.97
382.2699,376.9433
382.4445,377.03
382.6192,376.4267
382.7938,376.5
382.9685,377.0283
383.1431,376.2883
383.3176,376.855
383.4922,376.5533
383.6667,377.2517
383.8412,376.255
384.0157,376.715
384.1902,376.61
384.3646,377.125
384.5391,376.6133
384.7134,377.1083
384.8878,376.68
385.0622,376.7367
385.2365,376.8733
385.4109,377.0083
385.5852,376.89
385.7594,376.5383
385.9337,376.5483
386.1079,376.875
386.2822,376.3317
386.4564,376.5133
386.6306,376.5783
386.8047,376.615
386.9789,376.5917
387.153,376.8417
387.3271,376.6417
387.5012,376.85
387.6752,376.37
387.8492,376.9083
388.0233,376.8083
388.1972,376.6917
388.3712,376.4567
388.5452,376.7767
388.7191,376.6817
388.893,376.6617
389.0669,376.85
389.2408,377.0183
389.4146,376.4483
389.5884,376.8933
389.7623,376.605
389.9361,376.8517
390.1098,376.5967
390.2835,376.395
390.4573,376.3367
390.631,376.965
390.8047,376.7
390.9784,376.775
391.152,376.4533
391.3256,377.1
391.4992,376.6533
391.6728,376.55
391.8464,376.1517
392.0199,376.1333
392.1934,376.3333
392.3669,376.84
392.5403,376.4517
392.7138,376.475
392.8873,376.0367
393.0607,377.12
393.2341,376.5283
393.4074,377.2117
393.5808,376.9217
393.7542,376.56
393.9274,376.4983
394.1007,376.7967
394.274,376.625
394.4472,377.0167
394.6205,377.0883
394.7937,376.5267
394.9668,376.6433
395.14,376.5967
395.3131,376.2417
395.4863,376.205
395.6594,376.6533
395.8325,376.7867
396.0055,376.7083
396.1786,376.6533
396.3516,376.265
396.5246,376.4717
396.6975,376.94
396.8705,376.38
397.0434,376.115
397.2163,377.055
397.3892,376.4083
397.5621,376.3367
397.735,376.7633
397.9077,376.4883
398.0806,376.1433
398.2534,376.535
398.4261,376.4733
398.5989,375.9633
398.7716,376.4617
398.9443,376.61
399.117,376.5783
399.2896,376.5267
399.4623,376.325
399.6349,376.765
399.8075,376.3583
399.9801,376.8583
400.1526,376.5783
400.3252,376.7683
400.4977,376.5083
400.6702,376.2467
400.8427,376.1383
401.0151,376.7417
401.1875,377.2083
401.36,376.3283
401.5323,376.51
401.7047,376.3483
401.877,376.0867
402.0494,376.375
402.2216,376.3467
402.394,376.925
402.5662,376.0117
402.7385,376.5283
402.9107,376.01
403.0829,375.935
403.2551,375.9083
403.4272,375.8917
403.5994,376.8283
403.7715,376.4667
403.9436,376.45
404.1156,375.9217
