Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 13:30:01.764839
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.5183
218.2508,374.4167
218.442,373.96
218.6332,375.4317
218.8244,375.095
219.0156,374.98
219.2067,374.74
219.3979,374.8917
219.589,375.405
219.7801,375.13
219.9712,375.385
220.1623,375.08
220.3533,375.3683
220.5444,375.61
220.7354,375.9533
220.9264,375.7417
221.1174,375.6283
221.3083,375.8633
221.4993,375.6
221.6902,375.685
221.8812,375.5583
222.0721,375.265
222.263,375.595
222.4538,375.2883
222.6447,375.6867
222.8355,375.4583
223.0264,375.22
223.2172,375.2317
223.408,375.8783
223.5987,375.9167
223.7895,374.915
223.9802,375.8167
224.1709,376.055
224.3616,375.72
224.5524,375.78
224.743,376.2683
224.9337,375.5233
225.1243,375.6583
225.315,375.9133
225.5056,375.7567
225.6962,375.4583
225.8867,375.895
226.0773,376.1933
226.2678,375.2617
226.4584,375.4817
226.6489,375.7867
226.8394,375.9783
227.0298,375.8583
227.2203,375.6533
227.4108,375.965
227.6012,375.64
227.7916,374.7417
227.982,376.1983
228.1723,376.0117
228.3627,376.4317
228.5531,376.0883
228.7434,375.605
228.9337,375.7717
229.124,375.5933
229.3143,375.7267
229.5045,376.3117
229.6948,375.6467
229.885,376.0383
230.0752,375.3617
230.2654,375.3967
230.4556,375.7983
230.6457,376.1983
230.8358,376.51
231.026,375.8283
231.2161,376.3183
231.4062,375.5667
231.5963,375.88
231.7863,375.9133
231.9764,375.6517
232.1664,375.3433
232.3564,375.325
232.5464,375.055
232.7364,375.9433
232.9263,374.9717
233.1163,375.6017
233.3062,375.8967
233.4961,376.2317
233.686,375.51
233.8758,375.83
234.0657,375.6217
234.2555,376.2133
234.4454,375.1967
234.6352,376.1317
234.825,376.0817
235.0147,375.895
235.2045,375.7783
235.3942,375.36
235.5839,375.6567
235.7737,375.595
235.9633,375.9917
236.153,374.94
236.3427,376.145
236.5323,376.6783
236.7219,376.3083
236.9115,375.7517
237.1011,375.7083
237.2907,375.355
237.4803,376.12
237.6698,376.0217
237.8593,376.06
238.0488,376.2733
238.2383,376.1117
238.4278,375.915
238.6172,375.645
238.8066,375.9
238.9961,376.0333
239.1855,375.6183
239.3748,375.4167
239.5642,376.04
239.7536,375.7117
239.9429,375.775
240.1322,375.925
240.3215,375.915
240.5108,375.7817
240.7001,375.575
240.8893,375.8917
241.0786,375.8617
241.2677,375.96
241.457,376.5133
241.6461,375.8633
241.8353,375.9733
242.0244,375.6367
242.2136,376.28
242.4027,375.565
242.5918,375.4783
242.7809,375.6633
242.9699,375.8117
243.159,375.4617
243.348,375.98
243.537,375.4817
243.726,376.46
243.915,376.4767
244.1039,376.065
244.2929,376.21
244.4818,376.4867
244.6707,376.0167
244.8596,376.6517
245.0485,376.45
245.2373,375.7217
245.4262,375.6233
245.615,375.3383
245.8038,376.32
245.9926,375.2567
246.1814,376.1983
246.3701,375.5367
246.5589,375.7483
246.7476,375.8383
246.9363,376.4217
247.1249,375.8767
247.3136,375.2917
247.5023,375.715
247.6909,375.8667
247.8795,375.9467
248.0681,376.2733
248.2567,376.2467
248.4453,375.53
248.6338,376.145
248.8224,376.1517
249.0109,375.8517
249.1994,376.0017
249.3878,376.1617
249.5763,375.3467
249.7648,375.9783
249.9532,376.135
250.1416,375.96
250.33,375.5967
250.5183,376.32
250.7067,376.1683
250.8951,375.5267
251.0834,376.0533
251.2717,375.5817
251.46,376.0933
251.6483,375.5867
251.8365,375.9933
252.0247,376.0517
252.213,376.3083
252.4012,375.9917
252.5894,376.66
252.7775,376.22
252.9657,375.62
253.1538,376.1067
253.3419,375.9033
253.53,375.985
253.7181,376.3833
253.9062,375.79
254.0942,376.7217
254.2823,376.0883
254.4703,376.1267
254.6583,375.965
254.8463,375.985
255.0342,375.705
255.2222,376.6267
255.4101,375.8067
255.598,377.0283
255.7859,377.0233
255.9738,376.715
256.1616,375.4567
256.3495,376.0733
256.5373,376.315
256.7251,376.32
256.9129,375.985
257.1006,376.1383
257.2884,375.9867
257.4761,376.4433
257.6638,376.02
257.8515,375.8517
258.0392,376.3183
258.2269,375.945
258.4146,376.115
258.6022,376.18
258.7898,375.885
258.9774,376.7817
259.165,375.6717
259.3525,376.895
259.5401,375.4517
259.7276,376.245
259.9151,375.915
260.1026,375.935
260.2901,376.07
260.4776,376.2517
260.665,376.7183
260.8524,375.8783
261.0398,375.9033
261.2272,376.2217
261.4146,376.6817
261.6019,376.4083
261.7893,376.1467
261.9766,376.8333
262.1639,376.1867
262.3512,376.29
262.5384,375.9817
262.7257,376.365
262.9129,376.6467
263.1001,375.8067
263.2873,376.6633
263.4745,376.4783
263.6617,375.9617
263.8488,376.5883
264.0359,375.9683
264.2231,376.4233
264.4101,376.0583
264.5972,376.1583
264.7842,376.3717
264.9713,377.4633
265.1583,376.52
265.3453,376.4083
265.5323,376.7717
265.7193,376.1183
265.9062,376.81
266.0931,376.3933
266.2801,376.4417
266.4669,376.515
266.6538,376.22
266.8407,376.4433
267.0276,375.7067
267.2143,376.2033
267.4012,376.53
267.588,375.755
267.7747,376.6467
267.9615,376.5367
268.1482,376.345
268.3349,376.1333
268.5217,376.0917
268.7083,376.32
268.895,377.0567
269.0817,376.9283
269.2682,375.9117
269.4549,376.3233
269.6415,376.3967
269.8281,376.4817
270.0146,375.9733
270.2012,376.3017
270.3877,376.475
270.5742,376.1717
270.7607,376.3917
270.9472,376.4983
271.1336,376.4
271.32,376.3233
271.5065,376.115
271.6929,376.47
271.8792,375.9033
272.0656,376.5367
272.252,376.0983
272.4383,376.1833
272.6246,376.66
272.8109,376.735
272.9972,376.2267
273.1835,376.13
273.3697,376.345
273.5559,376.2467
273.7421,376.13
273.9283,376.0417
274.1145,375.4883
274.3007,376.095
274.4868,375.8767
274.6729,376.4917
274.859,376.48
275.0451,376.3267
275.2311,376.0417
275.4172,375.7017
275.6032,376.1183
275.7892,375.855
275.9752,376.14
276.1612,375.84
276.3472,376.85
276.5331,376.1117
276.719,376.585
276.9049,376.2783
277.0908,376.0717
277.2767,375.9867
277.4625,376.1783
277.6484,376.1933
277.8342,376.1017
278.02,376.1133
278.2057,376.7733
278.3915,375.485
278.5772,375.9767
278.763,376.3117
278.9487,376.0783
279.1343,376.58
279.32,375.7983
279.5057,376.0167
279.6913,375.7733
279.877,376.075
280.0625,375.99
280.2481,376.545
280.4337,376.6317
280.6192,376.1967
280.8048,376.47
280.9903,376.4167
281.1758,376.7667
281.3612,376.3933
281.5467,376.555
281.7321,376.42
281.9175,376.395
282.1029,376.6367
282.2884,376.2167
282.4737,376.0667
282.6591,376.2117
282.8444,376.1867
283.0297,376.7283
283.215,376.105
283.4002,376.485
283.5855,376.0433
283.7707,376.4567
283.956,375.7783
284.1412,376.6733
284.3264,376.45
284.5115,376.5167
284.6967,376.1717
284.8818,376.15
285.0669,376.7533
285.252,375.9333
285.4371,376.48
285.6222,376.285
285.8072,376.7083
285.9922,376.4483
286.1772,376.1333
286.3622,376.6783
286.5472,376.5717
286.7321,376.3617
286.9171,376.0467
287.102,375.99
287.2869,376.2317
287.4717,376.715
287.6566,376.8517
287.8415,376.21
288.0263,376.6933
288.2111,376.565
288.3959,376.3583
288.5806,376.865
288.7654,376.5633
288.9501,376.325
289.1348,376.5667
289.3195,376.1767
289.5042,376.895
289.6889,376.6133
289.8735,376.6417
290.0581,376.345
290.2428,376.5633
290.4273,376.355
290.6119,376.5833
290.7965,376.4183
290.981,376.4867
291.1655,377.18
291.35,376.8383
291.5345,376.775
291.719,376.49
291.9034,375.9467
292.0878,376.88
292.2722,376.3367
292.4566,376.6483
292.641,376.3817
292.8253,376.52
293.0096,375.9767
293.194,376.7067
293.3783,376.6883
293.5626,376.5883
293.7468,376.6217
293.9311,376.655
294.1153,376.4433
294.2995,377.0933
294.4837,376.4033
294.6678,377.2033
294.852,375.99
295.0361,377.0883
295.2202,376.1133
295.4043,376.2567
295.5884,376.7683
295.7725,376.6167
295.9565,376.235
296.1405,376.3683
296.3246,376.3817
296.5085,376.0433
296.6925,376.5817
296.8764,376.5767
297.0603,376.1467
297.2443,376.4133
297.4282,376.3833
297.612,377.105
297.7959,376.1467
297.9797,376.4733
298.1635,376.3733
298.3474,376.1967
298.5311,376.5333
298.7149,376.3933
298.8987,376.5483
299.0823,376.255
299.2661,376.2383
299.4498,376.19
299.6334,376.065
299.8171,375.9617
300.0007,376.3983
300.1843,377.0533
300.368,376.17
300.5515,376.7533
300.7351,376.4917
300.9186,376.56
301.1021,376.725
301.2857,376.2033
301.4691,376.3683
301.6526,376.355
301.8361,376.3117
302.0195,376.4
302.2029,376.9833
302.3863,376.62
302.5697,376.505
302.753,376.3633
302.9364,376.3033
303.1197,376.3283
303.303,376.3933
303.4863,376.585
303.6696,376.6217
303.8528,376.625
304.036,376.8667
304.2192,376.4483
304.4024,376.7017
304.5856,376.23
304.7688,376.045
304.9519,376.65
305.135,376.4233
305.3181,376.8783
305.5012,375.91
305.6842,376.5483
305.8673,376.3483
306.0504,376.6967
306.2333,376.14
306.4163,376.195
306.5993,376.8017
306.7822,376.1267
306.9652,376.7967
307.1481,376.8633
307.331,376.5367
307.5139,376.1817
307.6967,376.2783
307.8796,377.2583
308.0624,376.4833
308.2452,376.8867
308.428,376.23
308.6107,376.2767
308.7935,376.4833
308.9762,376.7433
309.1589,376.5517
309.3416,376.1817
309.5243,376.7733
309.7069,376.76
309.8896,376.6233
310.0721,376.3983
310.2548,376.1
310.4373,376.54
310.6199,376.5383
310.8024,376.9483
310.985,376.2783
311.1674,376.515
311.3499,377.2083
311.5324,376.375
311.7148,377.0417
311.8973,376.3767
312.0797,377.6
312.2621,376.6267
312.4445,377.235
312.6268,376.7867
312.8091,376.765
312.9915,377.4467
313.1738,377.305
313.356,376.4367
313.5383,376.58
313.7206,376.565
313.9027,376.4483
314.085,376.7967
314.2672,376.775
314.4493,377.2217
314.6314,376.9317
314.8136,376.5117
314.9957,376.375
315.1778,376.8383
315.3598,376.5217
315.5419,377.0583
315.724,376.4733
315.9059,376.9117
316.088,376.9633
316.2699,377.2183
316.4519,376.8983
316.6338,376.8083
316.8157,376.9683
316.9977,376.295
317.1795,377.11
317.3614,376.8183
317.5432,377.245
317.7251,376.865
317.9069,376.5283
318.0887,377.03
318.2704,376.795
318.4522,377.2067
318.6339,376.885
318.8156,377.255
318.9973,376.7733
319.179,376.9983
319.3607,377.1117
319.5423,376.95
319.7239,377.2533
319.9055,377.3317
320.0871,376.9233
320.2687,376.9267
320.4502,377.04
320.6317,376.5583
320.8132,376.6733
320.9947,377.585
321.1761,376.845
321.3576,376.9567
321.5391,377.325
321.7205,377.045
321.9019,376.9917
322.0832,377.25
322.2646,377.0083
322.4459,377.325
322.6272,377.1067
322.8085,377.7533
322.9898,377.2717
323.1711,377.3683
323.3523,376.755
323.5335,377.5517
323.7147,377.21
323.8959,377.3383
324.0771,377.2
324.2582,376.9017
324.4393,377.1617
324.6204,376.5183
324.8015,377.6533
324.9826,377.345
325.1637,377.0917
325.3447,377.1817
325.5257,376.9117
325.7067,377.5567
325.8877,377.3067
326.0686,377.55
326.2496,377.8767
326.4305,377.775
326.6114,378.1067
326.7922,377.435
326.9731,377.7233
327.1539,377.3917
327.3347,377.56
327.5155,377.265
327.6963,376.96
327.8771,377.7833
328.0578,376.8367
328.2385,377.9783
328.4193,377.845
328.5999,377.105
328.7806,376.9517
328.9613,377.5483
329.1419,377.0167
329.3225,376.7433
329.5031,377.67
329.6837,377.1217
329.8642,377.0183
330.0447,377.1283
330.2252,376.995
330.4057,377.2333
330.5862,377.705
330.7667,377.7067
330.9471,377.4017
331.1275,377.35
331.3079,377.1433
331.4883,377.1667
331.6687,377.6567
331.849,377.795
332.0293,377.7533
332.2096,376.7
332.3899,377.9283
332.5702,377.48
332.7504,378.12
332.9306,377.9317
333.1108,377.505
333.291,377.4683
333.4712,377.79
333.6514,377.6017
333.8315,377.63
334.0116,377.475
334.1917,377.7583
334.3717,377.2033
334.5518,377.4633
334.7318,378.1417
334.9119,377.0
335.0918,377.49
335.2718,377.4233
335.4518,378.3967
335.6317,377.4683
335.8116,377.48
335.9915,377.415
336.1714,377.3317
336.3513,378.2217
336.5311,377.5483
336.7109,377.4083
336.8907,377.9317
337.0705,378.1367
337.2502,377.4583
337.43,378.03
337.6097,378.195
337.7894,377.8067
337.9691,377.42
338.1488,378.0933
338.3284,378.3733
338.508,377.74
338.6877,377.525
338.8672,378.5567
339.0468,377.8967
339.2263,377.7817
339.4059,378.01
339.5854,377.7667
339.7649,377.125
339.9443,377.5583
340.1238,377.4583
340.3032,378.5433
340.4826,377.5867
340.662,377.2667
340.8414,377.8
341.0207,376.715
341.2001,377.9133
341.3794,377.8233
341.5587,377.5183
341.738,377.725
341.9172,377.3817
342.0965,377.9733
342.2757,377.5117
342.4549,377.2633
342.6341,377.585
342.8132,377.3583
342.9923,377.635
343.1715,377.3933
343.3506,378.15
343.5296,377.55
343.7087,377.52
343.8878,377.3233
344.0668,377.43
344.2458,377.325
344.4248,377.24
344.6037,377.6767
344.7827,377.0167
344.9616,376.995
345.1405,377.5033
345.3194,377.7783
345.4982,377.4467
345.6771,377.1133
345.8559,378.0283
346.0347,377.4683
346.2135,377.3
346.3923,377.7367
346.571,377.975
346.7498,378.2367
346.9285,377.2117
347.1071,377.9683
347.2859,377.445
347.4645,377.3267
347.6431,377.1167
347.8217,377.7167
348.0003,377.2183
348.1789,377.175
348.3574,377.6083
348.5359,377.4767
348.7145,377.785
348.893,377.6067
349.0714,377.4633
349.2499,378.4017
349.4283,377.18
349.6068,377.9333
349.7852,377.44
349.9635,377.4683
350.1419,377.1067
350.3202,377.365
350.4985,378.0367
350.6768,377.9583
350.8551,377.97
351.0334,377.6867
351.2116,377.5683
351.3898,377.3467
351.568,377.1733
351.7462,378.0217
351.9243,377.2533
352.1025,377.1517
352.2806,377.42
352.4587,377.4167
352.6368,377.495
352.8148,377.3817
352.9929,377.4433
353.1709,377.255
353.3489,377.215
353.5268,377.025
353.7048,377.1667
353.8828,377.7633
354.0607,377.28
354.2386,377.6833
354.4165,377.57
354.5943,377.2833
354.7722,376.815
354.95,377.6067
355.1278,377.2683
355.3056,376.8583
355.4833,377.8333
355.6611,377.3383
355.8388,377.85
356.0165,378.0233
356.1942,377.6417
356.3719,377.9233
356.5495,376.895
356.7271,377.88
356.9047,377.7267
357.0823,377.9983
357.2599,377.3567
357.4374,377.24
357.6149,378.045
357.7924,377.5433
357.9699,377.58
358.1474,377.6533
358.3248,377.8167
358.5023,377.8317
358.6797,377.9217
358.8571,378.2333
359.0344,377.2183
359.2118,377.515
359.3891,377.565
359.5664,378.13
359.7437,377.7783
359.9209,377.5483
360.0982,377.8317
360.2754,377.7017
360.4526,377.925
360.6298,377.655
360.807,377.18
360.9841,377.4183
361.1613,377.395
361.3383,377.6133
361.5154,377.5083
361.6925,377.9583
361.8695,377.63
362.0466,377.6883
362.2236,376.9783
362.4005,377.2233
362.5775,377.8933
362.7545,376.955
362.9314,377.91
363.1083,377.1967
363.2852,377.515
363.462,376.9533
363.6389,377.2367
363.8157,377.5833
363.9925,379.865
364.1693,376.815
364.346,377.13
364.5228,376.905
364.6996,376.6517
364.8762,377.4333
365.0529,378.0683
365.2296,376.8967
365.4062,377.26
365.5829,376.7717
365.7595,376.5517
365.9361,376.945
366.1126,377.58
366.2892,377.245
366.4657,376.5683
366.6422,377.1567
366.8186,377.2
366.9951,377.475
367.1716,377.2083
367.348,376.9683
367.5244,376.5333
367.7008,376.325
367.8772,377.19
368.0535,377.3317
368.2298,377.6333
368.4061,376.5
368.5824,377.0367
368.7586,377.465
368.9349,376.7733
369.1111,376.9
369.2873,376.56
369.4635,377.1833
369.6396,376.9217
369.8158,376.8933
369.9919,377.2017
370.168,376.12
370.3441,376.9967
370.5202,377.045
370.6962,377.085
370.8722,377.0183
371.0482,376.5583
371.2242,376.675
371.4002,376.7817
371.5761,376.8067
371.752,376.7383
371.9279,376.9333
372.1038,376.94
372.2796,376.43
372.4555,376.9383
372.6313,376.95
372.8071,376.7367
372.9829,376.4883
373.1586,377.15
373.3344,376.9533
373.5101,376.34
373.6858,376.8117
373.8615,377.0833
374.0371,376.8133
374.2127,376.2283
374.3884,376.7033
374.564,376.5583
374.7395,376.7733
374.9151,376.785
375.0906,376.6217
375.2661,376.5033
375.4416,376.6333
375.6171,376.92
375.7925,376.9683
375.968,376.6767
376.1434,376.9917
376.3188,376.2017
376.4941,376.68
376.6695,376.8983
376.8448,376.775
377.0201,376.805
377.1954,376.9217
377.3707,376.3633
377.5459,376.3717
377.7212,376.7083
377.8964,376.295
378.0715,376.5883
378.2467,376.5783
378.4218,376.8383
378.597,376.665
378.7721,376.8683
378.9472,376.4683
379.1222,376.1267
379.2973,376.8117
379.4723,376.93
379.6473,376.8517
379.8223,376.2017
379.9972,376.38
380.1722,377.0117
380.3471,376.1817
380.522,376.535
380.6969,376.5267
380.8717,376.6217
381.0466,376.5667
381.2214,376.8467
381.3962,376.9233
381.571,375.9317
381.7457,376.5633
381.9204,376.7483
382.0952,376.775
382.2699,376.8583
382.4445,376.735
382.6192,376.265
382.7938,376.1367
382.9685,376.925
383.1431,376.235
383.3176,376.7783
383.4922,376.4767
383.6667,376.8917
383.8412,376.3133
384.0157,376.4683
384.1902,376.3617
384.3646,376.8183
384.5391,376.315
384.7134,376.9933
384.8878,376.4133
385.0622,376.4867
385.2365,376.4667
385.4109,376.84
385.5852,376.5983
385.7594,376.3617
385.9337,376.57
386.1079,376.6
386.2822,376.445
386.4564,376.4467
386.6306,376.3867
386.8047,376.39
386.9789,376.565
387.153,376.7117
387.3271,376.3517
387.5012,376.9817
387.6752,375.9
387.8492,376.625
388.0233,376.5517
388.1972,376.3983
388.3712,376.2683
388.5452,376.5733
388.7191,376.715
388.893,376.3317
389.0669,376.8017
389.2408,376.9033
389.4146,376.1767
389.5884,376.79
389.7623,376.3017
389.9361,376.755
390.1098,376.4117
390.2835,376.2717
390.4573,376.4133
390.631,376.7
390.8047,376.63
390.9784,376.5033
391.152,376.2783
391.3256,376.76
391.4992,376.4733
391.6728,376.2283
391.8464,375.9183
392.0199,376.235
392.1934,376.0083
392.3669,376.885
392.5403,375.9917
392.7138,376.33
392.8873,376.06
393.0607,376.9267
393.2341,376.545
393.4074,376.945
393.5808,376.7333
393.7542,376.0117
393.9274,376.3583
394.1007,376.2733
394.274,376.5867
394.4472,376.8133
394.6205,376.7117
394.7937,376.37
394.9668,376.305
395.14,376.42
395.3131,375.9867
395.4863,376.14
395.6594,376.7567
395.8325,376.395
396.0055,376.8183
396.1786,376.39
396.3516,376.0917
396.5246,376.24
396.6975,376.7417
396.8705,376.4233
397.0434,375.8983
397.2163,376.8283
397.3892,376.08
397.5621,376.1383
397.735,376.5433
397.9077,376.2183
398.0806,376.1367
398.2534,376.375
398.4261,376.3783
398.5989,375.6567
398.7716,376.4383
398.9443,376.585
399.117,376.4983
399.2896,376.53
399.4623,376.0167
399.6349,376.6917
399.8075,375.8883
399.9801,376.705
400.1526,376.22
400.3252,376.5167
400.4977,376.43
400.6702,375.9833
400.8427,376.1567
401.0151,376.425
401.1875,376.865
401.36,376.15
401.5323,376.3283
401.7047,376.1817
401.877,375.7283
402.0494,376.3467
402.2216,376.0167
402.394,376.76
402.5662,375.7917
402.7385,376.3333
402.9107,375.97
403.0829,375.4933
403.2551,375.7767
403.4272,375.4133
403.5994,376.9383
403.7715,376.3083
403.9436,376.015
404.1156,375.79
