Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 14:47:28.248277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.1817
218.2508,374.04
218.442,374.07
218.6332,374.8933
218.8244,375.3717
219.0156,374.5583
219.2067,374.715
219.3979,374.9083
219.589,375.2183
219.7801,375.5117
219.9712,374.9333
220.1623,375.1067
220.3533,374.895
220.5444,375.3683
220.7354,375.5683
220.9264,375.22
221.1174,375.5633
221.3083,375.22
221.4993,375.5367
221.6902,375.0183
221.8812,375.1433
222.0721,375.0033
222.263,375.1183
222.4538,375.4417
222.6447,375.2033
222.8355,375.6617
223.0264,374.8883
223.2172,375.34
223.408,375.6967
223.5987,375.5917
223.7895,375.04
223.9802,375.3367
224.1709,376.0967
224.3616,375.23
224.5524,375.57
224.743,375.8283
224.9337,374.9933
225.1243,375.7517
225.315,375.3267
225.5056,375.89
225.6962,375.0117
225.8867,375.7
226.0773,376.2117
226.2678,375.2067
226.4584,375.6967
226.6489,375.3783
226.8394,376.1483
227.0298,375.5967
227.2203,375.3617
227.4108,375.8983
227.6012,375.1317
227.7916,374.8367
227.982,375.6783
228.1723,375.9067
228.3627,375.9917
228.5531,375.8683
228.7434,375.535
228.9337,375.305
229.124,375.6967
229.3143,375.335
229.5045,376.5133
229.6948,375.355
229.885,375.8867
230.0752,375.55
230.2654,374.975
230.4556,376.18
230.6457,375.5833
230.8358,376.4517
231.026,375.4933
231.2161,375.9733
231.4062,375.46
231.5963,375.2783
231.7863,375.8283
231.9764,375.0617
232.1664,375.2967
232.3564,374.8967
232.5464,374.96
232.7364,376.0067
232.9263,374.7417
233.1163,375.9417
233.3062,375.4867
233.4961,376.3517
233.686,374.9617
233.8758,375.6333
234.0657,375.6
234.2555,375.72
234.4454,375.4167
234.6352,375.4683
234.825,376.08
235.0147,375.2417
235.2045,375.45
235.3942,375.21
235.5839,375.3283
235.7737,375.86
235.9633,375.5517
236.153,375.165
236.3427,375.7167
236.5323,376.43
236.7219,376.2483
236.9115,375.4733
237.1011,376.005
237.2907,375.0417
237.4803,376.2233
237.6698,375.4617
237.8593,375.6783
238.0488,376.0583
238.2383,375.6267
238.4278,375.9267
238.6172,375.275
238.8066,375.9183
238.9961,375.6117
239.1855,375.2767
239.3748,375.28
239.5642,375.745
239.7536,375.9967
239.9429,375.3867
240.1322,376.0183
240.3215,375.5717
240.5108,375.615
240.7001,375.52
240.8893,375.575
241.0786,375.9783
241.2677,375.2767
241.457,376.4417
241.6461,375.335
241.8353,375.6667
242.0244,375.4717
242.2136,375.78
242.4027,375.7883
242.5918,375.045
242.7809,375.8233
242.9699,375.4617
243.159,375.3517
243.348,375.9833
243.537,375.2417
243.726,376.7383
243.915,376.1033
244.1039,376.0083
244.2929,375.7917
244.4818,376.3167
244.6707,375.8783
244.8596,376.1317
245.0485,376.2967
245.2373,375.245
245.4262,375.5733
245.615,374.8917
245.8038,376.13
245.9926,375.2617
246.1814,375.9817
246.3701,375.8917
246.5589,375.4717
246.7476,375.9167
246.9363,375.9733
247.1249,375.82
247.3136,375.3133
247.5023,375.3417
247.6909,375.965
247.8795,375.4283
248.0681,376.1967
248.2567,375.7533
248.4453,375.1517
248.6338,375.9883
248.8224,375.7633
249.0109,375.94
249.1994,375.55
249.3878,376.0167
249.5763,375.1483
249.7648,375.815
249.9532,376.1883
250.1416,375.845
250.33,375.88
250.5183,375.8833
250.7067,376.37
250.8951,375.145
251.0834,375.9817
251.2717,375.45
251.46,375.745
251.6483,375.5583
251.8365,375.3467
252.0247,376.0333
252.213,375.675
252.4012,375.515
252.5894,376.6817
252.7775,375.8667
252.9657,375.8767
253.1538,375.7067
253.3419,375.9467
253.53,375.705
253.7181,376.2583
253.9062,375.8317
254.0942,376.36
254.2823,376.2817
254.4703,375.505
254.6583,375.8017
254.8463,375.43
255.0342,375.3683
255.2222,376.3767
255.4101,375.3567
255.598,376.595
255.7859,375.7333
255.9738,376.7233
256.1616,375.0
256.3495,375.9033
256.5373,376.2133
256.7251,376.045
256.9129,376.1533
257.1006,375.6983
257.2884,376.0067
257.4761,376.0183
257.6638,375.7967
257.8515,375.72
258.0392,375.5367
258.2269,375.9783
258.4146,375.3983
258.6022,376.1367
258.7898,375.29
258.9774,376.6533
259.165,375.6283
259.3525,376.6783
259.5401,375.4667
259.7276,375.825
259.9151,376.1333
260.1026,375.845
260.2901,376.0133
260.4776,376.2733
260.665,376.3933
260.8524,376.06
261.0398,375.3683
261.2272,376.125
261.4146,376.1517
261.6019,376.1617
261.7893,375.965
261.9766,376.3933
262.1639,376.075
262.3512,375.5783
262.5384,375.9817
262.7257,376.0733
262.9129,376.4233
263.1001,375.8117
263.2873,376.3583
263.4745,376.695
263.6617,375.4667
263.8488,376.6233
264.0359,375.6017
264.2231,376.115
264.4101,375.9717
264.5972,375.855
264.7842,376.4433
264.9713,376.845
265.1583,376.3383
265.3453,376.0233
265.5323,376.47
265.7193,376.1367
265.9062,376.525
266.0931,376.41
266.2801,376.2017
266.4669,376.665
266.6538,375.9483
266.8407,376.3833
267.0276,375.8067
267.2143,376.115
267.4012,376.505
267.588,375.305
267.7747,376.3683
267.9615,376.125
268.1482,375.8883
268.3349,375.9583
268.5217,375.71
268.7083,376.3
268.895,376.5417
269.0817,376.965
269.2682,375.6683
269.4549,376.05
269.6415,376.28
269.8281,376.1083
270.0146,376.115
270.2012,375.995
270.3877,376.53
270.5742,375.6583
270.7607,376.3767
270.9472,376.3667
271.1336,376.0267
271.32,376.2667
271.5065,375.7133
271.6929,376.2783
271.8792,375.5983
272.0656,376.2017
272.252,375.9367
272.4383,375.8683
272.6246,376.6467
272.8109,376.2217
272.9972,376.455
273.1835,376.0333
273.3697,376.3233
273.5559,376.3517
273.7421,375.805
273.9283,376.0317
274.1145,374.9533
274.3007,376.1333
274.4868,375.4867
274.6729,376.11
274.859,376.31
275.0451,375.995
275.2311,376.105
275.4172,375.13
275.6032,376.1367
275.7892,375.5067
275.9752,376.0033
276.1612,375.8767
276.3472,376.6
276.5331,376.0633
276.719,376.32
276.9049,376.2933
277.0908,375.7133
277.2767,375.835
277.4625,376.0117
277.6484,375.875
277.8342,376.0
278.02,375.5433
278.2057,376.7967
278.3915,375.2417
278.5772,375.7567
278.763,376.0517
278.9487,375.505
279.1343,376.5333
279.32,375.615
279.5057,376.07
279.6913,375.475
279.877,376.16
280.0625,376.07
280.2481,376.3767
280.4337,376.6883
280.6192,375.625
280.8048,376.3017
280.9903,376.0033
281.1758,376.5167
281.3612,376.25
281.5467,376.1867
281.7321,376.4933
281.9175,375.9233
282.1029,376.385
282.2884,375.955
282.4737,375.8867
282.6591,376.0867
282.8444,375.8633
283.0297,376.835
283.215,375.8583
283.4002,376.5717
283.5855,375.785
283.7707,376.2533
283.956,375.76
284.1412,376.3317
284.3264,376.5333
284.5115,376.085
284.6967,376.1733
284.8818,375.5317
285.0669,376.425
285.252,375.7117
285.4371,376.0733
285.6222,376.2333
285.8072,376.2917
285.9922,376.5283
286.1772,375.9467
286.3622,376.5333
286.5472,376.3617
286.7321,376.24
286.9171,376.1567
287.102,375.7633
287.2869,376.3783
287.4717,376.3517
287.6566,376.5483
287.8415,376.0933
288.0263,376.4033
288.2111,376.4483
288.3959,375.92
288.5806,376.7517
288.7654,376.2783
288.9501,376.285
289.1348,376.3467
289.3195,375.78
289.5042,376.885
289.6889,376.1283
289.8735,376.71
290.0581,376.2567
290.2428,376.5667
290.4273,376.1683
290.6119,376.3217
290.7965,376.335
290.981,376.025
291.1655,377.0083
291.35,376.5083
291.5345,376.6167
291.719,376.3983
291.9034,375.6033
292.0878,376.7183
292.2722,376.03
292.4566,376.6233
292.641,376.025
292.8253,376.51
293.0096,376.095
293.194,376.43
293.3783,376.6233
293.5626,376.2533
293.7468,376.6717
293.9311,376.2883
294.1153,376.48
294.2995,376.9967
294.4837,376.0733
294.6678,377.055
294.852,375.5833
295.0361,376.955
295.2202,375.84
295.4043,376.0583
295.5884,376.51
295.7725,376.5117
295.9565,376.4483
296.1405,376.1183
296.3246,376.3583
296.5085,375.75
296.6925,376.7567
296.8764,376.4783
297.0603,375.9917
297.2443,376.3333
297.4282,376.1383
297.612,376.8983
297.7959,375.76
297.9797,376.4633
298.1635,376.0533
298.3474,375.9383
298.5311,376.395
298.7149,376.08
298.8987,376.5483
299.0823,375.7183
299.2661,376.1533
299.4498,376.0
299.6334,376.0133
299.8171,376.0517
300.0007,376.1833
300.1843,376.9467
300.368,375.905
300.5515,376.775
300.7351,376.23
300.9186,376.3483
301.1021,376.6
301.2857,375.895
301.4691,376.205
301.6526,375.8583
301.8361,376.1633
302.0195,376.1317
302.2029,376.67
302.3863,376.6167
302.5697,376.205
302.753,376.3967
302.9364,376.0617
303.1197,376.16
303.303,376.2833
303.4863,376.3183
303.6696,376.6217
303.8528,376.28
304.036,376.7617
304.2192,375.9933
304.4024,376.5583
304.5856,375.8517
304.7688,375.6983
304.9519,376.4567
305.135,376.0333
305.3181,376.8433
305.5012,375.6183
305.6842,376.595
305.8673,376.2483
306.0504,376.6167
306.2333,376.165
306.4163,375.8383
306.5993,376.93
306.7822,376.0583
306.9652,376.95
307.1481,376.7217
307.331,376.325
307.5139,375.9417
307.6967,375.8367
307.8796,377.255
308.0624,376.0533
308.2452,376.5917
308.428,375.9783
308.6107,376.0217
308.7935,376.3567
308.9762,376.5033
309.1589,376.4933
309.3416,375.7067
309.5243,376.8617
309.7069,376.5717
309.8896,376.4583
310.0721,376.3633
310.2548,375.8383
310.4373,376.575
310.6199,376.0533
310.8024,376.87
310.985,375.9883
311.1674,376.255
311.3499,377.1567
311.5324,375.8483
311.7148,376.9083
311.8973,375.8217
312.0797,377.5583
312.2621,376.3733
312.4445,377.1
312.6268,376.8467
312.8091,376.4367
312.9915,377.5567
313.1738,376.955
313.356,376.4683
313.5383,376.43
313.7206,376.3467
313.9027,376.3683
314.085,376.2767
314.2672,376.625
314.4493,376.7983
314.6314,376.7533
314.8136,376.2983
314.9957,376.2467
315.1778,376.6883
315.3598,376.2433
315.5419,376.9267
315.724,376.0333
315.9059,376.9617
316.088,376.7883
316.2699,377.065
316.4519,376.8533
316.6338,376.63
316.8157,376.9783
316.9977,375.8067
317.1795,377.0117
317.3614,376.37
317.5432,376.8867
317.7251,376.7217
317.9069,376.05
318.0887,376.9583
318.2704,376.3133
318.4522,377.03
318.6339,376.6083
318.8156,377.045
318.9973,376.7083
319.179,376.7883
319.3607,377.0933
319.5423,376.7967
319.7239,377.2217
319.9055,376.9467
320.0871,376.7767
320.2687,376.7333
320.4502,376.6267
320.6317,376.4767
320.8132,376.29
320.9947,377.44
321.1761,376.395
321.3576,376.5283
321.5391,377.11
321.7205,376.76
321.9019,377.0167
322.0832,376.825
322.2646,376.945
322.4459,377.1833
322.6272,377.0117
322.8085,377.65
322.9898,376.8633
323.1711,377.5183
323.3523,376.4283
323.5335,377.6567
323.7147,377.0117
323.8959,377.1667
324.0771,376.855
324.2582,376.5717
324.4393,377.1433
324.6204,376.2
324.8015,377.5683
324.9826,377.175
325.1637,376.985
325.3447,377.1733
325.5257,376.5883
325.7067,377.6517
325.8877,376.9767
326.0686,377.6933
326.2496,377.5817
326.4305,377.6917
326.6114,377.99
326.7922,377.0267
326.9731,377.6617
327.1539,376.9767
327.3347,377.3933
327.5155,376.785
327.6963,376.9033
327.8771,377.3733
328.0578,376.5667
328.2385,378.0067
328.4193,377.48
328.5999,376.99
328.7806,376.6133
328.9613,377.59
329.1419,377.0067
329.3225,376.5883
329.5031,377.5783
329.6837,376.6483
329.8642,377.1233
330.0447,376.9133
330.2252,376.975
330.4057,377.3033
330.5862,377.4917
330.7667,377.5933
330.9471,376.92
331.1275,377.205
331.3079,376.7867
331.4883,377.02
331.6687,377.64
331.849,377.5417
332.0293,377.575
332.2096,376.3183
332.3899,377.8667
332.5702,377.1483
332.7504,378.2517
332.9306,377.76
333.1108,377.2133
333.291,377.4267
333.4712,377.3533
333.6514,377.5417
333.8315,377.1517
334.0116,377.3117
334.1917,377.6017
334.3717,376.9633
334.5518,377.4
334.7318,377.6583
334.9119,377.0283
335.0918,377.2417
335.2718,377.3383
335.4518,378.36
335.6317,377.2483
335.8116,377.6217
335.9915,377.0967
336.1714,377.4033
336.3513,377.8233
336.5311,377.4683
336.7109,377.1083
336.8907,377.6133
337.0705,378.1767
337.2502,376.9967
337.43,378.1917
337.6097,377.81
337.7894,377.6183
337.9691,377.4583
338.1488,377.6883
338.3284,378.4483
338.508,377.335
338.6877,377.6967
338.8672,378.28
339.0468,377.8967
339.2263,377.6867
339.4059,377.665
339.5854,377.9333
339.7649,376.8133
339.9443,377.6317
340.1238,377.045
340.3032,378.3867
340.4826,377.4967
340.662,376.935
340.8414,377.805
341.0207,376.0617
341.2001,377.9983
341.3794,377.3617
341.5587,377.5667
341.738,377.845
341.9172,377.1817
342.0965,378.055
342.2757,377.0167
342.4549,377.3133
342.6341,377.24
342.8132,377.3167
342.9923,377.5767
343.1715,377.1767
343.3506,377.9683
343.5296,377.0617
343.7087,377.5633
343.8878,376.9717
344.0668,377.405
344.2458,377.2133
344.4248,376.8533
344.6037,377.625
344.7827,376.66
344.9616,377.1633
345.1405,377.225
345.3194,377.94
345.4982,377.4533
345.6771,376.7733
345.8559,377.8317
346.0347,376.9867
346.2135,377.2633
346.3923,377.4233
346.571,377.83
346.7498,378.2083
346.9285,376.765
347.1071,377.8433
347.2859,376.945
347.4645,377.1767
347.6431,376.8
347.8217,377.685
348.0003,377.2783
348.1789,377.0217
348.3574,377.5417
348.5359,377.065
348.7145,377.9133
348.893,377.135
349.0714,377.3633
349.2499,378.2767
349.4283,376.76
349.6068,377.9167
349.7852,376.9533
349.9635,377.2967
350.1419,376.5683
350.3202,377.1583
350.4985,377.775
350.6768,377.59
350.8551,377.9233
351.0334,377.235
351.2116,377.7017
351.3898,376.895
351.568,377.2333
351.7462,378.0833
351.9243,377.0083
352.1025,377.2833
352.2806,377.0233
352.4587,377.4883
352.6368,376.885
352.8148,377.1567
352.9929,377.2617
353.1709,376.7267
353.3489,377.2167
353.5268,376.46
353.7048,377.26
353.8828,377.295
354.0607,377.1567
354.2386,377.7517
354.4165,377.4217
354.5943,377.2783
354.7722,376.285
354.95,377.95
355.1278,376.9783
355.3056,376.8633
355.4833,377.7067
355.6611,376.8583
355.8388,377.8367
356.0165,377.4417
356.1942,377.6033
356.3719,377.6283
356.5495,376.5783
356.7271,377.6583
356.9047,377.2233
357.0823,377.8783
357.2599,376.85
357.4374,377.3683
357.6149,377.7617
357.7924,377.4567
357.9699,377.4333
358.1474,377.4117
358.3248,377.875
358.5023,377.2217
358.6797,377.7733
358.8571,377.6883
359.0344,377.2067
359.2118,377.5083
359.3891,377.1883
359.5664,377.98
359.7437,377.175
359.9209,377.6783
360.0982,377.4283
360.2754,377.7217
360.4526,377.965
360.6298,377.5233
360.807,377.335
360.9841,376.8717
361.1613,377.5333
361.3383,377.4217
361.5154,377.4767
361.6925,377.955
361.8695,377.2483
362.0466,377.5267
362.2236,376.4767
362.4005,377.31
362.5775,377.4717
362.7545,376.87
362.9314,377.5517
363.1083,376.96
363.2852,377.4433
363.462,376.455
363.6389,377.4233
363.8157,377.2017
363.9925,380.05
364.1693,376.6483
364.346,376.9433
364.5228,376.9983
364.6996,375.9783
364.8762,377.365
365.0529,377.3733
365.2296,376.7217
365.4062,377.0133
365.5829,376.5917
365.7595,376.405
365.9361,376.2967
366.1126,377.6517
366.2892,376.7567
366.4657,376.3567
366.6422,377.0983
366.8186,376.985
366.9951,377.545
367.1716,376.74
367.348,377.175
367.5244,376.2283
367.7008,376.3267
367.8772,377.1533
368.0535,377.0683
368.2298,377.58
368.4061,375.7883
368.5824,377.01
368.7586,376.995
368.9349,376.6083
369.1111,376.7833
369.2873,376.215
369.4635,377.2233
369.6396,376.215
369.8158,377.0867
369.9919,376.77
370.168,376.3483
370.3441,377.0683
370.5202,377.005
370.6962,377.125
370.8722,376.4617
371.0482,376.7317
371.2242,376.375
371.4002,376.6517
371.5761,376.6967
371.752,376.4267
371.9279,376.9667
372.1038,376.2183
372.2796,376.4633
372.4555,376.53
372.6313,376.9633
372.8071,376.75
372.9829,376.0983
373.1586,377.2533
373.3344,376.5533
373.5101,376.4983
373.6858,376.4317
373.8615,377.1033
374.0371,376.835
374.2127,375.9717
374.3884,376.65
374.564,375.9217
374.7395,376.725
374.9151,376.095
375.0906,376.49
375.2661,376.4167
375.4416,376.1783
375.6171,376.84
375.7925,376.3667
375.968,376.7833
376.1434,376.4883
376.3188,376.285
376.4941,376.7517
376.6695,376.6233
376.8448,376.8883
377.0201,376.3617
377.1954,376.9633
377.3707,375.7667
377.5459,376.415
377.7212,376.62
377.8964,375.8567
378.0715,376.405
378.2467,375.9583
378.4218,376.62
378.597,375.8983
378.7721,376.6967
378.9472,376.2633
379.1222,375.9533
379.2973,376.7067
379.4723,376.4967
379.6473,376.9933
379.8223,375.855
379.9972,376.3583
380.1722,376.8567
380.3471,375.9817
380.522,376.6533
380.6969,376.02
380.8717,376.5717
381.0466,375.8883
381.2214,376.6967
381.3962,376.615
381.571,375.7233
381.7457,376.6583
381.9204,376.2617
382.0952,376.955
382.2699,376.3633
382.4445,376.9167
382.6192,376.23
382.7938,375.9833
382.9685,377.125
383.1431,375.5483
383.3176,376.87
383.4922,376.0
383.6667,376.8917
383.8412,376.0667
384.0157,376.0883
384.1902,376.5167
384.3646,376.32
384.5391,376.3617
384.7134,376.4433
384.8878,376.2733
385.0622,376.4217
385.2365,376.3083
385.4109,376.9167
385.5852,376.12
385.7594,376.655
385.9337,376.1183
386.1079,376.6983
386.2822,376.3017
386.4564,375.9917
386.6306,376.5133
386.8047,375.7783
386.9789,376.5783
387.153,376.15
387.3271,376.37
387.5012,376.605
387.6752,375.6917
387.8492,376.525
388.0233,375.935
388.1972,376.505
388.3712,375.8633
388.5452,376.625
388.7191,376.5817
388.893,376.1183
389.0669,376.77
389.2408,376.4483
389.4146,376.38
389.5884,376.5167
389.7623,376.375
389.9361,376.65
390.1098,375.9467
390.2835,376.2967
390.4573,375.7167
390.631,376.8367
390.8047,375.94
390.9784,376.4133
391.152,376.0133
391.3256,376.4967
391.4992,376.5567
391.6728,375.8917
391.8464,376.11
392.0199,375.7433
392.1934,375.9617
392.3669,376.77
392.5403,375.9617
392.7138,376.4967
392.8873,375.3417
393.0607,377.1667
393.2341,376.1367
393.4074,376.9517
393.5808,376.5417
393.7542,375.7367
393.9274,376.4333
394.1007,375.77
394.274,376.6
394.4472,376.1967
394.6205,376.8267
394.7937,376.2967
394.9668,375.965
395.14,376.5833
395.3131,375.6383
395.4863,376.22
395.6594,376.1783
395.8325,376.4867
396.0055,376.4867
396.1786,376.065
396.3516,376.1133
396.5246,375.5617
396.6975,376.7817
396.8705,375.9167
397.0434,375.745
397.2163,376.445
397.3892,375.6967
397.5621,376.1733
397.735,376.0783
397.9077,376.5167
398.0806,375.605
398.2534,376.2283
398.4261,376.2933
398.5989,375.615
398.7716,376.3383
398.9443,375.905
399.117,376.655
399.2896,375.945
399.4623,375.87
399.6349,376.375
399.8075,375.4767
399.9801,376.5133
400.1526,375.615
400.3252,376.585
400.4977,375.7817
400.6702,375.8033
400.8427,375.9417
401.0151,376.1633
401.1875,377.05
401.36,375.6333
401.5323,376.4933
401.7047,375.945
401.877,375.6867
402.0494,376.2233
402.2216,375.6883
402.394,376.8867
402.5662,375.16
402.7385,376.4467
402.9107,375.505
403.0829,375.4367
403.2551,375.6017
403.4272,375.0333
403.5994,376.7033
403.7715,375.8633
403.9436,376.3567
404.1156,375.305
