Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 12:05:32.199728
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.5667
218.2508,374.8533
218.442,374.3517
218.6332,375.88
218.8244,375.6283
219.0156,375.3733
219.2067,375.1683
219.3979,375.1567
219.589,375.8717
219.7801,375.355
219.9712,375.5817
220.1623,375.275
220.3533,375.375
220.5444,375.7583
220.7354,376.0117
220.9264,375.925
221.1174,375.9067
221.3083,376.16
221.4993,375.7033
221.6902,375.885
221.8812,375.7
222.0721,375.54
222.263,375.9367
222.4538,375.9117
222.6447,375.9233
222.8355,375.7517
223.0264,375.325
223.2172,375.5917
223.408,376.0133
223.5987,376.17
223.7895,375.17
223.9802,376.065
224.1709,376.2417
224.3616,375.9317
224.5524,376.1317
224.743,376.4033
224.9337,375.7933
225.1243,376.025
225.315,376.1267
225.5056,376.2033
225.6962,375.7417
225.8867,376.2017
226.0773,376.565
226.2678,375.79
226.4584,375.7917
226.6489,376.135
226.8394,376.2883
227.0298,376.0817
227.2203,375.7417
227.4108,376.0983
227.6012,375.8817
227.7916,374.9783
227.982,376.3667
228.1723,376.3283
228.3627,376.5383
228.5531,376.4717
228.7434,375.7933
228.9337,375.9717
229.124,376.015
229.3143,376.0883
229.5045,376.61
229.6948,375.865
229.885,376.43
230.0752,375.62
230.2654,375.5017
230.4556,376.145
230.6457,376.25
230.8358,376.74
231.026,376.07
231.2161,376.41
231.4062,375.8717
231.5963,376.14
231.7863,376.18
231.9764,375.83
232.1664,375.6
232.3564,375.5433
232.5464,375.3283
232.7364,376.2317
232.9263,375.3467
233.1163,376.05
233.3062,376.0367
233.4961,376.6467
233.686,375.48
233.8758,376.07
234.0657,375.89
234.2555,376.37
234.4454,375.4117
234.6352,376.075
234.825,376.51
235.0147,375.98
235.2045,376.0033
235.3942,375.7017
235.5839,375.945
235.7737,376.1267
235.9633,376.1067
236.153,375.3667
236.3427,376.3
236.5323,376.8933
236.7219,376.485
236.9115,375.87
237.1011,376.0983
237.2907,375.5717
237.4803,376.4533
237.6698,376.135
237.8593,376.2133
238.0488,376.46
238.2383,376.24
238.4278,376.3417
238.6172,375.83
238.8066,376.405
238.9961,376.19
239.1855,375.9667
239.3748,375.8717
239.5642,376.4533
239.7536,376.1183
239.9429,375.8617
240.1322,376.1983
240.3215,375.9633
240.5108,376.0383
240.7001,375.7917
240.8893,376.0267
241.0786,376.31
241.2677,375.9533
241.457,376.8733
241.6461,375.845
241.8353,376.1783
242.0244,375.9717
242.2136,376.4383
242.4027,376.0167
242.5918,375.685
242.7809,376.0767
242.9699,376.0183
243.159,375.8883
243.348,376.2733
243.537,375.5933
243.726,376.8133
243.915,376.5083
244.1039,376.29
244.2929,376.2033
244.4818,376.8117
244.6707,376.3067
244.8596,376.7783
245.0485,376.7083
245.2373,375.7317
245.4262,375.8917
245.615,375.6167
245.8038,376.56
245.9926,375.7633
246.1814,376.4817
246.3701,376.1067
246.5589,375.9333
246.7476,376.3217
246.9363,376.6683
247.1249,376.0517
247.3136,375.605
247.5023,375.6417
247.6909,376.3167
247.8795,375.9867
248.0681,376.7317
248.2567,376.2783
248.4453,375.825
248.6338,376.445
248.8224,376.3283
249.0109,376.35
249.1994,376.225
249.3878,376.57
249.5763,375.5567
249.7648,376.285
249.9532,376.37
250.1416,376.195
250.33,376.1233
250.5183,376.37
250.7067,376.4667
250.8951,375.8183
251.0834,376.2633
251.2717,375.9233
251.46,376.0483
251.6483,376.0083
251.8365,376.1233
252.0247,376.4667
252.213,376.52
252.4012,376.06
252.5894,377.2533
252.7775,376.2633
252.9657,376.3283
253.1538,376.16
253.3419,376.0883
253.53,376.1167
253.7181,376.4733
253.9062,376.1883
254.0942,376.6633
254.2823,376.62
254.4703,376.0233
254.6583,376.065
254.8463,376.0417
255.0342,375.8233
255.2222,376.9817
255.4101,375.79
255.598,376.9333
255.7859,376.3017
255.9738,376.9233
256.1616,375.665
256.3495,376.2567
256.5373,376.7483
256.7251,376.2617
256.9129,376.3617
257.1006,376.1
257.2884,376.37
257.4761,376.5767
257.6638,376.005
257.8515,376.29
258.0392,376.2067
258.2269,376.3617
258.4146,375.995
258.6022,376.3683
258.7898,376.2117
258.9774,376.9567
259.165,376.3
259.3525,377.0717
259.5401,375.99
259.7276,376.2467
259.9151,376.3733
260.1026,376.3733
260.2901,376.1033
260.4776,376.505
260.665,376.63
260.8524,376.515
261.0398,375.95
261.2272,376.3133
261.4146,376.96
261.6019,376.5733
261.7893,376.5367
261.9766,376.9867
262.1639,376.7317
262.3512,376.26
262.5384,376.29
262.7257,376.7283
262.9129,376.6617
263.1001,376.3533
263.2873,376.8567
263.4745,376.8967
263.6617,376.01
263.8488,376.9217
264.0359,376.28
264.2231,376.4317
264.4101,376.5717
264.5972,376.1967
264.7842,376.8117
264.9713,377.5367
265.1583,376.75
265.3453,376.8217
265.5323,376.79
265.7193,376.7117
265.9062,376.8567
266.0931,376.9167
266.2801,376.5867
266.4669,377.0767
266.6538,376.6017
266.8407,376.4617
267.0276,376.3017
267.2143,376.1983
267.4012,376.86
267.588,375.7433
267.7747,376.7683
267.9615,376.8833
268.1482,376.4217
268.3349,376.5733
268.5217,376.0967
268.7083,376.75
268.895,377.1883
269.0817,377.18
269.2682,376.4933
269.4549,376.5183
269.6415,376.8767
269.8281,376.5333
270.0146,376.4417
270.2012,376.5233
270.3877,376.6617
270.5742,376.3717
270.7607,376.58
270.9472,376.8333
271.1336,376.245
271.32,376.7733
271.5065,376.305
271.6929,376.6633
271.8792,376.3067
272.0656,376.5283
272.252,376.53
272.4383,376.185
272.6246,377.1633
272.8109,376.7817
272.9972,376.4967
273.1835,376.595
273.3697,376.445
273.5559,376.93
273.7421,376.1133
273.9283,376.295
274.1145,375.6017
274.3007,376.48
274.4868,376.2617
274.6729,376.5167
274.859,376.9767
275.0451,376.435
275.2311,376.4767
275.4172,375.795
275.6032,376.215
275.7892,376.365
275.9752,376.295
276.1612,376.5217
276.3472,376.8683
276.5331,376.5917
276.719,376.9033
276.9049,376.49
277.0908,376.7417
277.2767,375.9783
277.4625,376.6033
277.6484,376.005
277.8342,376.3583
278.02,376.3217
278.2057,377.06
278.3915,376.115
278.5772,376.0567
278.763,376.7267
278.9487,376.0867
279.1343,376.7967
279.32,376.1883
279.5057,376.105
279.6913,376.52
279.877,376.0517
280.0625,376.395
280.2481,376.6483
280.4337,376.9733
280.6192,376.26
280.8048,376.6133
280.9903,376.935
281.1758,376.83
281.3612,376.8633
281.5467,376.4733
281.7321,376.7767
281.9175,376.6717
282.1029,376.685
282.2884,376.7883
282.4737,376.0783
282.6591,376.7517
282.8444,376.1283
283.0297,377.12
283.215,376.3367
283.4002,376.4933
283.5855,376.6117
283.7707,376.3717
283.956,376.3717
284.1412,376.585
284.3264,376.7233
284.5115,376.715
284.6967,376.2483
284.8818,376.6767
285.0669,376.6517
285.252,376.3167
285.4371,376.5367
285.6222,376.665
285.8072,377.1517
285.9922,376.4917
286.1772,376.8867
286.3622,376.6317
286.5472,377.0417
286.7321,376.4133
286.9171,376.3333
287.102,376.3583
287.2869,376.5383
287.4717,377.1083
287.6566,376.8033
287.8415,376.8233
288.0263,376.765
288.2111,376.8
288.3959,376.5483
288.5806,376.9283
288.7654,377.2
288.9501,376.3233
289.1348,377.1583
289.3195,376.3
289.5042,377.16
289.6889,376.915
289.8735,376.81
290.0581,376.8433
290.2428,376.5683
290.4273,376.845
290.6119,376.765
290.7965,376.5767
290.981,376.8133
291.1655,377.1217
291.35,377.43
291.5345,376.6633
291.719,377.0717
291.9034,376.0917
292.0878,377.1417
292.2722,376.785
292.4566,376.645
292.641,376.8533
292.8253,376.4583
293.0096,376.555
293.194,376.8283
293.3783,376.77
293.5626,376.9667
293.7468,376.6333
293.9311,377.19
294.1153,376.455
294.2995,377.5483
294.4837,376.52
294.6678,377.3733
294.852,376.665
295.0361,377.1433
295.2202,376.8283
295.4043,376.37
295.5884,377.4183
295.7725,376.7767
295.9565,376.5267
296.1405,376.92
296.3246,376.325
296.5085,376.5
296.6925,376.635
296.8764,376.9183
297.0603,376.2867
297.2443,376.42
297.4282,376.9867
297.612,377.0833
297.7959,376.8
297.9797,376.6083
298.1635,376.885
298.3474,376.475
298.5311,376.705
298.7149,376.8633
298.8987,376.68
299.0823,376.7167
299.2661,376.35
299.4498,376.6317
299.6334,376.275
299.8171,376.235
300.0007,376.9317
300.1843,376.935
300.368,376.7817
300.5515,376.7517
300.7351,376.725
300.9186,376.8467
301.1021,376.7533
301.2857,376.66
301.4691,376.4117
301.6526,376.9067
301.8361,376.2867
302.0195,376.745
302.2029,377.4083
302.3863,376.9233
302.5697,377.0917
302.753,376.385
302.9364,376.7467
303.1197,376.4117
303.303,376.5683
303.4863,376.65
303.6696,376.6183
303.8528,377.0783
304.036,376.715
304.2192,376.83
304.4024,376.805
304.5856,376.5817
304.7688,376.3233
304.9519,376.7183
305.135,377.0683
305.3181,376.9033
305.5012,376.5617
305.6842,376.6533
305.8673,376.7933
306.0504,377.1133
306.2333,376.2633
306.4163,376.545
306.5993,376.7583
306.7822,376.75
306.9652,376.9
307.1481,377.17
307.331,376.8183
307.5139,376.31
307.6967,376.705
307.8796,377.38
308.0624,376.9417
308.2452,376.9317
308.428,376.6183
308.6107,376.5933
308.7935,376.3733
308.9762,377.3967
309.1589,376.54
309.3416,376.785
309.5243,376.8733
309.7069,377.1017
309.8896,377.0217
310.0721,376.6017
310.2548,376.495
310.4373,376.5217
310.6199,376.9767
310.8024,377.0367
310.985,376.6217
311.1674,376.9333
311.3499,377.3933
311.5324,376.8333
311.7148,377.1183
311.8973,376.915
312.0797,377.7017
312.2621,376.835
312.4445,377.645
312.6268,376.99
312.8091,377.3967
312.9915,377.5817
313.1738,377.78
313.356,376.525
313.5383,376.76
313.7206,376.9817
313.9027,376.4333
314.085,377.18
314.2672,376.66
314.4493,377.7217
314.6314,376.8683
314.8136,376.8583
314.9957,376.7833
315.1778,376.9017
315.3598,377.22
315.5419,377.0333
315.724,376.8733
315.9059,376.9483
316.088,377.3733
316.2699,377.4817
316.4519,376.9467
316.6338,377.2217
316.8157,377.0233
316.9977,376.6217
317.1795,377.225
317.3614,376.9317
317.5432,377.5533
317.7251,376.7867
317.9069,376.9267
318.0887,377.0717
318.2704,377.17
318.4522,377.39
318.6339,377.13
318.8156,377.5183
318.9973,376.7733
319.179,377.475
319.3607,377.125
319.5423,377.57
319.7239,377.42
319.9055,377.405
320.0871,377.355
320.2687,376.8017
320.4502,377.475
320.6317,376.69
320.8132,377.1767
320.9947,377.74
321.1761,377.12
321.3576,377.355
321.5391,377.5567
321.7205,377.5167
321.9019,377.1667
322.0832,377.6917
322.2646,377.2317
322.4459,377.4967
322.6272,377.5533
322.8085,377.6883
322.9898,377.8567
323.1711,377.385
323.3523,377.2183
323.5335,377.97
323.7147,377.5433
323.8959,377.605
324.0771,377.1633
324.2582,377.4833
324.4393,377.3167
324.6204,377.155
324.8015,377.6833
324.9826,377.7433
325.1637,377.53
325.3447,377.2667
325.5257,377.3517
325.7067,377.6383
325.8877,377.625
326.0686,377.9517
326.2496,377.9683
326.4305,378.0783
326.6114,378.1567
326.7922,377.925
326.9731,377.8133
327.1539,377.6967
327.3347,377.7117
327.5155,377.3067
327.6963,377.4667
327.8771,377.6233
328.0578,377.41
328.2385,378.1133
328.4193,378.205
328.5999,377.335
328.7806,377.1017
328.9613,378.1
329.1419,377.1617
329.3225,377.2833
329.5031,377.64
329.6837,377.415
329.8642,377.5
330.0447,377.2167
330.2252,377.4433
330.4057,377.3917
330.5862,378.1067
330.7667,377.93
330.9471,377.9017
331.1275,377.6167
331.3079,377.415
331.4883,377.495
331.6687,377.8683
331.849,378.2317
332.0293,377.72
332.2096,377.105
332.3899,378.1817
332.5702,377.43
332.7504,378.4933
332.9306,377.9567
333.1108,377.975
333.291,377.5533
333.4712,378.1467
333.6514,377.89
333.8315,377.745
334.0116,377.88
334.1917,377.995
334.3717,377.7883
334.5518,377.6433
334.7318,378.4467
334.9119,377.2933
335.0918,377.485
335.2718,377.8
335.4518,378.43
335.6317,377.9967
335.8116,377.8117
335.9915,377.9117
336.1714,377.735
336.3513,378.3633
336.5311,377.925
336.7109,377.4317
336.8907,378.3533
337.0705,378.385
337.2502,377.7633
337.43,378.4683
337.6097,378.445
337.7894,378.23
337.9691,377.6267
338.1488,378.465
338.3284,378.5767
338.508,378.0633
338.6877,377.8317
338.8672,378.725
339.0468,378.2417
339.2263,377.8083
339.4059,378.4483
339.5854,378.0683
339.7649,377.48
339.9443,377.7833
340.1238,377.6917
340.3032,378.84
340.4826,377.7667
340.662,377.685
340.8414,378.1267
341.0207,377.0717
341.2001,378.2783
341.3794,377.9117
341.5587,378.0483
341.738,377.965
341.9172,377.665
342.0965,378.0933
342.2757,377.7817
342.4549,377.46
342.6341,377.73
342.8132,377.7
342.9923,377.7817
343.1715,378.0467
343.3506,378.2183
343.5296,377.9167
343.7087,377.87
343.8878,377.5233
344.0668,377.7
344.2458,377.4867
344.4248,377.6883
344.6037,377.745
344.7827,377.3617
344.9616,377.4133
345.1405,377.6183
345.3194,378.1967
345.4982,377.4267
345.6771,377.5667
345.8559,378.145
346.0347,377.6817
346.2135,377.4667
346.3923,378.075
346.571,378.295
346.7498,378.485
346.9285,377.6433
347.1071,378.265
347.2859,377.9317
347.4645,377.44
347.6431,377.4667
347.8217,378.095
348.0003,377.485
348.1789,377.7033
348.3574,377.7283
348.5359,377.7617
348.7145,378.0933
348.893,377.6967
349.0714,377.9783
349.2499,378.56
349.4283,377.6233
349.6068,377.9317
349.7852,377.8467
349.9635,377.6583
350.1419,377.2133
350.3202,377.6967
350.4985,378.0867
350.6768,378.1133
350.8551,378.1533
351.0334,378.1767
351.2116,377.8533
351.3898,377.335
351.568,377.58
351.7462,378.24
351.9243,377.5783
352.1025,377.3033
352.2806,377.8167
352.4587,377.76
352.6368,377.6333
352.8148,377.7967
352.9929,377.8433
353.1709,377.4367
353.3489,377.4417
353.5268,377.3667
353.7048,377.4433
353.8828,377.925
354.0607,377.57
354.2386,378.115
354.4165,377.955
354.5943,377.355
354.7722,377.1033
354.95,377.9817
355.1278,377.5467
355.3056,377.345
355.4833,378.015
355.6611,377.55
355.8388,377.9917
356.0165,378.2767
356.1942,377.94
356.3719,378.1133
356.5495,377.2483
356.7271,378.1067
356.9047,378.0167
357.0823,378.1133
357.2599,377.7167
357.4374,377.385
357.6149,378.3067
357.7924,377.7883
357.9699,377.6633
358.1474,377.9167
358.3248,377.86
358.5023,378.12
358.6797,378.1267
358.8571,378.37
359.0344,377.69
359.2118,377.785
359.3891,377.82
359.5664,378.3317
359.7437,378.03
359.9209,377.9
360.0982,378.1267
360.2754,378.165
360.4526,378.2767
360.6298,378.04
360.807,377.5267
360.9841,377.7583
361.1613,377.6567
361.3383,377.8817
361.5154,377.88
361.6925,378.285
361.8695,377.9283
362.0466,377.9533
362.2236,377.2667
362.4005,377.525
362.5775,378.16
362.7545,377.4033
362.9314,377.9167
363.1083,377.6383
363.2852,377.685
363.462,377.17
363.6389,377.48
363.8157,378.005
363.9925,380.29
364.1693,377.0383
364.346,377.435
364.5228,377.1183
364.6996,376.8433
364.8762,377.67
365.0529,378.2633
365.2296,377.125
365.4062,377.305
365.5829,377.2767
365.7595,376.6917
365.9361,377.2767
366.1126,377.815
366.2892,377.555
366.4657,376.9
366.6422,377.485
366.8186,377.47
366.9951,377.5117
367.1716,377.5067
367.348,377.265
367.5244,376.9517
367.7008,376.5017
367.8772,377.3917
368.0535,377.7433
368.2298,377.8667
368.4061,376.9167
368.5824,377.3717
368.7586,377.8033
368.9349,377.0983
369.1111,377.1233
369.2873,376.8
369.4635,377.3117
369.6396,377.115
369.8158,377.2783
369.9919,377.5383
370.168,376.4883
370.3441,377.2367
370.5202,377.6233
370.6962,377.1367
370.8722,377.3317
371.0482,376.8583
371.2242,377.0717
371.4002,377.0467
371.5761,376.8583
371.752,377.1133
371.9279,377.085
372.1038,377.2317
372.2796,376.7417
372.4555,377.22
372.6313,377.2467
372.8071,377.1467
372.9829,376.78
373.1586,377.3933
373.3344,377.38
373.5101,376.5017
373.6858,377.2367
373.8615,377.4717
374.0371,377.0517
374.2127,376.6917
374.3884,377.055
374.564,376.9167
374.7395,377.0133
374.9151,376.91
375.0906,376.98
375.2661,376.7983
375.4416,376.9933
375.6171,377.0933
375.7925,377.375
375.968,376.8533
376.1434,377.2433
376.3188,376.7583
376.4941,377.0283
376.6695,377.2433
376.8448,377.0567
377.0201,377.1933
377.1954,376.965
377.3707,376.6367
377.5459,376.7717
377.7212,376.8917
377.8964,376.6533
378.0715,376.6133
378.2467,376.875
378.4218,376.815
378.597,376.8717
378.7721,377.195
378.9472,376.7467
379.1222,376.6983
379.2973,376.7933
379.4723,377.4133
379.6473,377.1033
379.8223,376.5117
379.9972,376.7433
380.1722,377.2667
380.3471,376.7467
380.522,376.67
380.6969,377.0533
380.8717,376.815
381.0466,376.69
381.2214,377.22
381.3962,377.01
381.571,376.4033
381.7457,376.7483
381.9204,377.08
382.0952,377.0233
382.2699,377.0817
382.4445,377.26
382.6192,376.4783
382.7938,376.5083
382.9685,377.2433
383.1431,376.5233
383.3176,376.9517
383.4922,376.6883
383.6667,377.4683
383.8412,376.3617
384.0157,376.8217
384.1902,376.6617
384.3646,377.215
384.5391,376.5667
384.7134,377.07
384.8878,376.6433
385.0622,376.7967
385.2365,376.9167
385.4109,377.0383
385.5852,377.0367
385.7594,376.6867
385.9337,376.6217
386.1079,376.945
386.2822,376.3167
386.4564,376.8217
386.6306,376.5417
386.8047,376.65
386.9789,376.7683
387.153,376.97
387.3271,376.7783
387.5012,377.14
387.6752,376.4617
387.8492,376.8167
388.0233,376.7
388.1972,376.6883
388.3712,376.6433
388.5452,377.055
388.7191,376.9
388.893,376.8067
389.0669,376.9767
389.2408,377.1717
389.4146,376.4917
389.5884,377.0867
389.7623,376.69
389.9361,377.025
390.1098,376.635
390.2835,376.46
390.4573,376.4517
390.631,377.0217
390.8047,376.7733
390.9784,376.7583
391.152,376.33
391.3256,377.1717
391.4992,376.67
391.6728,376.6833
391.8464,376.2483
392.0199,376.3233
392.1934,376.3567
392.3669,377.025
392.5403,376.615
392.7138,376.5117
392.8873,376.2283
393.0607,377.2
393.2341,376.5717
393.4074,377.3583
393.5808,376.7667
393.7542,376.6
393.9274,376.4183
394.1007,376.6617
394.274,376.7317
394.4472,376.9483
394.6205,377.2317
394.7937,376.485
394.9668,376.7717
395.14,376.7083
395.3131,376.3583
395.4863,376.3567
395.6594,376.82
395.8325,376.9467
396.0055,376.8733
396.1786,376.9217
396.3516,376.2067
396.5246,376.4917
396.6975,376.965
396.8705,376.5833
397.0434,376.2067
397.2163,376.9683
397.3892,376.3967
397.5621,376.3083
397.735,376.8417
397.9077,376.6217
398.0806,376.32
398.2534,376.6583
398.4261,376.49
398.5989,376.0717
398.7716,376.6583
398.9443,376.655
399.117,376.845
399.2896,376.5667
399.4623,376.475
399.6349,376.7683
399.8075,376.3017
399.9801,376.835
400.1526,376.3917
400.3252,376.9083
400.4977,376.5567
400.6702,376.4267
400.8427,376.2967
401.0151,376.945
401.1875,377.18
401.36,376.6633
401.5323,376.5883
401.7047,376.3817
401.877,376.275
402.0494,376.4067
402.2216,376.3667
402.394,377.05
402.5662,375.9467
402.7385,376.6983
402.9107,376.0583
403.0829,376.0517
403.2551,375.935
403.4272,375.8617
403.5994,376.9633
403.7715,376.665
403.9436,376.6017
404.1156,375.94
