Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 15:17:38.881063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.0967
218.2508,374.5367
218.442,373.895
218.6332,375.4383
218.8244,375.2383
219.0156,374.9417
219.2067,374.9483
219.3979,374.8483
219.589,375.59
219.7801,375.1083
219.9712,375.5067
220.1623,375.0283
220.3533,375.2983
220.5444,375.6417
220.7354,375.58
220.9264,375.7667
221.1174,375.355
221.3083,375.8067
221.4993,375.43
221.6902,375.4383
221.8812,375.2767
222.0721,375.145
222.263,375.7267
222.4538,375.4717
222.6447,375.7983
222.8355,375.455
223.0264,375.245
223.2172,375.365
223.408,375.5667
223.5987,376.1467
223.7895,374.8467
223.9802,375.965
224.1709,376.0183
224.3616,375.58
224.5524,375.73
224.743,375.9967
224.9337,375.505
225.1243,375.69
225.315,375.8433
225.5056,375.7483
225.6962,375.4367
225.8867,375.7517
226.0773,376.2433
226.2678,375.4483
226.4584,375.485
226.6489,376.0433
226.8394,375.9767
227.0298,375.8167
227.2203,375.4983
227.4108,375.865
227.6012,375.7033
227.7916,374.7133
227.982,376.1567
228.1723,375.8267
228.3627,376.2617
228.5531,375.9417
228.7434,375.375
228.9337,375.7683
229.124,375.6233
229.3143,375.8583
229.5045,376.2633
229.6948,375.7983
229.885,376.1383
230.0752,375.455
230.2654,375.515
230.4556,375.8183
230.6457,376.1733
230.8358,376.235
231.026,375.895
231.2161,376.08
231.4062,375.4733
231.5963,375.7433
231.7863,375.7483
231.9764,375.7
232.1664,375.13
232.3564,375.2967
232.5464,374.9917
232.7364,375.9267
232.9263,375.16
233.1163,375.5217
233.3062,376.1067
233.4961,375.9817
233.686,375.555
233.8758,375.7233
234.0657,375.4883
234.2555,376.1317
234.4454,375.09
234.6352,376.225
234.825,376.0017
235.0147,375.79
235.2045,375.6567
235.3942,375.325
235.5839,375.7983
235.7737,375.6417
235.9633,376.1333
236.153,374.8217
236.3427,376.175
236.5323,376.7267
236.7219,376.2583
236.9115,375.9133
237.1011,375.7183
237.2907,375.7217
237.4803,375.9483
237.6698,375.9433
237.8593,375.6833
238.0488,376.1233
238.2383,376.1467
238.4278,375.8133
238.6172,375.91
238.8066,375.785
238.9961,376.0917
239.1855,375.385
239.3748,375.4
239.5642,376.2283
239.7536,375.8617
239.9429,375.8817
240.1322,375.7933
240.3215,376.0
240.5108,375.6983
240.7001,375.5417
240.8893,375.9583
241.0786,375.67
241.2677,375.905
241.457,376.2283
241.6461,375.8217
241.8353,375.7267
242.0244,375.61
242.2136,376.37
242.4027,375.4617
242.5918,375.6467
242.7809,375.5933
242.9699,375.8667
243.159,375.33
243.348,375.9983
243.537,375.6383
243.726,376.3533
243.915,376.7033
244.1039,375.7117
244.2929,376.16
244.4818,376.2367
244.6707,375.8683
244.8596,376.6633
245.0485,376.135
245.2373,375.8667
245.4262,375.1533
245.615,375.49
245.8038,376.1767
245.9926,375.245
246.1814,376.415
246.3701,375.7
246.5589,376.08
246.7476,375.7417
246.9363,376.5283
247.1249,375.705
247.3136,375.3617
247.5023,375.805
247.6909,375.6733
247.8795,375.9317
248.0681,375.945
248.2567,376.295
248.4453,375.205
248.6338,376.0217
248.8224,376.1367
249.0109,375.7883
249.1994,376.1217
249.3878,375.945
249.5763,375.5733
249.7648,375.9183
249.9532,376.2
250.1416,376.205
250.33,375.7867
250.5183,376.5417
250.7067,376.1033
250.8951,375.79
251.0834,375.7617
251.2717,375.4817
251.46,376.0317
251.6483,375.4867
251.8365,376.1467
252.0247,375.7233
252.213,376.39
252.4012,375.645
252.5894,376.725
252.7775,376.345
252.9657,375.675
253.1538,376.2733
253.3419,375.6017
253.53,376.2633
253.7181,376.2917
253.9062,375.8767
254.0942,376.8017
254.2823,376.0333
254.4703,376.19
254.6583,375.6017
254.8463,375.945
255.0342,375.4283
255.2222,376.4167
255.4101,375.7167
255.598,376.305
255.7859,376.4083
255.9738,376.4717
256.1616,375.6667
256.3495,375.7933
256.5373,376.3133
256.7251,376.3483
256.9129,375.9383
257.1006,376.3183
257.2884,375.88
257.4761,376.485
257.6638,375.8667
257.8515,375.745
258.0392,376.09
258.2269,375.8617
258.4146,376.085
258.6022,375.8017
258.7898,375.9883
258.9774,376.615
259.165,375.75
259.3525,377.0283
259.5401,375.5317
259.7276,376.3817
259.9151,375.9167
260.1026,376.165
260.2901,376.0117
260.4776,376.295
260.665,376.6383
260.8524,375.8733
261.0398,376.155
261.2272,375.69
261.4146,376.7883
261.6019,376.0667
261.7893,376.1383
261.9766,376.86
262.1639,375.945
262.3512,376.4683
262.5384,375.615
262.7257,376.56
262.9129,376.3533
263.1001,375.825
263.2873,376.785
263.4745,376.4183
263.6617,376.2017
263.8488,376.2717
264.0359,376.3017
264.2231,376.15
264.4101,376.0817
264.5972,376.075
264.7842,376.2067
264.9713,377.61
265.1583,376.095
265.3453,376.6483
265.5323,376.58
265.7193,376.2933
265.9062,376.7783
266.0931,376.3433
266.2801,376.6483
266.4669,376.4433
266.6538,376.595
266.8407,376.28
267.0276,375.8683
267.2143,376.3617
267.4012,376.205
267.588,375.9433
267.7747,376.0167
267.9615,376.7167
268.1482,375.9783
268.3349,376.1183
268.5217,376.09
268.7083,376.1667
268.895,377.285
269.0817,376.5467
269.2682,376.3067
269.4549,376.3033
269.6415,376.4117
269.8281,376.4967
270.0146,375.9033
270.2012,376.58
270.3877,376.2067
270.5742,376.2617
270.7607,376.1517
270.9472,376.3433
271.1336,376.2983
271.32,376.1833
271.5065,376.455
271.6929,376.16
271.8792,376.0867
272.0656,376.245
272.252,376.11
272.4383,376.1933
272.6246,376.5617
272.8109,376.9117
272.9972,376.07
273.1835,376.5483
273.3697,376.1183
273.5559,376.4667
273.7421,376.0617
273.9283,375.7783
274.1145,375.4633
274.3007,375.8917
274.4868,376.07
274.6729,376.1617
274.859,376.4967
275.0451,376.19
275.2311,375.895
275.4172,375.7533
275.6032,375.7883
275.7892,376.0517
275.9752,376.0217
276.1612,375.995
276.3472,376.9133
276.5331,376.1517
276.719,376.7233
276.9049,376.0133
277.0908,376.485
277.2767,375.7033
277.4625,376.3567
277.6484,375.9133
277.8342,375.8383
278.02,376.0417
278.2057,376.51
278.3915,375.7883
278.5772,375.6483
278.763,376.1983
278.9487,375.885
279.1343,376.4283
279.32,376.0517
279.5057,375.8433
279.6913,376.2117
279.877,375.9433
280.0625,376.185
280.2481,376.5517
280.4337,376.525
280.6192,376.3783
280.8048,376.15
280.9903,376.7067
281.1758,376.4167
281.3612,376.475
281.5467,376.2683
281.7321,376.2233
281.9175,376.5117
282.1029,376.1617
282.2884,376.625
282.4737,375.7667
282.6591,376.44
282.8444,376.1683
283.0297,376.7217
283.215,376.4683
283.4002,376.2083
283.5855,376.545
283.7707,376.1917
283.956,376.0667
284.1412,376.6167
284.3264,376.39
284.5115,376.54
284.6967,375.795
284.8818,376.2817
285.0669,376.14
285.252,376.1033
285.4371,376.2383
285.6222,376.21
285.8072,377.055
285.9922,376.0317
286.1772,376.685
286.3622,376.5083
286.5472,376.7833
286.7321,376.4083
286.9171,375.99
287.102,376.4133
287.2869,375.9933
287.4717,377.1233
287.6566,376.4533
287.8415,376.2917
288.0263,376.3933
288.2111,376.3533
288.3959,376.4417
288.5806,376.3517
288.7654,377.0
288.9501,376.0733
289.1348,376.8717
289.3195,376.0833
289.5042,376.73
289.6889,376.8183
289.8735,376.49
290.0581,376.8217
290.2428,376.3183
290.4273,376.63
290.6119,376.5767
290.7965,376.12
290.981,376.5633
291.1655,376.6833
291.35,377.1583
291.5345,376.3167
291.719,376.6683
291.9034,375.71
292.0878,376.6883
292.2722,376.63
292.4566,376.33
292.641,376.6583
292.8253,376.395
293.0096,376.3417
293.194,376.6517
293.3783,376.5067
293.5626,376.82
293.7468,376.3683
293.9311,377.0333
294.1153,376.215
294.2995,377.2033
294.4837,376.2117
294.6678,376.9983
294.852,376.2483
295.0361,376.7283
295.2202,376.55
295.4043,375.9133
295.5884,377.09
295.7725,376.635
295.9565,376.2417
296.1405,376.7933
296.3246,376.0983
296.5085,376.355
296.6925,376.4617
296.8764,376.65
297.0603,376.2483
297.2443,376.135
297.4282,376.7133
297.612,376.73
297.7959,376.4167
297.9797,376.29
298.1635,376.5467
298.3474,376.02
298.5311,376.3967
298.7149,376.6333
298.8987,376.2867
299.0823,376.465
299.2661,376.0283
299.4498,376.3217
299.6334,376.0533
299.8171,375.9583
300.0007,376.7533
300.1843,376.6217
300.368,376.5933
300.5515,376.3467
300.7351,376.4917
300.9186,376.5317
301.1021,376.3567
301.2857,376.4017
301.4691,375.8833
301.6526,376.5817
301.8361,375.9717
302.0195,376.4867
302.2029,376.9517
302.3863,376.6067
302.5697,376.8517
302.753,376.1417
302.9364,376.7617
303.1197,375.95
303.303,376.6717
303.4863,376.55
303.6696,376.4933
303.8528,376.775
304.036,376.4433
304.2192,376.725
304.4024,376.36
304.5856,376.275
304.7688,375.935
304.9519,376.445
305.135,376.7
305.3181,376.6917
305.5012,376.2983
305.6842,376.1867
305.8673,376.6333
306.0504,376.6383
306.2333,376.055
306.4163,376.5667
306.5993,376.71
306.7822,376.6933
306.9652,376.6533
307.1481,377.0733
307.331,376.3683
307.5139,375.99
307.6967,376.4233
307.8796,376.9683
308.0624,376.7
308.2452,376.6567
308.428,376.5
308.6107,376.2217
308.7935,376.21
308.9762,376.99
309.1589,376.2183
309.3416,376.6433
309.5243,376.6767
309.7069,377.0733
309.8896,376.51
310.0721,376.2367
310.2548,376.2917
310.4373,376.23
310.6199,376.7367
310.8024,376.7267
310.985,376.215
311.1674,376.31
311.3499,377.0717
311.5324,376.52
311.7148,376.7
311.8973,376.7083
312.0797,377.2883
312.2621,376.835
312.4445,377.0983
312.6268,376.85
312.8091,377.155
312.9915,377.2817
313.1738,377.7467
313.356,376.15
313.5383,376.6767
313.7206,376.41
313.9027,376.3633
314.085,376.8967
314.2672,376.4917
314.4493,377.4967
314.6314,376.49
314.8136,376.8233
314.9957,376.2683
315.1778,376.8383
315.3598,376.6883
315.5419,376.7967
315.724,376.9467
315.9059,376.6583
316.088,377.45
316.2699,377.225
316.4519,376.875
316.6338,376.8833
316.8157,376.76
316.9977,376.5933
317.1795,376.695
317.3614,376.98
317.5432,376.9217
317.7251,376.6517
317.9069,376.535
318.0887,376.6767
318.2704,376.945
318.4522,376.8467
318.6339,377.19
318.8156,376.985
318.9973,376.77
319.179,377.245
319.3607,376.8483
319.5423,377.505
319.7239,376.9
319.9055,377.5417
320.0871,376.85
320.2687,376.815
320.4502,377.2033
320.6317,376.325
320.8132,377.0467
320.9947,377.1567
321.1761,377.0333
321.3576,376.5933
321.5391,377.2817
321.7205,377.1617
321.9019,376.7283
322.0832,377.6817
322.2646,376.6667
322.4459,377.7067
322.6272,377.0317
322.8085,377.6183
322.9898,377.5467
323.1711,377.0683
323.3523,377.185
323.5335,377.2133
323.7147,377.475
323.8959,377.0583
324.0771,376.975
324.2582,376.99
324.4393,376.8917
324.6204,376.9967
324.8015,377.35
324.9826,377.735
325.1637,376.99
325.3447,377.0683
325.5257,377.0667
325.7067,377.26
325.8877,377.6333
326.0686,377.3867
326.2496,378.185
326.4305,377.5533
326.6114,377.9933
326.7922,377.4583
326.9731,377.2933
327.1539,377.66
327.3347,377.0517
327.5155,377.36
327.6963,376.8567
327.8771,377.585
328.0578,376.9
328.2385,377.715
328.4193,378.1083
328.5999,376.7383
328.7806,377.1833
328.9613,377.5483
329.1419,376.9233
329.3225,377.0283
329.5031,377.245
329.6837,377.3533
329.8642,376.845
330.0447,377.1917
330.2252,376.8283
330.4057,377.145
330.5862,377.6717
330.7667,377.5283
330.9471,377.6783
331.1275,376.8617
331.3079,377.4233
331.4883,376.9733
331.6687,377.6367
331.849,377.9633
332.0293,377.445
332.2096,377.1217
332.3899,377.5717
332.5702,377.5133
332.7504,377.9967
332.9306,378.0567
333.1108,377.6033
333.291,377.26
333.4712,377.9933
333.6514,377.22
333.8315,377.8
334.0116,377.1617
334.1917,377.8233
334.3717,377.4033
334.5518,377.1483
334.7318,378.4817
334.9119,376.7
335.0918,377.6233
335.2718,377.25
335.4518,378.5167
335.6317,377.7
335.8116,377.365
335.9915,377.8133
336.1714,377.0983
336.3513,378.4233
336.5311,377.2917
336.7109,377.345
336.8907,378.0017
337.0705,377.9567
337.2502,377.64
337.43,377.7867
337.6097,378.3
337.7894,377.54
337.9691,377.4067
338.1488,378.0717
338.3284,378.1483
338.508,378.1383
338.6877,377.2667
338.8672,378.8117
339.0468,377.8017
339.2263,377.91
339.4059,378.0017
339.5854,377.6017
339.7649,377.4733
339.9443,377.125
340.1238,377.73
340.3032,378.1867
340.4826,377.65
340.662,377.4267
340.8414,377.4617
341.0207,377.0017
341.2001,377.7067
341.3794,378.0567
341.5587,377.3367
341.738,377.9233
341.9172,377.475
342.0965,377.6783
342.2757,377.6633
342.4549,377.0233
342.6341,377.78
342.8132,377.2467
342.9923,377.7
343.1715,377.4883
343.3506,377.6483
343.5296,377.7917
343.7087,377.255
343.8878,377.5433
344.0668,377.3133
344.2458,377.4
344.4248,377.285
344.6037,377.4117
344.7827,377.2933
344.9616,376.7083
345.1405,377.8183
345.3194,377.83
345.4982,377.4283
345.6771,377.3333
345.8559,377.8
346.0347,377.6333
346.2135,376.98
346.3923,378.05
346.571,377.7017
346.7498,378.3233
346.9285,377.225
347.1071,377.745
347.2859,377.7817
347.4645,376.985
347.6431,377.3967
347.8217,377.565
348.0003,377.2333
348.1789,377.3767
348.3574,377.3717
348.5359,377.8067
348.7145,377.6267
348.893,377.8067
349.0714,377.4517
349.2499,378.2983
349.4283,377.2167
349.6068,377.6267
349.7852,377.76
349.9635,377.0217
350.1419,377.355
350.3202,377.1867
350.4985,377.8633
350.6768,378.0083
350.8551,377.6383
351.0334,378.0483
351.2116,377.2833
351.3898,377.5533
351.568,377.165
351.7462,378.1333
351.9243,377.3617
352.1025,376.905
352.2806,377.72
352.4587,377.12
352.6368,377.5883
352.8148,377.175
352.9929,377.375
353.1709,376.9533
353.3489,377.04
353.5268,377.2033
353.7048,376.8783
353.8828,378.035
354.0607,377.1033
354.2386,378.0133
354.4165,377.6217
354.5943,376.9267
354.7722,377.1283
354.95,377.5167
355.1278,377.7467
355.3056,376.8117
355.4833,377.885
355.6611,377.16
355.8388,377.5133
356.0165,378.3667
356.1942,377.3367
356.3719,378.1117
356.5495,376.615
356.7271,377.9567
356.9047,377.57
357.0823,377.61
357.2599,377.68
357.4374,377.065
357.6149,378.38
357.7924,377.3617
357.9699,377.715
358.1474,377.575
358.3248,377.7167
358.5023,378.16
358.6797,377.605
358.8571,378.3233
359.0344,377.06
359.2118,377.6233
359.3891,377.41
359.5664,377.77
359.7437,377.8617
359.9209,377.2933
360.0982,377.965
360.2754,377.7817
360.4526,378.0783
360.6298,377.6883
360.807,377.265
360.9841,377.6433
361.1613,377.4117
361.3383,377.785
361.5154,377.3833
361.6925,378.0667
361.8695,377.63
362.0466,377.4467
362.2236,377.3317
362.4005,377.1233
362.5775,377.92
362.7545,376.92
362.9314,377.8633
363.1083,377.1283
363.2852,377.395
363.462,377.015
363.6389,377.1017
363.8157,377.8267
363.9925,379.6833
364.1693,376.86
364.346,377.1533
364.5228,376.9783
364.6996,376.67
364.8762,377.1083
365.0529,378.0433
365.2296,376.85
365.4062,377.1917
365.5829,376.8117
365.7595,376.2167
365.9361,377.0117
366.1126,377.3117
366.2892,377.3067
366.4657,376.2667
366.6422,377.325
366.8186,377.115
366.9951,377.2783
367.1716,377.3683
367.348,376.9417
367.5244,376.7
367.7008,376.1533
367.8772,377.3767
368.0535,377.38
368.2298,377.4683
368.4061,376.4983
368.5824,376.75
368.7586,377.635
368.9349,376.6817
369.1111,376.955
369.2873,376.5217
369.4635,376.8983
369.6396,376.8583
369.8158,376.7867
369.9919,377.47
370.168,376.1883
370.3441,377.235
370.5202,377.2667
370.6962,377.2067
370.8722,376.9033
371.0482,376.5033
371.2242,376.8583
371.4002,376.7017
371.5761,376.7783
371.752,376.63
371.9279,376.8383
372.1038,376.8467
372.2796,376.1533
372.4555,376.965
372.6313,376.755
372.8071,376.85
372.9829,376.455
373.1586,377.2783
373.3344,376.9617
373.5101,376.31
373.6858,377.07
373.8615,376.9417
374.0371,377.0917
374.2127,376.3033
374.3884,376.635
374.564,376.5433
374.7395,376.4467
374.9151,376.8067
375.0906,376.4233
375.2661,376.555
375.4416,376.475
375.6171,376.6067
375.7925,376.94
375.968,376.3567
376.1434,377.0967
376.3188,376.2883
376.4941,376.8433
376.6695,376.895
376.8448,376.8383
377.0201,376.82
377.1954,376.6317
377.3707,376.3833
377.5459,376.4433
377.7212,376.6983
377.8964,376.3167
378.0715,376.4783
378.2467,376.4833
378.4218,376.2283
378.597,376.55
378.7721,376.5917
378.9472,376.5733
379.1222,376.1567
379.2973,376.6367
379.4723,377.08
379.6473,376.7483
379.8223,376.47
379.9972,376.2983
380.1722,377.0967
380.3471,376.225
380.522,376.545
380.6969,376.6133
380.8717,376.415
381.0466,376.635
381.2214,376.5717
381.3962,376.8733
381.571,375.84
381.7457,376.3183
381.9204,376.6467
382.0952,376.595
382.2699,376.8417
382.4445,376.8033
382.6192,376.36
382.7938,376.355
382.9685,377.1
383.1431,376.1417
383.3176,376.665
383.4922,376.5317
383.6667,376.8617
383.8412,376.4133
384.0157,376.3933
384.1902,376.4517
384.3646,376.875
384.5391,376.17
384.7134,376.915
384.8878,376.19
385.0622,376.5183
385.2365,376.3983
385.4109,376.9083
385.5852,376.7317
385.7594,376.2717
385.9337,376.595
386.1079,376.5917
386.2822,376.5583
386.4564,376.335
386.6306,376.5
386.8047,376.3933
386.9789,376.5267
387.153,376.7517
387.3271,376.3133
387.5012,376.8017
387.6752,375.8467
387.8492,376.5917
388.0233,376.1967
388.1972,376.315
388.3712,376.415
388.5452,376.5617
388.7191,376.82
388.893,376.3883
389.0669,376.655
389.2408,376.8067
389.4146,376.2583
389.5884,376.9633
389.7623,376.355
389.9361,376.9833
390.1098,376.185
390.2835,376.295
390.4573,375.94
390.631,376.5433
390.8047,376.4867
390.9784,376.2183
391.152,376.18
391.3256,376.685
391.4992,376.4017
391.6728,376.2867
391.8464,375.815
392.0199,376.275
392.1934,376.01
392.3669,376.9517
392.5403,376.2317
392.7138,376.525
392.8873,375.8683
393.0607,377.0183
393.2341,376.4633
393.4074,376.8117
393.5808,376.6133
393.7542,375.8683
393.9274,376.2
394.1007,376.2017
394.274,376.2717
394.4472,376.7533
394.6205,376.785
394.7937,376.3867
394.9668,376.345
395.14,376.5633
395.3131,376.025
395.4863,376.1133
395.6594,376.82
395.8325,376.57
396.0055,376.76
396.1786,376.4383
396.3516,376.1683
396.5246,376.065
396.6975,376.5317
396.8705,376.335
397.0434,375.7717
397.2163,376.7767
397.3892,375.8967
397.5621,376.09
397.735,376.3333
397.9077,376.18
398.0806,376.0483
398.2534,376.255
398.4261,376.4617
398.5989,375.8
398.7716,376.4417
398.9443,376.5167
399.117,376.6317
399.2896,376.5567
399.4623,376.0
399.6349,376.7317
399.8075,375.73
399.9801,376.625
400.1526,375.9317
400.3252,376.435
400.4977,376.2583
400.6702,375.8183
400.8427,376.0867
401.0151,376.4617
401.1875,376.9667
401.36,376.2233
401.5323,376.405
401.7047,376.26
401.877,375.8267
402.0494,376.3583
402.2216,376.1033
402.394,376.87
402.5662,375.6567
402.7385,376.2483
402.9107,375.82
403.0829,375.39
403.2551,375.7483
403.4272,375.2433
403.5994,376.7283
403.7715,376.03
403.9436,376.1933
404.1156,375.8967
