Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 14:05:14.249725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.3267
218.2508,374.0967
218.442,374.1667
218.6332,375.1783
218.8244,375.3083
219.0156,375.1167
219.2067,374.6667
219.3979,375.0567
219.589,375.3133
219.7801,375.4567
219.9712,375.3817
220.1623,375.1233
220.3533,375.2017
220.5444,375.2867
220.7354,375.7183
220.9264,375.4017
221.1174,375.585
221.3083,375.65
221.4993,375.4633
221.6902,375.5517
221.8812,375.2683
222.0721,375.3917
222.263,375.3717
222.4538,375.7267
222.6447,375.65
222.8355,375.5033
223.0264,375.31
223.2172,375.27
223.408,375.8483
223.5987,375.67
223.7895,375.21
223.9802,375.535
224.1709,376.08
224.3616,375.595
224.5524,375.4767
224.743,376.1367
224.9337,375.02
225.1243,375.9717
225.315,375.6467
225.5056,375.8717
225.6962,375.4133
225.8867,375.655
226.0773,376.5283
226.2678,375.3483
226.4584,375.8333
226.6489,375.7833
226.8394,375.9883
227.0298,375.7967
227.2203,375.3583
227.4108,376.01
227.6012,375.1983
227.7916,375.0233
227.982,375.9167
228.1723,375.9667
228.3627,376.4867
228.5531,375.91
228.7434,375.6417
228.9337,375.5317
229.124,375.8217
229.3143,375.6483
229.5045,376.62
229.6948,375.7933
229.885,375.9733
230.0752,375.6867
230.2654,375.11
230.4556,376.0533
230.6457,375.945
230.8358,376.3467
231.026,375.75
231.2161,375.805
231.4062,375.575
231.5963,375.4017
231.7863,375.9467
231.9764,375.565
232.1664,375.3167
232.3564,375.4317
232.5464,374.96
232.7364,376.1567
232.9263,374.9467
233.1163,375.89
233.3062,375.88
233.4961,376.2817
233.686,375.45
233.8758,375.6233
234.0657,375.565
234.2555,375.7583
234.4454,375.185
234.6352,375.7317
234.825,376.125
235.0147,375.8067
235.2045,375.3917
235.3942,375.465
235.5839,375.435
235.7737,376.0083
235.9633,375.8383
236.153,375.1833
236.3427,376.2317
236.5323,376.4817
236.7219,376.315
236.9115,375.425
237.1011,375.8483
237.2907,375.28
237.4803,376.0783
237.6698,375.9867
237.8593,375.5433
238.0488,376.1333
238.2383,375.5633
238.4278,375.9183
238.6172,375.5833
238.8066,375.9833
238.9961,376.0767
239.1855,375.4667
239.3748,375.6467
239.5642,375.8733
239.7536,376.1183
239.9429,375.7217
240.1322,376.0817
240.3215,375.9533
240.5108,375.5017
240.7001,375.6717
240.8893,375.5483
241.0786,376.0367
241.2677,375.47
241.457,376.3167
241.6461,375.6917
241.8353,375.4417
242.0244,375.7167
242.2136,375.86
242.4027,375.8383
242.5918,375.4433
242.7809,375.7467
242.9699,375.9567
243.159,375.3533
243.348,376.2817
243.537,375.2383
243.726,376.6367
243.915,376.2633
244.1039,375.925
244.2929,376.0067
244.4818,376.1083
244.6707,376.0633
244.8596,376.1317
245.0485,376.355
245.2373,375.6467
245.4262,375.4533
245.615,375.4483
245.8038,376.1733
245.9926,375.5017
246.1814,375.995
246.3701,375.985
246.5589,375.7483
246.7476,376.0
246.9363,376.3767
247.1249,375.5417
247.3136,375.5117
247.5023,375.2033
247.6909,375.7883
247.8795,375.8533
248.0681,376.0483
248.2567,376.3417
248.4453,375.185
248.6338,376.1083
248.8224,375.9083
249.0109,376.065
249.1994,375.88
249.3878,376.2067
249.5763,375.5667
249.7648,375.6867
249.9532,376.4117
250.1416,375.8533
250.33,375.8133
250.5183,376.2233
250.7067,376.185
250.8951,375.625
251.0834,375.9133
251.2717,375.6783
251.46,375.785
251.6483,375.5633
251.8365,375.7833
252.0247,375.8883
252.213,376.2483
252.4012,375.6217
252.5894,376.975
252.7775,375.96
252.9657,375.97
253.1538,375.9617
253.3419,375.7217
253.53,376.07
253.7181,376.0783
253.9062,376.0583
254.0942,376.305
254.2823,376.0533
254.4703,375.7633
254.6583,375.5983
254.8463,376.0183
255.0342,375.2967
255.2222,376.7983
255.4101,375.5333
255.598,376.51
255.7859,376.0767
255.9738,376.5733
256.1616,375.5467
256.3495,375.8417
256.5373,376.4717
256.7251,375.8367
256.9129,376.2733
257.1006,376.02
257.2884,375.9083
257.4761,376.5217
257.6638,375.5983
257.8515,375.9417
258.0392,375.705
258.2269,375.9967
258.4146,375.9267
258.6022,375.8983
258.7898,375.865
258.9774,376.5717
259.165,375.9517
259.3525,376.8033
259.5401,375.7833
259.7276,376.205
259.9151,375.9617
260.1026,376.065
260.2901,375.7767
260.4776,376.37
260.665,376.4217
260.8524,376.06
261.0398,375.8983
261.2272,375.9033
261.4146,376.6167
261.6019,375.9917
261.7893,376.27
261.9766,376.5433
262.1639,376.2617
262.3512,376.115
262.5384,375.86
262.7257,376.545
262.9129,376.3517
263.1001,375.9883
263.2873,376.5917
263.4745,376.6333
263.6617,375.9233
263.8488,376.5083
264.0359,376.0617
264.2231,375.8933
264.4101,376.2183
264.5972,375.7033
264.7842,376.3983
264.9713,377.1967
265.1583,376.365
265.3453,376.4617
265.5323,376.4383
265.7193,376.395
265.9062,376.5017
266.0931,376.455
266.2801,376.555
266.4669,376.6767
266.6538,376.445
266.8407,376.2433
267.0276,376.0367
267.2143,376.0033
267.4012,376.4833
267.588,375.5733
267.7747,376.23
267.9615,376.575
268.1482,375.8233
268.3349,376.2233
268.5217,375.7483
268.7083,376.4083
268.895,377.015
269.0817,376.71
269.2682,376.1883
269.4549,376.1467
269.6415,376.51
269.8281,376.3533
270.0146,376.145
270.2012,376.3067
270.3877,376.3033
270.5742,376.175
270.7607,376.0883
270.9472,376.4117
271.1336,375.9867
271.32,376.3083
271.5065,376.1083
271.6929,376.27
271.8792,376.0917
272.0656,376.345
272.252,376.34
272.4383,375.9817
272.6246,376.6933
272.8109,376.5267
272.9972,376.1583
273.1835,376.4083
273.3697,376.0317
273.5559,376.5967
273.7421,375.8817
273.9283,376.025
274.1145,375.2083
274.3007,376.065
274.4868,375.9617
274.6729,376.0733
274.859,376.675
275.0451,376.12
275.2311,376.1583
275.4172,375.51
275.6032,375.92
275.7892,376.0533
275.9752,375.9533
276.1612,376.2033
276.3472,376.705
276.5331,376.1233
276.719,376.5933
276.9049,376.0967
277.0908,376.3133
277.2767,375.605
277.4625,376.2683
277.6484,375.84
277.8342,376.05
278.02,375.9417
278.2057,376.655
278.3915,375.705
278.5772,375.6083
278.763,376.5283
278.9487,375.7767
279.1343,376.6433
279.32,375.8733
279.5057,375.9483
279.6913,376.0067
279.877,375.9667
280.0625,376.28
280.2481,376.31
280.4337,376.6067
280.6192,376.0717
280.8048,376.2517
280.9903,376.5717
281.1758,376.39
281.3612,376.4567
281.5467,376.175
281.7321,376.2333
281.9175,376.31
282.1029,376.2367
282.2884,376.5333
282.4737,375.76
282.6591,376.5267
282.8444,375.9083
283.0297,376.805
283.215,376.03
283.4002,376.2517
283.5855,376.305
283.7707,376.0017
283.956,376.095
284.1412,376.3517
284.3264,376.5
284.5115,376.34
284.6967,376.0067
284.8818,376.28
285.0669,376.3417
285.252,376.2133
285.4371,376.14
285.6222,376.4817
285.8072,376.735
285.9922,376.3867
286.1772,376.565
286.3622,376.5117
286.5472,376.6717
286.7321,376.1117
286.9171,376.205
287.102,375.865
287.2869,376.0467
287.4717,376.7983
287.6566,376.3983
287.8415,376.2767
288.0263,376.3183
288.2111,376.5183
288.3959,376.2017
288.5806,376.685
288.7654,376.7667
288.9501,376.0567
289.1348,377.0133
289.3195,376.005
289.5042,376.9483
289.6889,376.6717
289.8735,376.54
290.0581,376.5417
290.2428,376.2533
290.4273,376.5017
290.6119,376.4733
290.7965,376.2833
290.981,376.385
291.1655,376.9617
291.35,377.0017
291.5345,376.5283
291.719,376.7733
291.9034,375.8133
292.0878,376.8483
292.2722,376.3883
292.4566,376.3883
292.641,376.5983
292.8253,376.28
293.0096,376.0017
293.194,376.5367
293.3783,376.6667
293.5626,376.5233
293.7468,376.3383
293.9311,376.8117
294.1153,376.0667
294.2995,377.1217
294.4837,376.0317
294.6678,377.0317
294.852,376.0983
295.0361,376.9017
295.2202,376.4033
295.4043,375.995
295.5884,376.9217
295.7725,376.56
295.9565,376.38
296.1405,376.5033
296.3246,376.11
296.5085,376.2383
296.6925,376.3133
296.8764,376.6733
297.0603,376.0417
297.2443,376.0883
297.4282,376.55
297.612,376.89
297.7959,376.235
297.9797,376.38
298.1635,376.4283
298.3474,376.215
298.5311,376.5033
298.7149,376.4033
298.8987,376.375
299.0823,376.4067
299.2661,376.0867
299.4498,376.325
299.6334,375.9383
299.8171,375.9333
300.0007,376.56
300.1843,376.735
300.368,376.36
300.5515,376.4067
300.7351,376.41
300.9186,376.465
301.1021,376.5417
301.2857,376.1517
301.4691,376.0733
301.6526,376.5683
301.8361,376.0583
302.0195,376.41
302.2029,376.8883
302.3863,376.77
302.5697,376.5433
302.753,376.2983
302.9364,376.445
303.1197,375.9533
303.303,376.4917
303.4863,376.3883
303.6696,376.5567
303.8528,376.6283
304.036,376.635
304.2192,376.5517
304.4024,376.4633
304.5856,376.2933
304.7688,375.9467
304.9519,376.6133
305.135,376.45
305.3181,376.785
305.5012,376.195
305.6842,376.2983
305.8673,376.5367
306.0504,376.59
306.2333,376.31
306.4163,376.1067
306.5993,376.69
306.7822,376.34
306.9652,376.42
307.1481,377.0633
307.331,376.3817
307.5139,376.165
307.6967,376.405
307.8796,377.1383
308.0624,376.615
308.2452,376.5517
308.428,376.495
308.6107,376.2233
308.7935,376.5
308.9762,376.8617
309.1589,376.3333
309.3416,376.4117
309.5243,376.6817
309.7069,376.8267
309.8896,376.5183
310.0721,376.4333
310.2548,376.1183
310.4373,376.29
310.6199,376.575
310.8024,376.5933
310.985,376.44
311.1674,376.3983
311.3499,377.1483
311.5324,376.4083
311.7148,376.8417
311.8973,376.4783
312.0797,377.3667
312.2621,376.7083
312.4445,377.115
312.6268,376.8583
312.8091,376.8933
312.9915,377.4183
313.1738,377.3817
313.356,376.06
313.5383,376.6717
313.7206,376.47
313.9027,376.505
314.085,376.8367
314.2672,376.65
314.4493,377.365
314.6314,376.575
314.8136,376.7517
314.9957,376.3667
315.1778,376.7783
315.3598,376.575
315.5419,376.9083
315.724,376.4617
315.9059,376.7517
316.088,377.0533
316.2699,377.215
316.4519,376.77
316.6338,376.815
316.8157,376.7217
316.9977,376.305
317.1795,376.7883
317.3614,376.7367
317.5432,377.1067
317.7251,376.8383
317.9069,376.5933
318.0887,376.9283
318.2704,376.9717
318.4522,376.9467
318.6339,376.97
318.8156,377.055
318.9973,376.6767
319.179,377.0583
319.3607,376.9
319.5423,377.1683
319.7239,376.9917
319.9055,377.225
320.0871,376.9267
320.2687,376.7867
320.4502,377.13
320.6317,376.4083
320.8132,376.93
320.9947,377.3567
321.1761,376.8167
321.3576,376.7133
321.5391,377.345
321.7205,377.2117
321.9019,376.8317
322.0832,377.2383
322.2646,376.7017
322.4459,377.41
322.6272,377.04
322.8085,377.6383
322.9898,377.4233
323.1711,377.0833
323.3523,376.9517
323.5335,377.42
323.7147,377.3217
323.8959,377.2417
324.0771,377.2283
324.2582,376.9783
324.4393,377.0033
324.6204,376.85
324.8015,377.3817
324.9826,377.415
325.1637,377.1383
325.3447,377.0467
325.5257,376.9267
325.7067,377.2833
325.8877,377.4333
326.0686,377.3417
326.2496,377.8467
326.4305,377.5333
326.6114,377.8633
326.7922,377.4883
326.9731,377.5533
327.1539,377.5967
327.3347,377.105
327.5155,377.1467
327.6963,376.9233
327.8771,377.5683
328.0578,376.7983
328.2385,377.74
328.4193,378.015
328.5999,376.745
328.7806,376.875
328.9613,377.5183
329.1419,376.9483
329.3225,376.8633
329.5031,377.2317
329.6837,377.2483
329.8642,376.92
330.0447,377.165
330.2252,377.1017
330.4057,377.1233
330.5862,377.92
330.7667,377.4433
330.9471,377.64
331.1275,377.0683
331.3079,377.3167
331.4883,376.98
331.6687,377.4867
331.849,377.8883
332.0293,377.2833
332.2096,376.7933
332.3899,377.6017
332.5702,377.35
332.7504,378.035
332.9306,377.8283
333.1108,377.5833
333.291,377.315
333.4712,377.9217
333.6514,377.375
333.8315,377.7467
334.0116,377.4233
334.1917,377.8583
334.3717,377.5033
334.5518,377.22
334.7318,378.1983
334.9119,376.795
335.0918,377.5117
335.2718,377.3
335.4518,378.195
335.6317,377.6167
335.8116,377.3167
335.9915,377.595
336.1714,377.065
336.3513,378.22
336.5311,377.4717
336.7109,377.3733
336.8907,377.9867
337.0705,377.9783
337.2502,377.5383
337.43,377.875
337.6097,378.2167
337.7894,377.69
337.9691,377.5283
338.1488,378.1883
338.3284,378.1217
338.508,377.8183
338.6877,377.1817
338.8672,378.56
339.0468,377.9767
339.2263,377.525
339.4059,378.0617
339.5854,377.7017
339.7649,377.455
339.9443,377.2767
340.1238,377.45
340.3032,378.4683
340.4826,377.65
340.662,377.4467
340.8414,377.5583
341.0207,376.7817
341.2001,377.5883
341.3794,377.8433
341.5587,377.4667
341.738,377.7033
341.9172,377.425
342.0965,377.6567
342.2757,377.435
342.4549,376.9383
342.6341,377.6617
342.8132,377.3633
342.9923,377.6817
343.1715,377.5883
343.3506,377.775
343.5296,377.825
343.7087,377.3633
343.8878,377.345
344.0668,377.4083
344.2458,377.19
344.4248,377.2133
344.6037,377.1967
344.7827,377.1267
344.9616,376.6967
345.1405,377.3517
345.3194,377.8217
345.4982,377.1283
345.6771,377.28
345.8559,377.7583
346.0347,377.7467
346.2135,377.0017
346.3923,378.095
346.571,377.8133
346.7498,378.2517
346.9285,377.2983
347.1071,377.7883
347.2859,377.7233
347.4645,376.8683
347.6431,377.2083
347.8217,377.7033
348.0003,377.0383
348.1789,377.5167
348.3574,377.2633
348.5359,377.5
348.7145,377.6233
348.893,377.54
349.0714,377.5117
349.2499,378.2483
349.4283,377.25
349.6068,377.69
349.7852,377.6267
349.9635,377.2233
350.1419,377.0433
350.3202,377.32
350.4985,377.82
350.6768,378.0
350.8551,377.6133
351.0334,377.98
351.2116,377.3167
351.3898,377.2483
351.568,377.1217
351.7462,378.0783
351.9243,377.3383
352.1025,376.8333
352.2806,377.805
352.4587,377.1683
352.6368,377.4167
352.8148,377.3967
352.9929,377.515
353.1709,377.3
353.3489,377.095
353.5268,377.0783
353.7048,376.8567
353.8828,377.675
354.0607,377.2283
354.2386,377.7467
354.4165,377.74
354.5943,376.7533
354.7722,377.025
354.95,377.64
355.1278,377.2817
355.3056,377.0167
355.4833,377.705
355.6611,377.4467
355.8388,377.6117
356.0165,378.0767
356.1942,377.55
356.3719,377.8133
356.5495,377.01
356.7271,377.805
356.9047,377.8783
357.0823,377.4733
357.2599,377.5
357.4374,376.9533
357.6149,378.0317
357.7924,377.44
357.9699,377.4233
358.1474,377.775
358.3248,377.6317
358.5023,377.9217
358.6797,377.7667
358.8571,378.11
359.0344,377.3683
359.2118,377.4883
359.3891,377.73
359.5664,377.83
359.7437,377.76
359.9209,377.4933
360.0982,377.765
360.2754,377.765
360.4526,377.8533
360.6298,377.6667
360.807,377.145
360.9841,377.4867
361.1613,377.2717
361.3383,377.6383
361.5154,377.45
361.6925,377.9217
361.8695,377.6867
362.0466,377.5467
362.2236,377.375
362.4005,377.2383
362.5775,377.8733
362.7545,377.025
362.9314,377.555
363.1083,377.3967
363.2852,377.2883
363.462,377.065
363.6389,377.0017
363.8157,377.3317
363.9925,380.3483
364.1693,376.5483
364.346,377.2533
364.5228,376.6717
364.6996,376.8233
364.8762,377.2067
365.0529,377.89
365.2296,376.955
365.4062,377.0083
365.5829,377.1617
365.7595,376.315
365.9361,377.0867
366.1126,377.29
366.2892,377.3167
366.4657,376.4683
366.6422,377.1083
366.8186,377.2433
366.9951,377.0367
367.1716,377.1867
367.348,376.7967
367.5244,376.645
367.7008,376.1767
367.8772,377.105
368.0535,377.7667
368.2298,377.345
368.4061,376.48
368.5824,376.8533
368.7586,377.665
368.9349,376.8683
369.1111,376.7583
369.2873,376.78
369.4635,376.775
369.6396,376.8183
369.8158,376.5967
369.9919,377.0083
370.168,376.1367
370.3441,376.7383
370.5202,377.3517
370.6962,376.9683
370.8722,376.975
371.0482,376.6083
371.2242,376.86
371.4002,376.785
371.5761,376.6
371.752,376.9717
371.9279,376.8167
372.1038,377.1567
372.2796,376.28
372.4555,376.9067
372.6313,376.9583
372.8071,376.5317
372.9829,376.6117
373.1586,377.0267
373.3344,376.9817
373.5101,376.1683
373.6858,376.7817
373.8615,377.1517
374.0371,376.755
374.2127,376.5067
374.3884,376.525
374.564,376.78
374.7395,376.6917
374.9151,376.6667
375.0906,376.6383
375.2661,376.3717
375.4416,376.77
375.6171,376.7017
375.7925,376.895
375.968,376.5667
376.1434,376.8983
376.3188,376.3483
376.4941,376.6033
376.6695,376.97
376.8448,376.655
377.0201,376.8367
377.1954,376.555
377.3707,376.3417
377.5459,376.4467
377.7212,376.465
377.8964,376.5317
378.0715,376.2717
378.2467,376.6617
378.4218,376.2567
378.597,376.6083
378.7721,376.825
378.9472,376.3017
379.1222,376.4
379.2973,376.3683
379.4723,377.135
379.6473,376.755
379.8223,376.2867
379.9972,376.455
380.1722,376.8167
380.3471,376.3433
380.522,376.305
380.6969,376.805
380.8717,376.2733
381.0466,376.5883
381.2214,376.7533
381.3962,376.735
381.571,376.1267
381.7457,376.32
381.9204,376.8133
382.0952,376.4867
382.2699,376.6283
382.4445,376.79
382.6192,376.0767
382.7938,376.285
382.9685,376.7967
383.1431,376.26
383.3176,376.5417
383.4922,376.4467
383.6667,377.1317
383.8412,376.1083
384.0157,376.5817
384.1902,376.145
384.3646,377.0417
384.5391,376.0967
384.7134,376.7767
384.8878,376.39
385.0622,376.4433
385.2365,376.715
385.4109,376.5767
385.5852,376.715
385.7594,376.1767
385.9337,376.4517
386.1079,376.5283
386.2822,376.2433
386.4564,376.4117
386.6306,376.24
386.8047,376.5833
386.9789,376.4183
387.153,376.6783
387.3271,376.4667
387.5012,376.7833
387.6752,376.1717
387.8492,376.4517
388.0233,376.3633
388.1972,376.2083
388.3712,376.18
388.5452,376.6783
388.7191,376.4483
388.893,376.3967
389.0669,376.5317
389.2408,376.9833
389.4146,376.115
389.5884,376.8283
389.7623,376.5217
389.9361,376.8133
390.1098,376.4667
390.2835,376.2333
390.4573,376.1933
390.631,376.5933
390.8047,376.47
390.9784,376.43
391.152,375.9133
391.3256,376.705
391.4992,376.3167
391.6728,376.275
391.8464,375.8483
392.0199,376.0817
392.1934,376.02
392.3669,376.67
392.5403,376.2817
392.7138,376.2867
392.8873,375.8483
393.0607,376.8617
393.2341,376.28
393.4074,376.9417
393.5808,376.3867
393.7542,376.1333
393.9274,376.0583
394.1007,376.48
394.274,376.1767
394.4472,376.63
394.6205,376.8433
394.7937,376.1267
394.9668,376.31
395.14,376.1783
395.3131,376.065
395.4863,375.9667
395.6594,376.69
395.8325,376.6017
396.0055,376.5367
396.1786,376.5433
396.3516,375.8233
396.5246,376.3417
396.6975,376.48
396.8705,376.3133
397.0434,375.885
397.2163,376.5867
397.3892,376.19
397.5621,375.7933
397.735,376.6183
397.9077,376.005
398.0806,375.9833
398.2534,376.305
398.4261,376.1533
398.5989,375.7883
398.7716,376.0817
398.9443,376.5983
399.117,376.3817
399.2896,376.4117
399.4623,376.0317
399.6349,376.4917
399.8075,376.1
399.9801,376.3333
400.1526,376.1517
400.3252,376.3117
400.4977,376.2133
400.6702,375.97
400.8427,375.8083
401.0151,376.5417
401.1875,376.6433
401.36,376.1517
401.5323,376.26
401.7047,376.215
401.877,375.92
402.0494,376.1567
402.2216,376.1583
402.394,376.6617
402.5662,375.8
402.7385,376.3367
402.9107,375.8533
403.0829,375.565
403.2551,375.555
403.4272,375.6117
403.5994,376.3567
403.7715,376.295
403.9436,375.965
404.1156,375.62
