Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 07:14:13.619019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.945
218.2508,375.4367
218.442,374.6933
218.6332,376.1883
218.8244,376.2133
219.0156,375.6583
219.2067,375.8667
219.3979,375.6667
219.589,376.4017
219.7801,375.9667
219.9712,376.165
220.1623,376.115
220.3533,375.7483
220.5444,376.6467
220.7354,376.2467
220.9264,376.4783
221.1174,376.2867
221.3083,376.375
221.4993,376.5883
221.6902,376.1433
221.8812,376.4833
222.0721,376.0567
222.263,376.5433
222.4538,376.615
222.6447,376.37
222.8355,376.8333
223.0264,375.7683
223.2172,376.3617
223.408,376.405
223.5987,376.6517
223.7895,375.9817
223.9802,376.3233
224.1709,377.0633
224.3616,376.1783
224.5524,376.6767
224.743,376.8017
224.9337,376.0267
225.1243,376.8567
225.315,376.3667
225.5056,377.07
225.6962,376.0633
225.8867,376.8717
226.0773,377.36
226.2678,376.09
226.4584,376.7883
226.6489,376.475
226.8394,377.21
227.0298,376.4183
227.2203,376.3133
227.4108,376.815
227.6012,376.0067
227.7916,376.0367
227.982,376.5117
228.1723,377.0133
228.3627,377.035
228.5531,376.9083
228.7434,376.64
228.9337,376.175
229.124,377.1167
229.3143,376.4
229.5045,377.5533
229.6948,376.2783
229.885,376.6583
230.0752,376.5167
230.2654,375.6817
230.4556,377.1417
230.6457,376.55
230.8358,377.3183
231.026,376.6183
231.2161,376.8
231.4062,376.6083
231.5963,376.1383
231.7863,377.1017
231.9764,376.0133
232.1664,376.3217
232.3564,376.1533
232.5464,375.5383
232.7364,377.1867
232.9263,375.505
233.1163,376.9083
233.3062,376.5133
233.4961,376.9467
233.686,376.3467
233.8758,376.3133
234.0657,376.87
234.2555,376.3283
234.4454,376.1133
234.6352,376.5217
234.825,376.98
235.0147,376.7317
235.2045,376.1383
235.3942,376.6433
235.5839,376.0567
235.7737,376.9217
235.9633,376.6583
236.153,375.7867
236.3427,377.085
236.5323,377.1767
236.7219,377.645
236.9115,376.1
237.1011,376.8217
237.2907,376.0517
237.4803,376.8317
237.6698,376.9117
237.8593,376.275
238.0488,377.32
238.2383,376.3733
238.4278,376.9483
238.6172,376.4117
238.8066,376.5933
238.9961,377.2817
239.1855,375.9383
239.3748,376.7033
239.5642,376.56
239.7536,376.775
239.9429,376.4533
240.1322,376.4767
240.3215,376.9883
240.5108,376.1283
240.7001,376.7683
240.8893,376.2733
241.0786,376.6567
241.2677,376.6083
241.457,376.77
241.6461,376.9733
241.8353,376.12
242.0244,376.9733
242.2136,376.635
242.4027,376.565
242.5918,376.555
242.7809,376.2483
242.9699,377.02
243.159,375.8933
243.348,377.1983
243.537,376.055
243.726,377.2
243.915,377.4
244.1039,376.43
244.2929,377.1417
244.4818,376.76
244.6707,377.0133
244.8596,377.3433
245.0485,376.95
245.2373,376.6983
245.4262,375.89
245.615,376.6017
245.8038,376.8533
245.9926,376.31
246.1814,377.075
246.3701,376.4983
246.5589,377.1233
246.7476,376.4033
246.9363,377.4717
247.1249,376.2483
247.3136,376.2417
247.5023,376.435
247.6909,376.425
247.8795,377.0967
248.0681,376.6383
248.2567,377.275
248.4453,375.8483
248.6338,376.8717
248.8224,377.2083
249.0109,376.525
249.1994,377.0817
249.3878,376.7417
249.5763,376.49
249.7648,376.635
249.9532,376.8967
250.1416,377.0967
250.33,376.25
250.5183,377.2417
250.7067,376.79
250.8951,376.4833
251.0834,376.775
251.2717,376.2417
251.46,377.09
251.6483,376.0267
251.8365,377.1083
252.0247,376.5233
252.213,377.1067
252.4012,376.6683
252.5894,377.59
252.7775,377.3917
252.9657,376.44
253.1538,377.2183
253.3419,376.3467
253.53,376.6817
253.7181,377.22
253.9062,376.47
254.0942,377.72
254.2823,376.7233
254.4703,376.8017
254.6583,376.5383
254.8463,376.5383
255.0342,376.49
255.2222,377.3817
255.4101,376.7
255.598,377.0817
255.7859,376.9217
255.9738,377.43
256.1616,376.1933
256.3495,377.0017
256.5373,376.885
256.7251,377.2333
256.9129,376.7167
257.1006,376.825
257.2884,376.7583
257.4761,377.1217
257.6638,377.02
257.8515,376.395
258.0392,376.87
258.2269,376.635
258.4146,376.7717
258.6022,376.855
258.7898,376.315
258.9774,377.9333
259.165,376.2933
259.3525,377.88
259.5401,376.3517
259.7276,376.84
259.9151,377.1267
260.1026,376.6733
260.2901,377.1483
260.4776,376.965
260.665,377.5567
260.8524,376.7417
261.0398,376.515
261.2272,377.035
261.4146,377.3
261.6019,377.3167
261.7893,376.89
261.9766,377.65
262.1639,377.0817
262.3512,376.7033
262.5384,377.08
262.7257,377.095
262.9129,377.5033
263.1001,376.3483
263.2873,377.5567
263.4745,377.3833
263.6617,376.3883
263.8488,377.6083
264.0359,376.665
264.2231,377.1883
264.4101,376.7967
264.5972,376.7717
264.7842,377.4017
264.9713,377.8967
265.1583,377.4867
265.3453,377.0767
265.5323,377.6133
265.7193,377.09
265.9062,377.39
266.0931,377.5533
266.2801,376.98
266.4669,377.7183
266.6538,376.9433
266.8407,377.2167
267.0276,376.8083
267.2143,376.8
267.4012,377.4833
267.588,376.195
267.7747,377.4033
267.9615,377.1083
268.1482,376.985
268.3349,376.875
268.5217,376.64
268.7083,377.5433
268.895,377.5383
269.0817,377.9
269.2682,376.7983
269.4549,377.1
269.6415,377.4417
269.8281,376.9267
270.0146,377.16
270.2012,376.9133
270.3877,377.4183
270.5742,376.7067
270.7607,376.995
270.9472,377.415
271.1336,376.745
271.32,377.5383
271.5065,376.7433
271.6929,377.1817
271.8792,376.835
272.0656,376.9733
272.252,377.06
272.4383,376.8
272.6246,377.7617
272.8109,377.19
272.9972,377.19
273.1835,377.1367
273.3697,376.9017
273.5559,377.5067
273.7421,376.5633
273.9283,376.9733
274.1145,375.8283
274.3007,376.84
274.4868,376.935
274.6729,376.845
274.859,377.6317
275.0451,376.8483
275.2311,377.1333
275.4172,376.3267
275.6032,376.8467
275.7892,376.9333
275.9752,376.5883
276.1612,377.2983
276.3472,377.385
276.5331,377.1683
276.719,377.3567
276.9049,377.075
277.0908,377.2283
277.2767,376.3083
277.4625,377.31
277.6484,376.3867
277.8342,376.925
278.02,376.905
278.2057,377.545
278.3915,376.8783
278.5772,376.3533
278.763,377.3067
278.9487,376.5517
279.1343,377.3717
279.32,376.6267
279.5057,376.4583
279.6913,377.1817
279.877,376.5017
280.0625,377.2017
280.2481,377.0583
280.4337,377.5083
280.6192,376.9483
280.8048,376.8833
280.9903,377.6367
281.1758,377.1733
281.3612,377.645
281.5467,376.9667
281.7321,376.9967
281.9175,377.3117
282.1029,376.8483
282.2884,377.415
282.4737,376.615
282.6591,377.4167
282.8444,376.795
283.0297,377.7233
283.215,377.125
283.4002,377.06
283.5855,377.3183
283.7707,376.815
283.956,376.8667
284.1412,377.2283
284.3264,377.1017
284.5115,377.55
284.6967,376.6633
284.8818,377.35
285.0669,377.115
285.252,376.8867
285.4371,377.185
285.6222,376.9383
285.8072,377.9
285.9922,376.9067
286.1772,377.4667
286.3622,377.12
286.5472,377.5133
286.7321,377.2883
286.9171,376.7333
287.102,377.1817
287.2869,376.745
287.4717,377.925
287.6566,377.1517
287.8415,376.9167
288.0263,377.5183
288.2111,377.0483
288.3959,377.4617
288.5806,377.17
288.7654,377.5567
288.9501,376.8067
289.1348,377.4967
289.3195,377.085
289.5042,377.465
289.6889,377.7717
289.8735,377.1583
290.0581,377.355
290.2428,377.0867
290.4273,377.05
290.6119,377.46
290.7965,376.8367
290.981,377.4367
291.1655,377.5417
291.35,377.74
291.5345,377.4433
291.719,377.2633
291.9034,376.91
292.0878,377.385
292.2722,377.4867
292.4566,377.01
292.641,377.275
292.8253,377.315
293.0096,376.895
293.194,377.7967
293.3783,377.0917
293.5626,377.63
293.7468,377.2817
293.9311,377.5283
294.1153,377.3983
294.2995,377.7317
294.4837,377.335
294.6678,377.5283
294.852,377.0667
295.0361,377.6967
295.2202,377.1333
295.4043,377.175
295.5884,377.4917
295.7725,377.7533
295.9565,376.9867
296.1405,377.3883
296.3246,377.09
296.5085,376.8617
296.6925,377.7233
296.8764,377.17
297.0603,377.1133
297.2443,376.6983
297.4282,377.2417
297.612,377.7933
297.7959,376.7517
297.9797,377.4467
298.1635,377.0367
298.3474,377.08
298.5311,377.1533
298.7149,377.2867
298.8987,377.4917
299.0823,377.0367
299.2661,377.41
299.4498,376.86
299.6334,377.0017
299.8171,376.7283
300.0007,377.27
300.1843,377.8467
300.368,376.9633
300.5515,377.5683
300.7351,376.9883
300.9186,377.3883
301.1021,377.2867
301.2857,376.875
301.4691,377.19
301.6526,376.99
301.8361,377.3217
302.0195,376.9833
302.2029,377.885
302.3863,377.49
302.5697,377.3483
302.753,377.4533
302.9364,377.0217
303.1197,377.3233
303.303,377.075
303.4863,377.4
303.6696,377.395
303.8528,377.2
304.036,377.6833
304.2192,376.9867
304.4024,377.5117
304.5856,376.8233
304.7688,376.6917
304.9519,377.5067
305.135,377.0333
305.3181,378.0267
305.5012,376.7233
305.6842,377.47
305.8673,377.1183
306.0504,377.48
306.2333,377.1917
306.4163,376.8483
306.5993,377.9517
306.7822,376.8967
306.9652,377.5817
307.1481,377.7667
307.331,377.1867
307.5139,377.1183
307.6967,376.8817
307.8796,378.3167
308.0624,377.3367
308.2452,377.5083
308.428,377.2567
308.6107,377.0767
308.7935,377.4633
308.9762,377.5783
309.1589,377.54
309.3416,377.04
309.5243,377.5817
309.7069,377.76
309.8896,377.3733
310.0721,377.5383
310.2548,376.6433
310.4373,377.36
310.6199,377.1583
310.8024,377.4483
310.985,377.125
311.1674,377.04
311.3499,378.205
311.5324,376.925
311.7148,377.7983
311.8973,377.2167
312.0797,378.2733
312.2621,377.69
312.4445,377.8083
312.6268,378.0167
312.8091,377.625
312.9915,378.3917
313.1738,378.2233
313.356,377.0183
313.5383,377.5633
313.7206,377.0817
313.9027,377.3617
314.085,377.2367
314.2672,377.475
314.4493,378.175
314.6314,377.2317
314.8136,377.755
314.9957,376.9367
315.1778,377.6883
315.3598,377.3783
315.5419,377.7733
315.724,377.5067
315.9059,377.6183
316.088,378.185
316.2699,377.8683
316.4519,377.6583
316.6338,377.51
316.8157,377.6317
316.9977,377.2467
317.1795,377.385
317.3614,377.8183
317.5432,377.8083
317.7251,377.5933
317.9069,377.165
318.0887,377.58
318.2704,378.0117
318.4522,377.7983
318.6339,378.0467
318.8156,377.56
318.9973,377.5717
319.179,377.915
319.3607,377.655
319.5423,378.285
319.7239,377.6417
319.9055,378.29
320.0871,377.4917
320.2687,377.3567
320.4502,377.8817
320.6317,376.9217
320.8132,377.8117
320.9947,378.0283
321.1761,377.7733
321.3576,377.5617
321.5391,377.985
321.7205,378.2433
321.9019,377.6117
322.0832,378.5633
322.2646,377.4733
322.4459,378.4367
322.6272,377.7417
322.8085,378.3567
322.9898,378.2833
323.1711,377.8767
323.3523,378.0183
323.5335,378.09
323.7147,378.0333
323.8959,377.8783
324.0771,377.7583
324.2582,378.09
324.4393,377.6567
324.6204,377.795
324.8015,378.1283
324.9826,378.2933
325.1637,378.1133
325.3447,377.7133
325.5257,378.0633
325.7067,378.0617
325.8877,378.4467
326.0686,378.2467
326.2496,378.8017
326.4305,378.5883
326.6114,378.5517
326.7922,378.555
326.9731,378.1983
327.1539,378.4717
327.3347,378.19
327.5155,377.9167
327.6963,378.0233
327.8771,378.34
328.0578,378.225
328.2385,378.365
328.4193,378.8517
328.5999,377.71
328.7806,377.7333
328.9613,378.7767
329.1419,377.595
329.3225,378.1517
329.5031,378.05
329.6837,377.8867
329.8642,377.6883
330.0447,377.6917
330.2252,378.0567
330.4057,377.7083
330.5862,378.9917
330.7667,378.1633
330.9471,378.455
331.1275,378.1383
331.3079,377.9417
331.4883,378.4733
331.6687,378.1433
331.849,379.1017
332.0293,378.2633
332.2096,377.6417
332.3899,378.8317
332.5702,377.9517
332.7504,379.3833
332.9306,378.2617
333.1108,378.57
333.291,377.9633
333.4712,378.755
333.6514,378.5817
333.8315,378.2333
334.0116,378.5183
334.1917,378.4567
334.3717,378.3583
334.5518,377.9517
334.7318,379.0417
334.9119,378.06
335.0918,377.9833
335.2718,378.4983
335.4518,379.0067
335.6317,378.6233
335.8116,378.1017
335.9915,378.32
336.1714,378.2833
336.3513,378.7833
336.5311,378.5983
336.7109,377.8017
336.8907,379.035
337.0705,378.96
337.2502,378.3017
337.43,379.1933
337.6097,378.8117
337.7894,378.81
337.9691,378.0383
338.1488,378.98
338.3284,379.1883
338.508,378.47
338.6877,378.64
338.8672,379.0067
339.0468,378.9133
339.2263,378.2983
339.4059,378.8483
339.5854,378.7383
339.7649,377.9367
339.9443,378.4717
340.1238,378.1017
340.3032,379.54
340.4826,378.21
340.662,378.1617
340.8414,378.705
341.0207,377.43
341.2001,379.0333
341.3794,378.3283
341.5587,378.4317
341.738,378.4217
341.9172,378.03
342.0965,378.9733
342.2757,378.065
342.4549,378.1483
342.6341,377.9517
342.8132,378.2017
342.9923,378.5033
343.1715,378.38
343.3506,379.1267
343.5296,378.345
343.7087,378.4967
343.8878,377.94
344.0668,378.3833
344.2458,378.1883
344.4248,377.8433
344.6037,378.555
344.7827,377.64
344.9616,377.9133
345.1405,378.1883
345.3194,378.5017
345.4982,378.3667
345.6771,377.825
345.8559,378.9383
346.0347,378.1417
346.2135,377.9967
346.3923,378.7183
346.571,378.6583
346.7498,379.17
346.9285,377.9217
347.1071,378.9217
347.2859,378.17
347.4645,378.0367
347.6431,378.035
347.8217,378.4567
348.0003,378.29
348.1789,378.1017
348.3574,378.3783
348.5359,378.1283
348.7145,378.4583
348.893,378.4383
349.0714,378.145
349.2499,379.4967
349.4283,377.8333
349.6068,378.6917
349.7852,378.335
349.9635,378.015
350.1419,377.9833
350.3202,377.84
350.4985,379.0467
350.6768,378.51
350.8551,378.6383
351.0334,378.7533
351.2116,378.2117
351.3898,378.2283
351.568,377.8633
351.7462,379.0233
351.9243,378.0017
352.1025,377.765
352.2806,378.3833
352.4587,378.0667
352.6368,378.3867
352.8148,378.025
352.9929,378.4433
353.1709,377.905
353.3489,377.9333
353.5268,378.0467
353.7048,377.7267
353.8828,378.8
354.0607,377.9183
354.2386,378.7383
354.4165,378.3817
354.5943,377.7333
354.7722,377.9867
354.95,378.165
355.1278,378.525
355.3056,377.4733
355.4833,378.6217
355.6611,378.0183
355.8388,378.4983
356.0165,379.075
356.1942,378.3133
356.3719,378.835
356.5495,377.62
356.7271,378.5833
356.9047,378.5417
357.0823,378.4433
357.2599,378.55
357.4374,377.8333
357.6149,379.0633
357.7924,378.17
357.9699,378.2967
358.1474,378.5217
358.3248,378.2683
358.5023,379.02
358.6797,378.4333
358.8571,379.0167
359.0344,378.0683
359.2118,378.205
359.3891,378.6783
359.5664,378.5333
359.7437,379.0117
359.9209,378.135
360.0982,378.8017
360.2754,378.665
360.4526,378.565
360.6298,378.7433
360.807,377.825
360.9841,378.7217
361.1613,378.11
361.3383,378.5933
361.5154,378.4783
361.6925,378.805
361.8695,378.7917
362.0466,378.1117
362.2236,378.24
362.4005,377.8667
362.5775,378.8033
362.7545,377.8183
362.9314,378.2733
363.1083,378.3733
363.2852,378.0367
363.462,378.0967
363.6389,377.9133
363.8157,378.45
363.9925,380.7333
364.1693,377.3767
364.346,378.2917
364.5228,377.47
364.6996,377.5833
364.8762,377.9933
365.0529,378.5633
365.2296,377.98
365.4062,377.7417
365.5829,378.145
365.7595,376.8783
365.9361,377.9317
366.1126,378.295
366.2892,377.965
366.4657,377.4867
366.6422,377.7683
366.8186,378.4683
366.9951,377.945
367.1716,378.1867
367.348,377.7233
367.5244,377.2233
367.7008,377.2533
367.8772,377.745
368.0535,378.6983
368.2298,378.0833
368.4061,377.2633
368.5824,377.9483
368.7586,378.1233
368.9349,378.1383
369.1111,377.355
369.2873,377.5983
369.4635,377.6133
369.6396,377.6633
369.8158,377.775
369.9919,377.83
370.168,377.3967
370.3441,377.4883
370.5202,378.3283
370.6962,377.6567
370.8722,377.9383
371.0482,377.41
371.2242,377.2983
371.4002,378.0
371.5761,377.085
371.752,377.7017
371.9279,377.5217
372.1038,377.6817
372.2796,377.3333
372.4555,377.4983
372.6313,377.965
372.8071,377.1933
372.9829,377.3967
373.1586,377.9233
373.3344,377.5333
373.5101,377.3983
373.6858,377.3617
373.8615,378.0867
374.0371,377.3367
374.2127,377.155
374.3884,377.3717
374.564,377.0183
374.7395,377.6967
374.9151,377.29
375.0906,377.6583
375.2661,377.0517
375.4416,377.4483
375.6171,377.715
375.7925,377.615
375.968,377.7533
376.1434,377.4283
376.3188,377.335
376.4941,377.245
376.6695,377.6267
376.8448,377.635
377.0201,377.425
377.1954,377.8833
377.3707,376.7933
377.5459,377.49
377.7212,377.3183
377.8964,377.035
378.0715,377.3517
378.2467,377.0917
378.4218,377.69
378.597,377.1067
378.7721,377.98
378.9472,377.12
379.1222,376.9633
379.2973,377.63
379.4723,377.6467
379.6473,377.8583
379.8223,376.75
379.9972,377.27
380.1722,377.85
380.3471,376.9717
380.522,377.4883
380.6969,377.12
380.8717,377.37
381.0466,377.0767
381.2214,377.5533
381.3962,377.6583
381.571,376.7833
381.7457,377.5333
381.9204,377.3467
382.0952,377.7717
382.2699,377.3
382.4445,377.73
382.6192,377.1167
382.7938,376.9117
382.9685,378.15
383.1431,376.635
383.3176,377.635
383.4922,377.1833
383.6667,377.83
383.8412,377.0767
384.0157,377.19
384.1902,377.4117
384.3646,377.3967
384.5391,377.185
384.7134,377.6933
384.8878,376.9633
385.0622,377.4267
385.2365,377.455
385.4109,377.65
385.5852,377.295
385.7594,377.155
385.9337,377.2867
386.1079,377.3617
386.2822,377.4167
386.4564,377.0483
386.6306,377.2933
386.8047,377.165
386.9789,377.235
387.153,377.5567
387.3271,377.0867
387.5012,377.78
387.6752,376.7533
387.8492,377.49
388.0233,377.0167
388.1972,377.28
388.3712,377.2183
388.5452,377.3683
388.7191,377.7433
388.893,377.0883
389.0669,377.5533
389.2408,377.65
389.4146,376.9067
389.5884,377.92
389.7623,377.0917
389.9361,377.8117
390.1098,377.0017
390.2835,376.9117
390.4573,376.9967
390.631,377.4767
390.8047,377.5
390.9784,377.0117
391.152,377.2133
391.3256,377.5067
391.4992,377.2017
391.6728,377.295
391.8464,376.66
392.0199,377.1567
392.1934,376.6917
392.3669,377.74
392.5403,376.9367
392.7138,377.0483
392.8873,376.8083
393.0607,377.6083
393.2341,377.5167
393.4074,377.7067
393.5808,377.4267
393.7542,376.7333
393.9274,376.9483
394.1007,377.4067
394.274,377.0383
394.4472,377.685
394.6205,377.4867
394.7937,377.1783
394.9668,377.0767
395.14,377.0633
395.3131,377.1733
395.4863,376.7633
395.6594,377.5983
395.8325,377.1883
396.0055,377.45
396.1786,377.38
396.3516,376.6683
396.5246,377.405
396.6975,377.29
396.8705,377.3
397.0434,376.47
397.2163,377.3067
397.3892,376.92
397.5621,376.5833
397.735,377.645
397.9077,376.9583
398.0806,377.0817
398.2534,377.0567
398.4261,376.93
398.5989,376.81
398.7716,377.0717
398.9443,377.5367
399.117,377.0867
399.2896,377.3
399.4623,376.815
399.6349,377.2167
399.8075,377.025
399.9801,377.11
400.1526,377.2667
400.3252,377.0467
400.4977,377.1167
400.6702,376.915
400.8427,376.66
401.0151,377.6767
401.1875,377.5817
401.36,377.23
401.5323,376.89
401.7047,376.9717
401.877,376.9217
402.0494,376.7717
402.2216,377.1817
402.394,377.3767
402.5662,376.795
402.7385,377.0883
402.9107,376.6167
403.0829,376.3233
403.2551,376.3167
403.4272,376.7133
403.5994,377.185
403.7715,377.1117
403.9436,376.9617
404.1156,376.4267
