Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 14:37:24.825846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.125
218.2508,374.355
218.442,373.595
218.6332,375.38
218.8244,374.9567
219.0156,374.8367
219.2067,374.61
219.3979,374.8533
219.589,375.5133
219.7801,374.9283
219.9712,375.3917
220.1623,374.5517
220.3533,374.96
220.5444,375.2583
220.7354,375.4233
220.9264,375.5583
221.1174,375.0933
221.3083,375.6267
221.4993,375.16
221.6902,375.3633
221.8812,375.1583
222.0721,374.9533
222.263,375.5317
222.4538,375.24
222.6447,375.6217
222.8355,375.205
223.0264,375.0583
223.2172,375.1
223.408,375.5417
223.5987,375.7967
223.7895,374.5333
223.9802,375.595
224.1709,375.4933
224.3616,375.685
224.5524,375.41
224.743,375.7
224.9337,375.3367
225.1243,375.385
225.315,375.7067
225.5056,375.4733
225.6962,375.385
225.8867,375.5983
226.0773,376.1983
226.2678,375.4133
226.4584,375.345
226.6489,375.91
226.8394,375.6033
227.0298,375.715
227.2203,375.2283
227.4108,375.54
227.6012,375.375
227.7916,374.375
227.982,375.9817
228.1723,375.475
228.3627,376.26
228.5531,375.7217
228.7434,375.2467
228.9337,375.66
229.124,375.4883
229.3143,375.6667
229.5045,375.9367
229.6948,375.5233
229.885,375.6767
230.0752,375.2767
230.2654,375.3333
230.4556,375.44
230.6457,375.9867
230.8358,375.9867
231.026,375.66
231.2161,375.74
231.4062,375.1717
231.5963,375.535
231.7863,375.45
231.9764,375.4517
232.1664,374.9633
232.3564,375.1367
232.5464,374.7783
232.7364,375.7833
232.9263,374.99
233.1163,375.3633
233.3062,375.825
233.4961,375.6933
233.686,375.2917
233.8758,375.4517
234.0657,375.2317
234.2555,375.82
234.4454,374.9567
234.6352,375.635
234.825,375.68
235.0147,375.52
235.2045,375.3667
235.3942,375.0017
235.5839,375.56
235.7737,375.4383
235.9633,375.915
236.153,374.745
236.3427,376.015
236.5323,376.4833
236.7219,376.04
236.9115,375.71
237.1011,375.4067
237.2907,375.2733
237.4803,375.6917
237.6698,375.6517
237.8593,375.5767
238.0488,375.7583
238.2383,375.7967
238.4278,375.38
238.6172,375.5683
238.8066,375.4867
238.9961,376.0067
239.1855,375.3633
239.3748,375.21
239.5642,375.96
239.7536,375.6183
239.9429,375.73
240.1322,375.6233
240.3215,375.8767
240.5108,375.4583
240.7001,375.3383
240.8893,375.7883
241.0786,375.4767
241.2677,375.7217
241.457,375.9583
241.6461,375.5383
241.8353,375.5867
242.0244,375.2833
242.2136,376.0817
242.4027,375.265
242.5918,375.4983
242.7809,375.2117
242.9699,375.715
243.159,375.23
243.348,375.7317
243.537,375.4117
243.726,376.1517
243.915,376.3867
244.1039,375.505
244.2929,375.9333
244.4818,376.15
244.6707,375.5683
244.8596,376.4217
245.0485,375.905
245.2373,375.54
245.4262,374.9633
245.615,375.355
245.8038,376.1633
245.9926,375.11
246.1814,376.0783
246.3701,375.36
246.5589,375.9183
246.7476,375.5217
246.9363,376.1833
247.1249,375.5533
247.3136,375.13
247.5023,375.56
247.6909,375.5217
247.8795,375.7467
248.0681,375.6933
248.2567,375.9517
248.4453,375.0533
248.6338,375.63
248.8224,376.125
249.0109,375.6683
249.1994,375.975
249.3878,375.77
249.5763,375.1383
249.7648,375.6533
249.9532,375.8633
250.1416,375.9767
250.33,375.4283
250.5183,376.1217
250.7067,375.6667
250.8951,375.4567
251.0834,375.8217
251.2717,375.2017
251.46,376.0433
251.6483,374.8717
251.8365,375.815
252.0247,375.4517
252.213,376.135
252.4012,375.655
252.5894,376.3933
252.7775,376.2417
252.9657,375.345
253.1538,376.0617
253.3419,375.395
253.53,375.93
253.7181,376.07
253.9062,375.375
254.0942,376.56
254.2823,375.605
254.4703,375.7417
254.6583,375.3183
254.8463,375.675
255.0342,375.2817
255.2222,376.1867
255.4101,375.665
255.598,376.0583
255.7859,376.0367
255.9738,376.1783
256.1616,375.3233
256.3495,375.6367
256.5373,375.955
256.7251,376.1267
256.9129,375.7733
257.1006,376.085
257.2884,375.49
257.4761,376.2117
257.6638,375.7283
257.8515,375.4167
258.0392,375.8283
258.2269,375.415
258.4146,375.7933
258.6022,375.6533
258.7898,375.6733
258.9774,376.5867
259.165,375.43
259.3525,376.935
259.5401,374.9933
259.7276,376.095
259.9151,375.6517
260.1026,375.7983
260.2901,375.7417
260.4776,375.885
260.665,376.6617
260.8524,375.5617
261.0398,375.74
261.2272,375.5067
261.4146,376.485
261.6019,375.9333
261.7893,375.7267
261.9766,376.825
262.1639,375.72
262.3512,376.0067
262.5384,375.6
262.7257,376.3833
262.9129,376.2867
263.1001,375.4817
263.2873,376.8017
263.4745,376.045
263.6617,375.8667
263.8488,376.0083
264.0359,375.9233
264.2231,375.965
264.4101,375.6483
264.5972,375.92
264.7842,375.8783
264.9713,377.1883
265.1583,375.965
265.3453,376.37
265.5323,376.41
265.7193,375.885
265.9062,376.765
266.0931,376.0367
266.2801,376.285
266.4669,376.1817
266.6538,376.3367
266.8407,376.1533
267.0276,375.5583
267.2143,376.21
267.4012,376.0
267.588,375.6083
267.7747,376.0183
267.9615,376.4283
268.1482,375.84
268.3349,375.725
268.5217,375.9633
268.7083,375.8433
268.895,376.9067
269.0817,376.35
269.2682,376.06
269.4549,376.0583
269.6415,376.03
269.8281,376.5117
270.0146,375.595
270.2012,376.46
270.3877,376.0517
270.5742,375.9367
270.7607,376.0983
270.9472,376.045
271.1336,376.18
271.32,375.8
271.5065,376.14
271.6929,375.8533
271.8792,375.855
272.0656,376.1167
272.252,375.7467
272.4383,376.285
272.6246,376.1467
272.8109,376.6383
272.9972,375.8017
273.1835,376.1967
273.3697,375.96
273.5559,376.07
273.7421,376.0067
273.9283,375.4917
274.1145,375.2433
274.3007,375.5583
274.4868,375.7917
274.6729,375.905
274.859,376.06
275.0451,376.32
275.2311,375.6367
275.4172,375.5083
275.6032,375.635
275.7892,375.745
275.9752,375.9483
276.1612,375.5783
276.3472,376.945
276.5331,375.7383
276.719,376.665
276.9049,375.8
277.0908,376.0833
277.2767,375.7533
277.4625,375.73
277.6484,375.9567
277.8342,375.465
278.02,375.9933
278.2057,376.2067
278.3915,375.5617
278.5772,375.63
278.763,375.9017
278.9487,375.95
279.1343,376.145
279.32,375.8883
279.5057,375.4733
279.6913,375.8183
279.877,375.9367
280.0625,375.6467
280.2481,376.6267
280.4337,376.1967
280.6192,376.1733
280.8048,375.9417
280.9903,376.255
281.1758,376.4867
281.3612,375.9833
281.5467,376.415
281.7321,375.8817
281.9175,376.3133
282.1029,375.9617
282.2884,376.1583
282.4737,375.8067
282.6591,375.9667
282.8444,376.315
283.0297,376.3217
283.215,376.0733
283.4002,375.9667
283.5855,376.11
283.7707,376.07
283.956,375.68
284.1412,376.5767
284.3264,375.7783
284.5115,376.2817
284.6967,375.63
284.8818,375.7867
285.0669,376.255
285.252,375.6967
285.4371,376.3783
285.6222,375.8767
285.8072,376.7833
285.9922,375.9233
286.1772,376.2133
286.3622,376.5633
286.5472,376.2717
286.7321,376.3233
286.9171,375.7
287.102,375.9883
287.2869,375.79
287.4717,376.4683
287.6566,376.4317
287.8415,375.8017
288.0263,376.5133
288.2111,375.9783
288.3959,376.25
288.5806,376.2167
288.7654,376.4367
288.9501,376.1417
289.1348,376.39
289.3195,376.255
289.5042,376.425
289.6889,376.4833
289.8735,376.1917
290.0581,376.265
290.2428,376.2483
290.4273,376.0083
290.6119,376.5567
290.7965,375.825
290.981,376.3533
291.1655,376.5367
291.35,376.72
291.5345,376.3967
291.719,376.2333
291.9034,375.915
292.0878,376.3917
292.2722,376.3983
292.4566,376.1283
292.641,376.345
292.8253,376.305
293.0096,375.8417
293.194,376.6617
293.3783,376.155
293.5626,376.525
293.7468,376.105
293.9311,376.5733
294.1153,376.0617
294.2995,376.715
294.4837,376.285
294.6678,376.4867
294.852,376.05
295.0361,376.6317
295.2202,376.2317
295.4043,376.0783
295.5884,376.5067
295.7725,376.8083
295.9565,375.865
296.1405,376.515
296.3246,375.945
296.5085,375.9583
296.6925,376.53
296.8764,376.3383
297.0603,376.2883
297.2443,375.6467
297.4282,376.3583
297.612,376.5733
297.7959,376.0117
297.9797,376.2617
298.1635,375.955
298.3474,376.2917
298.5311,375.8683
298.7149,376.415
298.8987,376.1433
299.0823,376.33
299.2661,376.045
299.4498,375.815
299.6334,376.13
299.8171,375.5167
300.0007,376.3333
300.1843,376.425
300.368,376.05
300.5515,376.3483
300.7351,376.11
300.9186,376.675
301.1021,376.055
301.2857,376.0917
301.4691,375.7467
301.6526,376.34
301.8361,376.0767
302.0195,375.9133
302.2029,377.04
302.3863,376.115
302.5697,376.5883
302.753,375.8533
302.9364,376.1833
303.1197,376.06
303.303,376.08
303.4863,376.6083
303.6696,376.0117
303.8528,376.7217
304.036,376.0517
304.2192,376.3267
304.4024,376.39
304.5856,375.745
304.7688,376.0617
304.9519,376.13
305.135,376.5817
305.3181,376.405
305.5012,375.9617
305.6842,376.265
305.8673,376.1017
306.0504,376.7917
306.2333,375.63
306.4163,376.42
306.5993,376.38
306.7822,376.07
306.9652,376.52
307.1481,376.4233
307.331,376.56
307.5139,375.46
307.6967,376.2833
307.8796,376.7283
308.0624,376.4683
308.2452,376.76
308.428,375.8767
308.6107,376.3883
308.7935,375.8217
308.9762,376.7867
309.1589,375.9517
309.3416,376.0383
309.5243,376.6317
309.7069,376.355
309.8896,376.6267
310.0721,375.8433
310.2548,376.155
310.4373,375.8883
310.6199,376.3183
310.8024,376.625
310.985,375.83
311.1674,376.64
311.3499,376.7333
311.5324,376.4517
311.7148,376.6117
311.8973,376.3483
312.0797,377.4267
312.2621,376.2467
312.4445,377.265
312.6268,376.275
312.8091,376.9417
312.9915,377.135
313.1738,377.1967
313.356,376.1483
313.5383,376.03
313.7206,376.5183
313.9027,375.8433
314.085,376.7033
314.2672,376.295
314.4493,377.0383
314.6314,376.635
314.8136,376.2283
314.9957,376.4783
315.1778,376.3283
315.3598,376.51
315.5419,376.4833
315.724,376.32
315.9059,376.81
316.088,376.6833
316.2699,377.155
316.4519,376.2767
316.6338,376.7783
316.8157,376.455
316.9977,376.105
317.1795,376.8617
317.3614,376.2733
317.5432,377.34
317.7251,376.0767
317.9069,376.5717
318.0887,376.4617
318.2704,376.6017
318.4522,377.005
318.6339,376.5
318.8156,377.095
318.9973,376.07
319.179,377.0533
319.3607,376.5583
319.5423,376.9883
319.7239,376.9583
319.9055,376.885
320.0871,376.8433
320.2687,376.2833
320.4502,377.1217
320.6317,376.0567
320.8132,376.7833
320.9947,377.3633
321.1761,376.5933
321.3576,377.0283
321.5391,376.85
321.7205,377.0783
321.9019,376.6
322.0832,377.0617
322.2646,376.645
322.4459,377.075
322.6272,377.325
322.8085,377.1417
322.9898,377.285
323.1711,376.8733
323.3523,376.4933
323.5335,377.315
323.7147,376.7333
323.8959,377.4467
324.0771,376.4717
324.2582,376.98
324.4393,376.735
324.6204,376.6417
324.8015,377.5317
324.9826,376.9683
325.1637,377.1667
325.3447,376.635
325.5257,376.875
325.7067,377.09
325.8877,377.1533
326.0686,377.435
326.2496,377.4733
326.4305,377.735
326.6114,377.4733
326.7922,377.3333
326.9731,377.3417
327.1539,377.3583
327.3347,377.275
327.5155,376.6967
327.6963,376.98
327.8771,376.965
328.0578,377.035
328.2385,377.3067
328.4193,377.7133
328.5999,376.8783
328.7806,376.4083
328.9613,377.6483
329.1419,376.39
329.3225,376.895
329.5031,377.02
329.6837,376.8783
329.8642,376.8533
330.0447,376.595
330.2252,376.9417
330.4057,376.7533
330.5862,377.84
330.7667,377.2067
330.9471,377.2717
331.1275,377.0367
331.3079,376.9033
331.4883,377.1533
331.6687,377.085
331.849,377.9167
332.0293,377.065
332.2096,376.5483
332.3899,377.5867
332.5702,376.8733
332.7504,378.1017
332.9306,377.2983
333.1108,377.6133
333.291,376.9417
333.4712,377.68
333.6514,377.29
333.8315,377.2183
334.0116,377.4633
334.1917,377.2417
334.3717,377.2983
334.5518,376.9067
334.7318,378.015
334.9119,376.6367
335.0918,376.9433
335.2718,377.4367
335.4518,377.8417
335.6317,377.6383
335.8116,377.0117
335.9915,377.2617
336.1714,376.9017
336.3513,377.7217
336.5311,377.6517
336.7109,376.7667
336.8907,377.8967
337.0705,377.77
337.2502,377.41
337.43,377.8417
337.6097,377.9183
337.7894,377.8167
337.9691,376.9283
338.1488,377.9983
338.3284,377.7883
338.508,377.47
338.6877,377.2983
338.8672,378.0583
339.0468,377.775
339.2263,377.0667
339.4059,378.0267
339.5854,377.4667
339.7649,377.1283
339.9443,377.2067
340.1238,377.12
340.3032,378.645
340.4826,377.1317
340.662,377.3983
340.8414,377.2433
341.0207,376.695
341.2001,377.6017
341.3794,377.2583
341.5587,377.6267
341.738,377.1817
341.9172,377.3267
342.0965,377.32
342.2757,377.3867
342.4549,376.9283
342.6341,377.1517
342.8132,377.3667
342.9923,377.0983
343.1715,377.63
343.3506,377.435
343.5296,377.5567
343.7087,377.2767
343.8878,376.845
344.0668,377.495
344.2458,376.6033
344.4248,377.1983
344.6037,376.9383
344.7827,376.8717
344.9616,376.5967
345.1405,377.0333
345.3194,377.865
345.4982,376.86
345.6771,377.1983
345.8559,377.4133
346.0347,377.3533
346.2135,377.0933
346.3923,377.52
346.571,378.0267
346.7498,377.7317
346.9285,377.4017
347.1071,377.57
347.2859,377.5117
347.4645,376.95
347.6431,376.7483
347.8217,377.8183
348.0003,376.4917
348.1789,377.4667
348.3574,377.11
348.5359,377.315
348.7145,377.5267
348.893,377.1767
349.0714,377.58
349.2499,377.8067
349.4283,377.45
349.6068,377.3433
349.7852,377.3717
349.9635,377.265
350.1419,376.7067
350.3202,377.4133
350.4985,377.4283
350.6768,377.8717
350.8551,377.3683
351.0334,377.6617
351.2116,377.3217
351.3898,376.775
351.568,377.32
351.7462,377.5367
351.9243,377.3633
352.1025,376.595
352.2806,377.3117
352.4587,377.11
352.6368,376.86
352.8148,377.56
352.9929,376.925
353.1709,377.22
353.3489,376.7517
353.5268,376.8467
353.7048,376.8483
353.8828,377.4117
354.0607,377.3367
354.2386,377.295
354.4165,377.8067
354.5943,376.5117
354.7722,376.7433
354.95,377.4767
355.1278,376.9417
355.3056,377.0983
355.4833,377.0983
355.6611,377.29
355.8388,377.3383
356.0165,377.9633
356.1942,377.46
356.3719,377.5383
356.5495,377.0883
356.7271,377.3667
356.9047,377.7733
357.0823,377.235
357.2599,377.1633
357.4374,376.8167
357.6149,377.5733
357.7924,377.4817
357.9699,376.8933
358.1474,377.7533
358.3248,377.1983
358.5023,377.6617
358.6797,377.6317
358.8571,377.8617
359.0344,377.21
359.2118,377.0033
359.3891,377.7933
359.5664,377.5867
359.7437,377.73
359.9209,377.3533
360.0982,377.3117
360.2754,377.8533
360.4526,377.31
360.6298,377.7067
360.807,376.7717
360.9841,377.3483
361.1613,377.1017
361.3383,377.27
361.5154,377.5317
361.6925,377.415
361.8695,377.7117
362.0466,377.2317
362.2236,377.0517
362.4005,377.015
362.5775,377.5333
362.7545,377.0717
362.9314,377.1367
363.1083,377.3033
363.2852,376.8867
363.462,376.715
363.6389,376.9367
363.8157,377.055
363.9925,380.8067
364.1693,376.015
364.346,377.1467
364.5228,376.255
364.6996,376.4267
364.8762,377.1667
365.0529,377.4517
365.2296,377.1117
365.4062,376.6367
365.5829,377.0733
365.7595,375.935
365.9361,376.9017
366.1126,377.4033
366.2892,376.915
366.4657,376.525
366.6422,376.5867
366.8186,377.345
366.9951,377.0117
367.1716,377.08
367.348,376.7483
367.5244,376.125
367.7008,376.4417
367.8772,376.59
368.0535,377.5617
368.2298,377.055
368.4061,376.2567
368.5824,376.7517
368.7586,377.1933
368.9349,377.0067
369.1111,376.235
369.2873,376.6233
369.4635,376.5483
369.6396,376.625
369.8158,376.7383
369.9919,376.6517
370.168,376.2867
370.3441,376.38
370.5202,377.2967
370.6962,376.59
370.8722,376.71
371.0482,376.3083
371.2242,376.22
371.4002,376.8967
371.5761,376.2733
371.752,376.7083
371.9279,376.495
372.1038,376.785
372.2796,376.145
372.4555,376.5617
372.6313,376.86
372.8071,376.2433
372.9829,376.4733
373.1586,376.7317
373.3344,376.6617
373.5101,376.17
373.6858,376.5383
373.8615,377.0767
374.0371,376.32
374.2127,376.43
374.3884,376.2017
374.564,376.455
374.7395,376.625
374.9151,376.4
375.0906,376.8233
375.2661,375.86
375.4416,376.7133
375.6171,376.3083
375.7925,376.7333
375.968,376.4767
376.1434,376.4917
376.3188,376.245
376.4941,376.08
376.6695,376.9433
376.8448,376.1783
377.0201,376.5883
377.1954,376.5133
377.3707,375.7933
377.5459,376.565
377.7212,376.1333
377.8964,376.3417
378.0715,376.0067
378.2467,376.2817
378.4218,376.3867
378.597,376.2
378.7721,377.0117
378.9472,375.945
379.1222,376.1967
379.2973,376.15
379.4723,376.8233
379.6473,376.565
379.8223,375.775
379.9972,376.4867
380.1722,376.46
380.3471,376.3033
380.522,375.9433
380.6969,376.5483
380.8717,376.4733
381.0466,375.9833
381.2214,376.9033
381.3962,376.2267
381.571,376.05
381.7457,375.9517
381.9204,376.595
382.0952,376.4967
382.2699,376.2667
382.4445,376.7867
382.6192,375.6017
382.7938,376.1317
382.9685,376.415
383.1431,375.9767
383.3176,376.4683
383.4922,376.145
383.6667,377.1683
383.8412,375.68
384.0157,376.5517
384.1902,375.8933
384.3646,376.6883
384.5391,376.0783
384.7134,376.62
384.8878,376.4883
385.0622,375.965
385.2365,376.7217
385.4109,376.335
385.5852,376.4833
385.7594,376.1583
385.9337,376.0783
386.1079,376.6367
386.2822,375.84
386.4564,376.3233
386.6306,376.07
386.8047,376.2433
386.9789,376.2617
387.153,376.1933
387.3271,376.5333
387.5012,376.2617
387.6752,376.03
387.8492,376.195
388.0233,376.1717
388.1972,376.0833
388.3712,375.9583
388.5452,376.6917
388.7191,375.8983
388.893,376.22
389.0669,376.2433
389.2408,376.6317
389.4146,376.0633
389.5884,376.4683
389.7623,376.4467
389.9361,376.175
390.1098,376.4317
390.2835,375.8833
390.4573,376.0333
390.631,376.5617
390.8047,376.1983
390.9784,376.5717
391.152,375.5883
391.3256,376.7667
391.4992,375.9083
391.6728,376.18
391.8464,375.71
392.0199,375.7017
392.1934,376.0933
392.3669,376.115
392.5403,376.2167
392.7138,375.8783
392.8873,375.69
393.0607,376.6733
393.2341,376.0233
393.4074,377.0517
393.5808,376.075
393.7542,376.1167
393.9274,375.81
394.1007,376.0783
394.274,376.1183
394.4472,376.4017
394.6205,376.7783
394.7937,375.5683
394.9668,376.4017
395.14,375.925
395.3131,375.975
395.4863,375.9967
395.6594,376.16
395.8325,376.5983
396.0055,376.0633
396.1786,376.37
396.3516,375.6133
396.5246,375.96
396.6975,376.455
396.8705,375.695
397.0434,375.895
397.2163,376.13
397.3892,375.855
397.5621,375.5283
397.735,376.3017
397.9077,375.965
398.0806,375.7183
398.2534,376.3483
398.4261,375.665
398.5989,375.755
398.7716,375.9967
398.9443,376.2
399.117,376.3433
399.2896,376.0883
399.4623,376.115
399.6349,376.05
399.8075,375.9283
399.9801,376.075
400.1526,376.14
400.3252,376.3083
400.4977,375.7767
400.6702,376.0467
400.8427,375.43
401.0151,376.4517
401.1875,376.5633
401.36,375.9183
401.5323,376.12
401.7047,375.8817
401.877,375.8583
402.0494,375.8533
402.2216,375.8883
402.394,376.4383
402.5662,375.5333
402.7385,376.1267
402.9107,375.5283
403.0829,375.6383
403.2551,375.0967
403.4272,375.4583
403.5994,376.2917
403.7715,376.0417
403.9436,376.0017
404.1156,375.4083
