Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 15:13:37.550148
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.1817
218.2508,374.0333
218.442,373.8983
218.6332,375.0883
218.8244,375.17
219.0156,374.6617
219.2067,374.5883
219.3979,374.865
219.589,375.2433
219.7801,375.1283
219.9712,375.08
220.1623,375.0667
220.3533,375.0617
220.5444,375.28
220.7354,375.6067
220.9264,375.3333
221.1174,375.5467
221.3083,375.91
221.4993,375.4183
221.6902,375.4183
221.8812,375.05
222.0721,375.0433
222.263,375.11
222.4538,375.4067
222.6447,375.2233
222.8355,375.405
223.0264,374.9283
223.2172,375.125
223.408,375.6533
223.5987,375.58
223.7895,374.98
223.9802,375.2117
224.1709,375.7933
224.3616,375.46
224.5524,375.6183
224.743,376.0417
224.9337,375.0517
225.1243,375.7367
225.315,375.4017
225.5056,375.6467
225.6962,375.1483
225.8867,375.5567
226.0773,376.33
226.2678,375.1433
226.4584,375.5767
226.6489,375.64
226.8394,375.8633
227.0298,375.51
227.2203,375.3183
227.4108,375.7333
227.6012,375.0917
227.7916,374.7017
227.982,375.705
228.1723,375.78
228.3627,376.03
228.5531,375.785
228.7434,375.4983
228.9337,375.3483
229.124,375.64
229.3143,375.3267
229.5045,376.2233
229.6948,375.34
229.885,375.8183
230.0752,375.3233
230.2654,375.03
230.4556,375.815
230.6457,375.735
230.8358,376.2717
231.026,375.43
231.2161,375.755
231.4062,375.3167
231.5963,375.3117
231.7863,375.6433
231.9764,375.2533
232.1664,375.2517
232.3564,375.1183
232.5464,374.7833
232.7364,375.8033
232.9263,374.7983
233.1163,375.6917
233.3062,375.6367
233.4961,376.32
233.686,375.1567
233.8758,375.5483
234.0657,375.3783
234.2555,375.62
234.4454,375.1433
234.6352,375.5683
234.825,375.8983
235.0147,375.4533
235.2045,375.4733
235.3942,375.1883
235.5839,375.4733
235.7737,375.6767
235.9633,375.7133
236.153,374.865
236.3427,375.94
236.5323,376.4767
236.7219,376.2317
236.9115,375.5567
237.1011,375.6267
237.2907,375.1617
237.4803,376.0517
237.6698,375.7033
237.8593,375.6883
238.0488,375.9683
238.2383,375.7083
238.4278,375.78
238.6172,375.2283
238.8066,375.9133
238.9961,375.8
239.1855,375.5083
239.3748,375.2967
239.5642,375.7883
239.7536,375.7083
239.9429,375.4717
240.1322,375.625
240.3215,375.655
240.5108,375.4417
240.7001,375.4467
240.8893,375.5483
241.0786,375.8067
241.2677,375.3067
241.457,376.22
241.6461,375.2567
241.8353,375.6233
242.0244,375.57
242.2136,375.875
242.4027,375.5033
242.5918,375.1433
242.7809,375.4133
242.9699,375.605
243.159,375.2583
243.348,375.8983
243.537,375.2333
243.726,376.465
243.915,376.15
244.1039,375.76
244.2929,375.75
244.4818,375.9617
244.6707,375.8367
244.8596,376.2233
245.0485,376.23
245.2373,375.3833
245.4262,375.24
245.615,375.0683
245.8038,375.9367
245.9926,375.27
246.1814,375.9967
246.3701,375.6967
246.5589,375.6367
246.7476,375.7017
246.9363,376.2483
247.1249,375.62
247.3136,375.2817
247.5023,375.2833
247.6909,375.78
247.8795,375.5667
248.0681,376.0917
248.2567,375.9217
248.4453,375.145
248.6338,375.7833
248.8224,375.8033
249.0109,375.8167
249.1994,375.7333
249.3878,376.0133
249.5763,375.2
249.7648,375.8217
249.9532,376.0083
250.1416,375.8267
250.33,375.6533
250.5183,375.93
250.7067,375.99
250.8951,375.275
251.0834,375.7517
251.2717,375.37
251.46,375.8017
251.6483,375.285
251.8365,375.6683
252.0247,375.685
252.213,376.0633
252.4012,375.615
252.5894,376.4833
252.7775,375.9667
252.9657,375.6033
253.1538,375.91
253.3419,375.5517
253.53,375.8083
253.7181,376.0317
253.9062,375.5383
254.0942,376.5183
254.2823,375.715
254.4703,375.705
254.6583,375.645
254.8463,375.6467
255.0342,375.4133
255.2222,376.275
255.4101,375.3917
255.598,376.1533
255.7859,375.8183
255.9738,376.4183
256.1616,375.29
256.3495,375.735
256.5373,376.115
256.7251,376.1033
256.9129,375.9017
257.1006,375.6783
257.2884,375.7617
257.4761,376.1517
257.6638,375.645
257.8515,375.5833
258.0392,375.7667
258.2269,375.7417
258.4146,375.5633
258.6022,375.845
258.7898,375.66
258.9774,376.6767
259.165,375.5583
259.3525,376.7183
259.5401,375.4983
259.7276,375.9217
259.9151,375.82
260.1026,375.835
260.2901,375.7367
260.4776,376.0517
260.665,376.4417
260.8524,375.8567
261.0398,375.6883
261.2272,375.63
261.4146,376.23
261.6019,375.9433
261.7893,375.85
261.9766,376.56
262.1639,375.9567
262.3512,375.7983
262.5384,375.8433
262.7257,376.18
262.9129,376.1867
263.1001,375.66
263.2873,376.5233
263.4745,376.2617
263.6617,375.71
263.8488,376.2817
264.0359,375.8067
264.2231,376.0233
264.4101,376.0383
264.5972,375.8417
264.7842,376.1083
264.9713,377.15
265.1583,376.1883
265.3453,376.0817
265.5323,376.3883
265.7193,375.9767
265.9062,376.6367
266.0931,376.215
266.2801,376.26
266.4669,376.345
266.6538,376.1083
266.8407,376.0783
267.0276,375.5467
267.2143,376.0533
267.4012,376.1467
267.588,375.47
267.7747,376.1617
267.9615,376.245
268.1482,375.9433
268.3349,375.72
268.5217,375.82
268.7083,376.1433
268.895,376.9667
269.0817,376.695
269.2682,375.935
269.4549,376.0617
269.6415,376.075
269.8281,376.2867
270.0146,375.7367
270.2012,376.28
270.3877,376.2033
270.5742,375.885
270.7607,376.2117
270.9472,376.1417
271.1336,376.0017
271.32,376.1
271.5065,375.9167
271.6929,376.17
271.8792,375.8567
272.0656,376.175
272.252,375.7533
272.4383,375.9667
272.6246,376.3617
272.8109,376.4467
272.9972,376.0533
273.1835,376.18
273.3697,376.105
273.5559,376.2917
273.7421,376.0533
273.9283,375.625
274.1145,375.0883
274.3007,375.795
274.4868,375.7133
274.6729,376.0567
274.859,376.2033
275.0451,376.185
275.2311,375.7433
275.4172,375.4583
275.6032,375.6683
275.7892,375.7283
275.9752,375.9467
276.1612,375.8633
276.3472,376.8083
276.5331,375.9317
276.719,376.6333
276.9049,376.025
277.0908,375.9267
277.2767,375.6417
277.4625,375.8017
277.6484,375.7633
277.8342,375.5867
278.02,375.795
278.2057,376.4117
278.3915,375.31
278.5772,375.6083
278.763,375.9917
278.9487,375.8683
279.1343,376.295
279.32,375.8
279.5057,375.7933
279.6913,375.8683
279.877,375.9517
280.0625,375.8683
280.2481,376.395
280.4337,376.3167
280.6192,376.0233
280.8048,376.1133
280.9903,376.1733
281.1758,376.285
281.3612,376.1083
281.5467,376.355
281.7321,376.195
281.9175,376.16
282.1029,376.2067
282.2884,376.1733
282.4737,375.86
282.6591,376.0683
282.8444,375.8467
283.0297,376.4633
283.215,376.1317
283.4002,376.2383
283.5855,375.9067
283.7707,376.1483
283.956,375.6483
284.1412,376.3667
284.3264,376.0683
284.5115,376.3633
284.6967,375.8533
284.8818,375.9567
285.0669,376.265
285.252,375.7583
285.4371,376.24
285.6222,376.1233
285.8072,376.6417
285.9922,376.075
286.1772,376.23
286.3622,376.45
286.5472,376.2217
286.7321,376.095
286.9171,375.8183
287.102,375.905
287.2869,375.9117
287.4717,376.56
287.6566,376.4783
287.8415,375.9583
288.0263,376.3083
288.2111,376.2517
288.3959,376.0383
288.5806,376.5033
288.7654,376.4883
288.9501,376.0883
289.1348,376.4917
289.3195,376.0667
289.5042,376.5183
289.6889,376.5217
289.8735,376.3617
290.0581,376.4083
290.2428,376.3333
290.4273,376.1633
290.6119,376.3133
290.7965,375.8817
290.981,376.1717
291.1655,376.6317
291.35,376.7667
291.5345,376.39
291.719,376.32
291.9034,375.685
292.0878,376.4783
292.2722,376.285
292.4566,376.3183
292.641,376.2733
292.8253,376.2733
293.0096,375.8117
293.194,376.5983
293.3783,376.3767
293.5626,376.5633
293.7468,376.2533
293.9311,376.5267
294.1153,376.2733
294.2995,376.73
294.4837,376.2683
294.6678,376.7817
294.852,376.19
295.0361,376.6867
295.2202,376.1217
295.4043,375.9567
295.5884,376.5583
295.7725,376.6667
295.9565,376.0917
296.1405,376.5417
296.3246,376.0067
296.5085,375.8983
296.6925,376.425
296.8764,376.2833
297.0603,376.0167
297.2443,375.9217
297.4282,376.4317
297.612,376.69
297.7959,376.0283
297.9797,376.1967
298.1635,376.155
298.3474,376.1767
298.5311,376.1617
298.7149,376.3367
298.8987,376.2267
299.0823,376.13
299.2661,375.9683
299.4498,375.8517
299.6334,376.045
299.8171,375.7
300.0007,376.4133
300.1843,376.4733
300.368,376.09
300.5515,376.2633
300.7351,376.0733
300.9186,376.4317
301.1021,376.2267
301.2857,376.1083
301.4691,375.935
301.6526,376.2717
301.8361,375.9717
302.0195,375.9267
302.2029,376.8683
302.3863,376.405
302.5697,376.59
302.753,376.175
302.9364,376.2367
303.1197,376.0567
303.303,376.1333
303.4863,376.295
303.6696,376.15
303.8528,376.4983
304.036,376.3283
304.2192,376.38
304.4024,376.415
304.5856,375.815
304.7688,375.8283
304.9519,376.2067
305.135,376.4283
305.3181,376.5583
305.5012,375.9583
305.6842,376.2633
305.8673,376.1467
306.0504,376.6233
306.2333,375.7883
306.4163,376.1833
306.5993,376.485
306.7822,376.1517
306.9652,376.5017
307.1481,376.52
307.331,376.335
307.5139,375.7633
307.6967,376.2283
307.8796,376.925
308.0624,376.42
308.2452,376.565
308.428,376.1433
308.6107,376.2967
308.7935,376.1417
308.9762,376.8583
309.1589,376.08
309.3416,376.1767
309.5243,376.6117
309.7069,376.4583
309.8896,376.4467
310.0721,376.195
310.2548,376.0867
310.4373,376.1167
310.6199,376.3483
310.8024,376.535
310.985,375.9617
311.1674,376.2817
311.3499,376.8667
311.5324,376.2667
311.7148,376.78
311.8973,376.3283
312.0797,377.3833
312.2621,376.4783
312.4445,377.0433
312.6268,376.515
312.8091,376.8133
312.9915,377.2433
313.1738,377.1233
313.356,376.2367
313.5383,376.3767
313.7206,376.43
313.9027,376.0183
314.085,376.6967
314.2672,376.34
314.4493,377.08
314.6314,376.5
314.8136,376.365
314.9957,376.3117
315.1778,376.4117
315.3598,376.615
315.5419,376.6667
315.724,376.4683
315.9059,376.6967
316.088,376.7717
316.2699,377.0367
316.4519,376.3933
316.6338,376.7583
316.8157,376.645
316.9977,376.1167
317.1795,376.8533
317.3614,376.3433
317.5432,377.055
317.7251,376.32
317.9069,376.41
318.0887,376.6667
318.2704,376.6333
318.4522,377.08
318.6339,376.5883
318.8156,376.9883
318.9973,376.2667
319.179,376.995
319.3607,376.7883
319.5423,376.9817
319.7239,376.8967
319.9055,377.085
320.0871,376.6817
320.2687,376.33
320.4502,376.9517
320.6317,376.005
320.8132,376.7533
320.9947,377.2267
321.1761,376.6833
321.3576,376.7117
321.5391,376.8133
321.7205,377.135
321.9019,376.5717
322.0832,377.24
322.2646,376.655
322.4459,377.1733
322.6272,377.1317
322.8085,377.2
322.9898,377.3
323.1711,376.86
323.3523,376.7267
323.5335,377.2533
323.7147,376.9783
323.8959,377.195
324.0771,376.6733
324.2582,376.7733
324.4393,376.7233
324.6204,376.65
324.8015,377.325
324.9826,377.215
325.1637,376.9367
325.3447,376.9467
325.5257,376.9017
325.7067,377.2767
325.8877,377.3583
326.0686,377.4767
326.2496,377.4617
326.4305,377.6133
326.6114,377.575
326.7922,377.2433
326.9731,377.26
327.1539,377.2383
327.3347,377.165
327.5155,376.81
327.6963,376.8983
327.8771,377.2133
328.0578,376.9633
328.2385,377.535
328.4193,377.7133
328.5999,376.7133
328.7806,376.6667
328.9613,377.5267
329.1419,376.515
329.3225,376.96
329.5031,377.205
329.6837,376.9517
329.8642,376.82
330.0447,376.7683
330.2252,376.84
330.4057,376.7317
330.5862,377.83
330.7667,377.25
330.9471,377.36
331.1275,377.1117
331.3079,376.94
331.4883,376.94
331.6687,377.275
331.849,377.855
332.0293,377.2367
332.2096,376.7717
332.3899,377.5817
332.5702,376.9883
332.7504,377.965
332.9306,377.4683
333.1108,377.55
333.291,377.0783
333.4712,377.685
333.6514,377.28
333.8315,377.28
334.0116,377.3233
334.1917,377.4367
334.3717,377.3233
334.5518,377.0767
334.7318,378.0233
334.9119,376.7867
335.0918,377.0917
335.2718,377.44
335.4518,377.985
335.6317,377.6483
335.8116,377.1467
335.9915,377.435
336.1714,376.9683
336.3513,377.8467
336.5311,377.3
336.7109,376.9633
336.8907,377.8833
337.0705,377.755
337.2502,377.3167
337.43,377.785
337.6097,377.8083
337.7894,377.5433
337.9691,376.9317
338.1488,378.055
338.3284,377.91
338.508,377.6833
338.6877,377.3617
338.8672,378.31
339.0468,377.825
339.2263,377.3733
339.4059,377.8817
339.5854,377.3833
339.7649,377.295
339.9443,377.2217
340.1238,377.1967
340.3032,378.3517
340.4826,377.255
340.662,377.2033
340.8414,377.2833
341.0207,376.68
341.2001,377.6183
341.3794,377.5633
341.5587,377.4633
341.738,377.375
341.9172,377.2883
342.0965,377.4317
342.2757,377.6217
342.4549,376.8183
342.6341,377.2883
342.8132,377.3267
342.9923,377.3667
343.1715,377.495
343.3506,377.53
343.5296,377.485
343.7087,377.0967
343.8878,377.0533
344.0668,377.4033
344.2458,376.795
344.4248,377.21
344.6037,377.1033
344.7827,376.97
344.9616,376.7267
345.1405,377.3
345.3194,377.8
345.4982,376.885
345.6771,377.1367
345.8559,377.4867
346.0347,377.525
346.2135,376.9367
346.3923,377.6533
346.571,377.7383
346.7498,377.83
346.9285,377.3217
347.1071,377.5467
347.2859,377.4967
347.4645,376.8917
347.6431,376.9633
347.8217,377.7533
348.0003,376.8633
348.1789,377.4317
348.3574,377.1783
348.5359,377.5467
348.7145,377.565
348.893,377.1967
349.0714,377.2933
349.2499,377.945
349.4283,377.1467
349.6068,377.525
349.7852,377.4667
349.9635,377.0283
350.1419,376.575
350.3202,377.3467
350.4985,377.3633
350.6768,377.7883
350.8551,377.575
351.0334,377.8033
351.2116,377.365
351.3898,377.0433
351.568,377.0533
351.7462,377.8017
351.9243,377.3133
352.1025,376.7117
352.2806,377.575
352.4587,377.1283
352.6368,377.0117
352.8148,377.3217
352.9929,377.0467
353.1709,376.9417
353.3489,376.6933
353.5268,377.0533
353.7048,376.8983
353.8828,377.5517
354.0607,377.1267
354.2386,377.3283
354.4165,377.7867
354.5943,376.5483
354.7722,376.8367
354.95,377.5183
355.1278,377.165
355.3056,376.6717
355.4833,377.2433
355.6611,377.1867
355.8388,377.2267
356.0165,377.905
356.1942,377.28
356.3719,377.665
356.5495,376.6783
356.7271,377.33
356.9047,377.59
357.0823,377.375
357.2599,377.3117
357.4374,376.89
357.6149,377.825
357.7924,377.3017
357.9699,377.1633
358.1474,377.6283
358.3248,377.4817
358.5023,377.735
358.6797,377.55
358.8571,377.9033
359.0344,377.1833
359.2118,377.19
359.3891,377.595
359.5664,377.625
359.7437,377.5767
359.9209,377.24
360.0982,377.5583
360.2754,377.7133
360.4526,377.59
360.6298,377.5333
360.807,376.845
360.9841,377.425
361.1613,377.2867
361.3383,377.5067
361.5154,377.3367
361.6925,377.5617
361.8695,377.71
362.0466,377.2117
362.2236,377.0833
362.4005,376.985
362.5775,377.4567
362.7545,376.8983
362.9314,377.275
363.1083,377.2867
363.2852,377.035
363.462,376.965
363.6389,376.8283
363.8157,377.2483
363.9925,379.5567
364.1693,376.435
364.346,377.185
364.5228,376.6083
364.6996,376.5783
364.8762,377.0267
365.0529,377.7583
365.2296,376.7267
365.4062,376.6617
365.5829,376.9933
365.7595,375.9183
365.9361,376.83
366.1126,377.2633
366.2892,376.97
366.4657,376.4183
366.6422,376.8983
366.8186,377.1417
366.9951,377.0017
367.1716,377.22
367.348,376.8133
367.5244,376.3733
367.7008,376.035
367.8772,376.7367
368.0535,377.4467
368.2298,377.0483
368.4061,376.35
368.5824,376.625
368.7586,377.3283
368.9349,376.565
369.1111,376.415
369.2873,376.3767
369.4635,376.61
369.6396,376.7483
369.8158,376.6783
369.9919,376.9317
370.168,376.1183
370.3441,376.64
370.5202,377.1633
370.6962,376.615
370.8722,376.9317
371.0482,376.2867
371.2242,376.645
371.4002,376.5817
371.5761,376.4317
371.752,376.5283
371.9279,376.56
372.1038,376.755
372.2796,376.0383
372.4555,376.6117
372.6313,376.675
372.8071,376.4433
372.9829,376.45
373.1586,376.8
373.3344,376.9117
373.5101,376.185
373.6858,376.75
373.8615,377.1117
374.0371,376.6633
374.2127,376.2733
374.3884,376.2883
374.564,376.3317
374.7395,376.3117
374.9151,376.41
375.0906,376.5783
375.2661,376.04
375.4416,376.6183
375.6171,376.3667
375.7925,376.83
375.968,376.2717
376.1434,376.6567
376.3188,376.2
376.4941,376.31
376.6695,376.98
376.8448,376.3833
377.0201,376.8583
377.1954,376.4617
377.3707,376.06
377.5459,376.315
377.7212,376.165
377.8964,376.2333
378.0715,376.0
378.2467,376.3367
378.4218,376.0633
378.597,376.45
378.7721,376.6783
378.9472,376.1433
379.1222,376.05
379.2973,376.22
379.4723,377.125
379.6473,376.58
379.8223,376.1883
379.9972,376.3633
380.1722,376.6133
380.3471,376.24
380.522,375.9383
380.6969,376.5633
380.8717,376.1317
381.0466,376.2133
381.2214,376.64
381.3962,376.345
381.571,375.9783
381.7457,376.125
381.9204,376.645
382.0952,376.3917
382.2699,376.5017
382.4445,376.7817
382.6192,376.06
382.7938,376.2417
382.9685,376.6033
383.1431,376.1717
383.3176,376.42
383.4922,376.2217
383.6667,376.8817
383.8412,375.715
384.0157,376.2783
384.1902,375.91
384.3646,376.7783
384.5391,375.99
384.7134,376.6333
384.8878,376.1483
385.0622,375.9867
385.2365,376.4717
385.4109,376.3917
385.5852,376.6767
385.7594,376.1267
385.9337,376.3383
386.1079,376.5033
386.2822,376.02
386.4564,376.17
386.6306,376.0433
386.8047,376.14
386.9789,376.0183
387.153,376.6233
387.3271,376.23
387.5012,376.3567
387.6752,375.9
387.8492,376.1167
388.0233,376.0833
388.1972,376.0583
388.3712,376.17
388.5452,376.5833
388.7191,376.355
388.893,376.2667
389.0669,376.3167
389.2408,376.9017
389.4146,376.0433
389.5884,376.6933
389.7623,376.26
389.9361,376.5033
390.1098,376.2733
390.2835,375.8867
390.4573,376.0433
390.631,376.2917
390.8047,376.2567
390.9784,376.155
391.152,375.755
391.3256,376.7217
391.4992,375.8917
391.6728,376.35
391.8464,375.6217
392.0199,375.865
392.1934,376.0433
392.3669,376.55
392.5403,376.2967
392.7138,376.0017
392.8873,375.7533
393.0607,376.5933
393.2341,376.0567
393.4074,376.78
393.5808,376.24
393.7542,375.8817
393.9274,375.7033
394.1007,376.1617
394.274,376.0767
394.4472,376.5733
394.6205,376.7283
394.7937,376.0433
394.9668,376.2117
395.14,376.13
395.3131,376.035
395.4863,375.7633
395.6594,376.4683
395.8325,376.4617
396.0055,376.34
396.1786,376.41
396.3516,375.6683
396.5246,376.1383
396.6975,376.3083
396.8705,376.1233
397.0434,375.6567
397.2163,376.3267
397.3892,375.915
397.5621,375.5567
397.735,376.4683
397.9077,375.9783
398.0806,375.895
398.2534,376.195
398.4261,376.0233
398.5989,375.655
398.7716,376.06
398.9443,376.52
399.117,376.145
399.2896,376.155
399.4623,375.585
399.6349,376.205
399.8075,375.7167
399.9801,376.165
400.1526,376.0633
400.3252,376.1567
400.4977,376.1267
400.6702,375.75
400.8427,375.6967
401.0151,376.415
401.1875,376.445
401.36,376.1117
401.5323,376.0267
401.7047,376.155
401.877,375.785
402.0494,375.9517
402.2216,375.81
402.394,376.2933
402.5662,375.6883
402.7385,376.1183
402.9107,375.6783
403.0829,375.2667
403.2551,375.2817
403.4272,375.3867
403.5994,376.2467
403.7715,376.125
403.9436,375.8433
404.1156,375.68
