Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 13:43:06.412653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.4067
218.2508,374.2517
218.442,374.15
218.6332,375.26
218.8244,375.385
219.0156,374.705
219.2067,374.865
219.3979,374.9717
219.589,375.355
219.7801,375.525
219.9712,375.1967
220.1623,375.375
220.3533,374.9933
220.5444,375.3617
220.7354,375.7167
220.9264,375.595
221.1174,375.6733
221.3083,375.4783
221.4993,375.64
221.6902,375.4317
221.8812,375.3617
222.0721,375.2817
222.263,375.3717
222.4538,375.7467
222.6447,375.3917
222.8355,375.72
223.0264,375.04
223.2172,375.25
223.408,375.9483
223.5987,375.735
223.7895,375.045
223.9802,375.455
224.1709,376.265
224.3616,375.5767
224.5524,375.695
224.743,376.1883
224.9337,375.2067
225.1243,375.87
225.315,375.57
225.5056,375.9383
225.6962,375.24
225.8867,375.815
226.0773,376.4967
226.2678,375.2467
226.4584,375.8283
226.6489,375.6617
226.8394,376.0933
227.0298,375.8167
227.2203,375.475
227.4108,376.03
227.6012,375.3283
227.7916,374.915
227.982,375.79
228.1723,375.96
228.3627,376.2033
228.5531,376.0
228.7434,375.75
228.9337,375.6333
229.124,375.93
229.3143,375.4133
229.5045,376.5583
229.6948,375.7017
229.885,375.8317
230.0752,375.6783
230.2654,375.035
230.4556,376.1583
230.6457,375.775
230.8358,376.5133
231.026,375.8717
231.2161,375.9283
231.4062,375.6233
231.5963,375.4917
231.7863,376.0633
231.9764,375.405
232.1664,375.3267
232.3564,375.26
232.5464,374.9417
232.7364,376.2167
232.9263,374.86
233.1163,376.065
233.3062,375.79
233.4961,376.255
233.686,375.4467
233.8758,375.5717
234.0657,375.5967
234.2555,375.9083
234.4454,375.43
234.6352,375.565
234.825,376.0967
235.0147,375.6633
235.2045,375.67
235.3942,375.4833
235.5839,375.5017
235.7737,375.9633
235.9633,375.8283
236.153,375.2117
236.3427,376.0217
236.5323,376.4983
236.7219,376.4683
236.9115,375.64
237.1011,376.0133
237.2907,375.1817
237.4803,376.375
237.6698,375.715
237.8593,375.75
238.0488,376.2283
238.2383,375.6667
238.4278,376.045
238.6172,375.46
238.8066,375.9283
238.9961,376.0483
239.1855,375.4883
239.3748,375.615
239.5642,375.9883
239.7536,376.2617
239.9429,375.6217
240.1322,376.025
240.3215,375.785
240.5108,375.555
240.7001,375.6867
240.8893,375.5517
241.0786,376.0833
241.2677,375.4733
241.457,376.555
241.6461,375.6267
241.8353,375.6817
242.0244,375.8817
242.2136,375.9483
242.4027,375.915
242.5918,375.2233
242.7809,375.925
242.9699,375.66
243.159,375.38
243.348,376.3117
243.537,375.4367
243.726,376.69
243.915,376.2067
244.1039,376.0983
244.2929,375.9017
244.4818,376.2733
244.6707,376.1017
244.8596,376.2517
245.0485,376.545
245.2373,375.305
245.4262,375.495
245.615,375.3317
245.8038,376.1283
245.9926,375.46
246.1814,376.1133
246.3701,376.0117
246.5589,375.7367
246.7476,375.9267
246.9363,376.21
247.1249,375.69
247.3136,375.62
247.5023,375.4
247.6909,376.0667
247.8795,375.7
248.0681,376.2967
248.2567,376.0817
248.4453,375.225
248.6338,376.265
248.8224,375.8633
249.0109,376.22
249.1994,375.8767
249.3878,376.1617
249.5763,375.325
249.7648,375.9233
249.9532,376.4117
250.1416,375.8483
250.33,375.9983
250.5183,376.0333
250.7067,376.2833
250.8951,375.6017
251.0834,375.75
251.2717,375.6183
251.46,375.8483
251.6483,375.7433
251.8365,375.81
252.0247,375.935
252.213,376.2033
252.4012,375.68
252.5894,377.06
252.7775,375.985
252.9657,376.06
253.1538,375.8967
253.3419,375.8417
253.53,375.7933
253.7181,376.1817
253.9062,375.9983
254.0942,376.2917
254.2823,376.3567
254.4703,375.7617
254.6583,375.8917
254.8463,375.7083
255.0342,375.3333
255.2222,376.71
255.4101,375.4233
255.598,376.6267
255.7859,375.9867
255.9738,376.52
256.1616,375.405
256.3495,375.9067
256.5373,376.42
256.7251,376.0933
256.9129,376.3733
257.1006,375.9483
257.2884,376.01
257.4761,376.4483
257.6638,375.8233
257.8515,376.035
258.0392,375.7817
258.2269,375.9717
258.4146,375.7867
258.6022,376.0583
258.7898,375.8017
258.9774,376.5867
259.165,375.93
259.3525,376.7533
259.5401,375.9017
259.7276,375.8683
259.9151,376.1117
260.1026,376.0667
260.2901,375.93
260.4776,376.435
260.665,376.3617
260.8524,376.1167
261.0398,375.6433
261.2272,375.955
261.4146,376.5083
261.6019,376.0217
261.7893,376.1233
261.9766,376.5417
262.1639,376.36
262.3512,375.9817
262.5384,376.0067
262.7257,376.4483
262.9129,376.385
263.1001,375.9817
263.2873,376.5917
263.4745,376.775
263.6617,375.7933
263.8488,376.4667
264.0359,376.0167
264.2231,376.0683
264.4101,376.2967
264.5972,375.7667
264.7842,376.5283
264.9713,377.18
265.1583,376.3783
265.3453,376.3717
265.5323,376.5333
265.7193,376.4567
265.9062,376.5967
266.0931,376.7633
266.2801,376.2783
266.4669,376.5383
266.6538,376.28
266.8407,376.27
267.0276,376.1217
267.2143,376.0033
267.4012,376.585
267.588,375.5917
267.7747,376.315
267.9615,376.5417
268.1482,375.9117
268.3349,376.1333
268.5217,375.755
268.7083,376.5083
268.895,376.9
269.0817,376.6967
269.2682,376.1
269.4549,376.19
269.6415,376.4533
269.8281,376.28
270.0146,376.135
270.2012,376.32
270.3877,376.2717
270.5742,376.1583
270.7607,376.1083
270.9472,376.5617
271.1336,375.865
271.32,376.4783
271.5065,376.0833
271.6929,376.285
271.8792,376.04
272.0656,376.28
272.252,376.1783
272.4383,376.025
272.6246,376.7667
272.8109,376.6217
272.9972,376.2817
273.1835,376.3333
273.3697,376.02
273.5559,376.635
273.7421,375.8333
273.9283,376.115
274.1145,375.275
274.3007,376.01
274.4868,376.04
274.6729,376.1117
274.859,376.6767
275.0451,376.0533
275.2311,376.2683
275.4172,375.5017
275.6032,376.0133
275.7892,376.1583
275.9752,375.9333
276.1612,376.1933
276.3472,376.72
276.5331,376.32
276.719,376.5917
276.9049,376.17
277.0908,376.27
277.2767,375.6817
277.4625,376.325
277.6484,375.6067
277.8342,376.0583
278.02,376.0117
278.2057,376.4233
278.3915,375.6483
278.5772,375.6883
278.763,376.3733
278.9487,375.6233
279.1343,376.5883
279.32,375.8217
279.5057,375.9417
279.6913,376.1383
279.877,375.9367
280.0625,376.39
280.2481,376.435
280.4337,376.775
280.6192,376.0633
280.8048,376.2517
280.9903,376.405
281.1758,376.4567
281.3612,376.5517
281.5467,376.15
281.7321,376.5633
281.9175,376.2633
282.1029,376.4133
282.2884,376.4167
282.4737,375.9467
282.6591,376.4283
282.8444,376.0583
283.0297,376.9583
283.215,376.0383
283.4002,376.44
283.5855,376.2483
283.7707,376.0867
283.956,376.2983
284.1412,376.2233
284.3264,376.6233
284.5115,376.3183
284.6967,375.98
284.8818,376.1233
285.0669,376.2967
285.252,376.2017
285.4371,376.0183
285.6222,376.48
285.8072,376.7583
285.9922,376.385
286.1772,376.6067
286.3622,376.56
286.5472,376.7333
286.7321,376.1367
286.9171,376.2533
287.102,375.9983
287.2869,376.1317
287.4717,376.7983
287.6566,376.3533
287.8415,376.4133
288.0263,376.4
288.2111,376.55
288.3959,376.1917
288.5806,376.61
288.7654,376.865
288.9501,376.0467
289.1348,376.955
289.3195,376.02
289.5042,376.86
289.6889,376.5733
289.8735,376.5167
290.0581,376.6167
290.2428,376.2967
290.4273,376.5983
290.6119,376.3233
290.7965,376.5467
290.981,376.225
291.1655,376.7367
291.35,377.0
291.5345,376.365
291.719,376.6833
291.9034,375.69
292.0878,376.7733
292.2722,376.36
292.4566,376.3783
292.641,376.645
292.8253,376.3683
293.0096,376.4183
293.194,376.5867
293.3783,376.6767
293.5626,376.535
293.7468,376.2267
293.9311,376.945
294.1153,376.1933
294.2995,377.325
294.4837,376.2
294.6678,377.1267
294.852,376.0533
295.0361,376.86
295.2202,376.46
295.4043,375.96
295.5884,377.1383
295.7725,376.61
295.9565,376.2583
296.1405,376.5467
296.3246,376.1133
296.5085,376.29
296.6925,376.4383
296.8764,376.7933
297.0603,376.0917
297.2443,376.2317
297.4282,376.3883
297.612,376.845
297.7959,376.3033
297.9797,376.2683
298.1635,376.57
298.3474,376.1117
298.5311,376.4833
298.7149,376.4667
298.8987,376.2917
299.0823,376.5417
299.2661,375.895
299.4498,376.4117
299.6334,375.995
299.8171,376.035
300.0007,376.515
300.1843,376.7967
300.368,376.4283
300.5515,376.4117
300.7351,376.55
300.9186,376.3733
301.1021,376.6867
301.2857,376.2117
301.4691,375.95
301.6526,376.6417
301.8361,376.0633
302.0195,376.4
302.2029,376.765
302.3863,376.69
302.5697,376.7983
302.753,376.235
302.9364,376.54
303.1197,375.9467
303.303,376.5283
303.4863,376.4033
303.6696,376.4867
303.8528,376.5633
304.036,376.5017
304.2192,376.615
304.4024,376.3483
304.5856,376.2817
304.7688,375.805
304.9519,376.515
305.135,376.375
305.3181,376.565
305.5012,376.32
305.6842,376.2717
305.8673,376.6733
306.0504,376.7317
306.2333,376.1283
306.4163,376.195
306.5993,376.57
306.7822,376.455
306.9652,376.52
307.1481,376.9867
307.331,376.2683
307.5139,376.0483
307.6967,376.29
307.8796,376.9883
308.0624,376.7883
308.2452,376.54
308.428,376.5167
308.6107,376.09
308.7935,376.285
308.9762,377.0083
309.1589,376.1967
309.3416,376.6983
309.5243,376.6433
309.7069,376.975
309.8896,376.41
310.0721,376.245
310.2548,376.2833
310.4373,376.0867
310.6199,376.66
310.8024,376.6417
310.985,376.4383
311.1674,376.355
311.3499,377.2333
311.5324,376.335
311.7148,376.7467
311.8973,376.635
312.0797,377.385
312.2621,376.97
312.4445,377.1017
312.6268,376.8833
312.8091,377.0467
312.9915,377.2033
313.1738,377.615
313.356,376.1633
313.5383,376.7767
313.7206,376.4617
313.9027,376.4167
314.085,376.8533
314.2672,376.36
314.4493,377.3983
314.6314,376.39
314.8136,376.7983
314.9957,376.5183
315.1778,376.7817
315.3598,376.755
315.5419,376.8133
315.724,376.7917
315.9059,376.7117
316.088,377.2783
316.2699,377.2183
316.4519,376.62
316.6338,376.9483
316.8157,376.78
316.9977,376.31
317.1795,376.7267
317.3614,376.8767
317.5432,377.0117
317.7251,376.6217
317.9069,376.645
318.0887,376.7317
318.2704,376.8583
318.4522,376.86
318.6339,377.1033
318.8156,376.9867
318.9973,376.63
319.179,377.3483
319.3607,376.8233
319.5423,377.3117
319.7239,376.895
319.9055,377.4117
320.0871,376.7383
320.2687,376.68
320.4502,377.2317
320.6317,376.2817
320.8132,377.0033
320.9947,377.235
321.1761,377.0683
321.3576,376.8683
321.5391,377.3367
321.7205,377.355
321.9019,376.8283
322.0832,377.585
322.2646,376.79
322.4459,377.495
322.6272,377.245
322.8085,377.4667
322.9898,377.47
323.1711,377.2333
323.3523,377.1117
323.5335,377.1833
323.7147,377.3617
323.8959,377.2283
324.0771,376.89
324.2582,377.0383
324.4393,376.8367
324.6204,376.9833
324.8015,377.28
324.9826,377.5933
325.1637,377.0517
325.3447,377.125
325.5257,377.055
325.7067,377.32
325.8877,377.6333
326.0686,377.2733
326.2496,378.0183
326.4305,377.6183
326.6114,377.7933
326.7922,377.5367
326.9731,377.3783
327.1539,377.5567
327.3347,377.26
327.5155,377.2633
327.6963,377.025
327.8771,377.44
328.0578,377.1633
328.2385,377.5983
328.4193,378.235
328.5999,376.795
328.7806,377.0567
328.9613,377.6267
329.1419,376.8417
329.3225,377.13
329.5031,377.265
329.6837,377.345
329.8642,376.885
330.0447,377.2167
330.2252,377.0167
330.4057,376.985
330.5862,378.02
330.7667,377.3733
330.9471,377.6167
331.1275,377.1767
331.3079,377.3467
331.4883,377.2467
331.6687,377.4583
331.849,378.2583
332.0293,377.29
332.2096,376.9583
332.3899,377.6133
332.5702,377.2583
332.7504,377.995
332.9306,377.6117
333.1108,377.8333
333.291,377.1933
333.4712,378.0183
333.6514,377.3333
333.8315,377.5783
334.0116,377.5067
334.1917,377.7367
334.3717,377.6883
334.5518,377.1133
334.7318,378.3167
334.9119,376.945
335.0918,377.5983
335.2718,377.375
335.4518,378.28
335.6317,377.7833
335.8116,377.3
335.9915,377.8917
336.1714,377.0183
336.3513,378.2017
336.5311,377.4617
336.7109,377.245
336.8907,378.0867
337.0705,377.8683
337.2502,377.7
337.43,377.9383
337.6097,378.235
337.7894,377.8267
337.9691,377.2983
338.1488,378.275
338.3284,377.97
338.508,377.8667
338.6877,377.3
338.8672,378.615
339.0468,377.9217
339.2263,377.4567
339.4059,378.2033
339.5854,377.55
339.7649,377.6083
339.9443,377.3217
340.1238,377.465
340.3032,378.3317
340.4826,377.4383
340.662,377.5567
340.8414,377.4083
341.0207,376.9733
341.2001,377.8217
341.3794,377.7683
341.5587,377.575
341.738,377.5
341.9172,377.6183
342.0965,377.6333
342.2757,377.7617
342.4549,377.0033
342.6341,377.6767
342.8132,377.25
342.9923,377.5167
343.1715,377.7983
343.3506,377.73
343.5296,377.845
343.7087,377.4033
343.8878,377.3
344.0668,377.5433
344.2458,377.045
344.4248,377.4733
344.6037,377.2817
344.7827,377.3083
344.9616,376.7883
345.1405,377.475
345.3194,377.7683
345.4982,377.2167
345.6771,377.52
345.8559,377.5733
346.0347,377.6
346.2135,377.0783
346.3923,377.915
346.571,377.94
346.7498,378.1083
346.9285,377.435
347.1071,377.6133
347.2859,377.7117
347.4645,377.0333
347.6431,377.205
347.8217,377.7933
348.0003,377.0433
348.1789,377.6333
348.3574,377.2583
348.5359,377.6783
348.7145,377.53
348.893,377.49
349.0714,377.5683
349.2499,378.1817
349.4283,377.38
349.6068,377.495
349.7852,377.6567
349.9635,377.2033
350.1419,377.175
350.3202,377.325
350.4985,377.5867
350.6768,378.1567
350.8551,377.6933
351.0334,377.9517
351.2116,377.4183
351.3898,377.205
351.568,377.2633
351.7462,377.94
351.9243,377.575
352.1025,376.845
352.2806,377.9167
352.4587,377.3067
352.6368,377.39
352.8148,377.4417
352.9929,377.2667
353.1709,377.2467
353.3489,376.9317
353.5268,377.33
353.7048,377.0283
353.8828,377.6467
354.0607,377.2983
354.2386,377.6083
354.4165,377.81
354.5943,376.7317
354.7722,377.1733
354.95,377.6483
355.1278,377.3567
355.3056,376.96
355.4833,377.6033
355.6611,377.425
355.8388,377.5583
356.0165,378.2033
356.1942,377.6283
356.3719,377.7333
356.5495,376.9217
356.7271,377.5383
356.9047,377.9617
357.0823,377.65
357.2599,377.6817
357.4374,377.055
357.6149,378.065
357.7924,377.6
357.9699,377.445
358.1474,377.87
358.3248,377.4783
358.5023,378.0467
358.6797,377.7217
358.8571,378.1117
359.0344,377.51
359.2118,377.3967
359.3891,377.8433
359.5664,377.6883
359.7437,377.96
359.9209,377.505
360.0982,377.845
360.2754,377.935
360.4526,377.785
360.6298,377.885
360.807,377.0017
360.9841,377.585
361.1613,377.3317
361.3383,377.7317
361.5154,377.66
361.6925,377.91
361.8695,377.7933
362.0466,377.3617
362.2236,377.3683
362.4005,377.1717
362.5775,377.7233
362.7545,377.1783
362.9314,377.565
363.1083,377.5267
363.2852,377.1033
363.462,377.235
363.6389,377.115
363.8157,377.5833
363.9925,380.2783
364.1693,376.6933
364.346,377.435
364.5228,376.745
364.6996,376.8567
364.8762,377.3033
365.0529,377.8583
365.2296,377.0517
365.4062,376.9017
365.5829,377.1083
365.7595,376.095
365.9361,377.1417
366.1126,377.425
366.2892,377.2133
366.4657,376.5783
366.6422,376.97
366.8186,377.425
366.9951,377.1267
367.1716,377.38
367.348,376.9317
367.5244,376.58
367.7008,376.3867
367.8772,377.0283
368.0535,377.6917
368.2298,377.1683
368.4061,376.515
368.5824,376.8617
368.7586,377.2667
368.9349,376.9983
369.1111,376.5883
369.2873,376.77
369.4635,376.7633
369.6396,376.945
369.8158,376.81
369.9919,377.0333
370.168,376.435
370.3441,376.8483
370.5202,377.4817
370.6962,376.6267
370.8722,377.1167
371.0482,376.5233
371.2242,376.6483
371.4002,376.905
371.5761,376.6017
371.752,376.9017
371.9279,376.575
372.1038,377.1417
372.2796,376.2967
372.4555,376.7333
372.6313,377.0067
372.8071,376.5683
372.9829,376.8083
373.1586,376.9817
373.3344,377.1617
373.5101,376.4133
373.6858,376.725
373.8615,377.205
374.0371,376.6483
374.2127,376.52
374.3884,376.5367
374.564,376.6283
374.7395,376.77
374.9151,376.5233
375.0906,376.8483
375.2661,376.2867
375.4416,376.8033
375.6171,376.59
375.7925,377.1767
375.968,376.5217
376.1434,376.7483
376.3188,376.59
376.4941,376.4283
376.6695,377.1583
376.8448,376.5683
377.0201,376.9483
377.1954,376.67
377.3707,376.1567
377.5459,376.615
377.7212,376.42
377.8964,376.5217
378.0715,376.16
378.2467,376.6217
378.4218,376.475
378.597,376.46
378.7721,377.0283
378.9472,376.29
379.1222,376.4133
379.2973,376.4483
379.4723,377.0467
379.6473,376.945
379.8223,376.0717
379.9972,376.56
380.1722,376.8383
380.3471,376.6083
380.522,376.31
380.6969,376.7417
380.8717,376.4517
381.0466,376.345
381.2214,377.025
381.3962,376.5667
381.571,376.2333
381.7457,376.22
381.9204,376.7983
382.0952,376.71
382.2699,376.795
382.4445,376.9817
382.6192,375.9967
382.7938,376.4717
382.9685,376.9783
383.1431,376.2333
383.3176,376.725
383.4922,376.3667
383.6667,377.3233
383.8412,376.0183
384.0157,376.615
384.1902,376.3267
384.3646,376.9317
384.5391,376.19
384.7134,376.7
384.8878,376.4717
385.0622,376.11
385.2365,376.915
385.4109,376.5767
385.5852,376.7667
385.7594,376.4183
385.9337,376.2483
386.1079,376.8283
386.2822,376.1317
386.4564,376.615
386.6306,376.185
386.8047,376.4017
386.9789,376.4417
387.153,376.55
387.3271,376.5017
387.5012,376.5033
387.6752,376.1983
387.8492,376.335
388.0233,376.4583
388.1972,376.2583
388.3712,376.1367
388.5452,376.9267
388.7191,376.4333
388.893,376.5533
389.0669,376.495
389.2408,376.9467
389.4146,376.275
389.5884,376.6867
389.7623,376.6083
389.9361,376.6517
390.1098,376.5017
390.2835,376.0967
390.4573,376.1933
390.631,376.67
390.8047,376.2417
390.9784,376.6167
391.152,375.8817
391.3256,376.9583
391.4992,376.17
391.6728,376.3717
391.8464,375.9267
392.0199,376.0667
392.1934,376.3333
392.3669,376.5633
392.5403,376.435
392.7138,376.1833
392.8873,375.9083
393.0607,377.0267
393.2341,376.3033
393.4074,377.1483
393.5808,376.38
393.7542,376.24
393.9274,375.9667
394.1007,376.3817
394.274,376.4217
394.4472,376.5583
394.6205,377.0333
394.7937,376.005
394.9668,376.545
395.14,376.2567
395.3131,376.2
395.4863,376.1333
395.6594,376.525
395.8325,376.8383
396.0055,376.3417
396.1786,376.6583
396.3516,376.0733
396.5246,376.195
396.6975,376.6617
396.8705,376.0783
397.0434,375.9317
397.2163,376.3317
397.3892,376.145
397.5621,375.8033
397.735,376.4217
397.9077,376.275
398.0806,375.9883
398.2534,376.6033
398.4261,376.005
398.5989,375.9933
398.7716,376.28
398.9443,376.4467
399.117,376.66
399.2896,376.3517
399.4623,376.22
399.6349,376.1983
399.8075,376.1483
399.9801,376.2867
400.1526,376.06
400.3252,376.5167
400.4977,376.0933
400.6702,376.19
400.8427,375.7
401.0151,376.605
401.1875,376.75
401.36,376.2183
401.5323,376.3717
401.7047,376.1467
401.877,376.1433
402.0494,376.0317
402.2216,376.26
402.394,376.7283
402.5662,375.715
402.7385,376.3367
402.9107,375.6733
403.0829,375.7567
403.2551,375.4633
403.4272,375.64
403.5994,376.4033
403.7715,376.105
403.9436,376.2133
404.1156,375.62
