Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 13:29:01.484906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.205
218.2508,374.325
218.442,374.21
218.6332,375.135
218.8244,375.54
219.0156,374.7233
219.2067,374.7917
219.3979,374.9967
219.589,375.4117
219.7801,375.49
219.9712,375.1667
220.1623,375.3567
220.3533,375.035
220.5444,375.57
220.7354,375.715
220.9264,375.5183
221.1174,375.6983
221.3083,375.6067
221.4993,375.9283
221.6902,375.2533
221.8812,375.4767
222.0721,375.255
222.263,375.3767
222.4538,375.705
222.6447,375.2483
222.8355,375.915
223.0264,374.8717
223.2172,375.4817
223.408,375.7733
223.5987,375.8733
223.7895,375.2783
223.9802,375.4133
224.1709,376.21
224.3616,375.49
224.5524,375.8233
224.743,376.1717
224.9337,375.155
225.1243,376.0133
225.315,375.325
225.5056,376.105
225.6962,375.1533
225.8867,375.9017
226.0773,376.3267
226.2678,375.115
226.4584,375.865
226.6489,375.6233
226.8394,376.2167
227.0298,375.6083
227.2203,375.5933
227.4108,376.05
227.6012,375.235
227.7916,375.1083
227.982,375.7933
228.1723,376.3333
228.3627,376.21
228.5531,376.1183
228.7434,375.6033
228.9337,375.595
229.124,376.07
229.3143,375.3983
229.5045,376.615
229.6948,375.5117
229.885,375.98
230.0752,375.6217
230.2654,375.175
230.4556,376.28
230.6457,375.8283
230.8358,376.6233
231.026,375.7067
231.2161,376.07
231.4062,375.6467
231.5963,375.3833
231.7863,376.105
231.9764,375.1583
232.1664,375.57
232.3564,375.1733
232.5464,375.14
232.7364,376.155
232.9263,374.825
233.1163,376.0383
233.3062,375.6083
233.4961,376.5983
233.686,375.285
233.8758,375.6417
234.0657,375.8683
234.2555,375.71
234.4454,375.4633
234.6352,375.6067
234.825,376.2533
235.0147,375.5517
235.2045,375.6467
235.3942,375.3967
235.5839,375.3883
235.7737,375.9383
235.9633,375.5933
236.153,375.305
236.3427,375.8767
236.5323,376.4983
236.7219,376.5033
236.9115,375.4233
237.1011,376.1983
237.2907,375.1567
237.4803,376.3733
237.6698,375.74
237.8593,375.8383
238.0488,376.4033
238.2383,375.7767
238.4278,376.1467
238.6172,375.4217
238.8066,376.1633
238.9961,375.8083
239.1855,375.435
239.3748,375.3783
239.5642,375.8183
239.7536,376.2083
239.9429,375.4483
240.1322,376.2083
240.3215,375.8083
240.5108,375.7617
240.7001,375.6267
240.8893,375.5417
241.0786,376.17
241.2677,375.4067
241.457,376.5783
241.6461,375.5917
241.8353,375.67
242.0244,375.7283
242.2136,375.8
242.4027,375.955
242.5918,375.1417
242.7809,376.0
242.9699,375.7433
243.159,375.5117
243.348,376.2767
243.537,375.0483
243.726,376.9833
243.915,375.995
244.1039,376.2567
244.2929,375.99
244.4818,376.3067
244.6707,376.2233
244.8596,376.1833
245.0485,376.7317
245.2373,375.2867
245.4262,375.72
245.615,375.2317
245.8038,376.0783
245.9926,375.5817
246.1814,375.86
246.3701,376.0883
246.5589,375.5117
246.7476,376.0483
246.9363,376.3867
247.1249,375.7117
247.3136,375.6683
247.5023,375.2767
247.6909,376.1233
247.8795,375.5233
248.0681,376.4417
248.2567,376.005
248.4453,375.1167
248.6338,376.2533
248.8224,375.815
249.0109,376.31
249.1994,375.5183
249.3878,376.3117
249.5763,375.3567
249.7648,376.1167
249.9532,376.53
250.1416,375.79
250.33,376.1267
250.5183,375.9133
250.7067,376.3867
250.8951,375.5417
251.0834,375.8817
251.2717,375.7033
251.46,375.66
251.6483,375.87
251.8365,375.6267
252.0247,376.1467
252.213,376.2017
252.4012,375.7
252.5894,376.9433
252.7775,375.865
252.9657,376.1667
253.1538,375.8433
253.3419,376.1417
253.53,376.1067
253.7181,376.2683
253.9062,376.1417
254.0942,376.4317
254.2823,376.4583
254.4703,375.4617
254.6583,375.9483
254.8463,375.7567
255.0342,375.3667
255.2222,376.6917
255.4101,375.345
255.598,376.625
255.7859,375.8583
255.9738,376.8033
256.1616,375.575
256.3495,375.8117
256.5373,376.6883
256.7251,375.9017
256.9129,376.51
257.1006,375.83
257.2884,376.1533
257.4761,376.4383
257.6638,375.9417
257.8515,376.0983
258.0392,375.555
258.2269,376.195
258.4146,375.735
258.6022,376.1217
258.7898,375.8067
258.9774,376.6717
259.165,376.0
259.3525,376.5183
259.5401,375.9483
259.7276,375.94
259.9151,376.2267
260.1026,376.1067
260.2901,375.9567
260.4776,376.6067
260.665,376.2967
260.8524,376.2583
261.0398,375.5433
261.2272,376.175
261.4146,376.5267
261.6019,376.1367
261.7893,376.3417
261.9766,376.2917
262.1639,376.4233
262.3512,375.845
262.5384,376.065
262.7257,376.3683
262.9129,376.3167
263.1001,376.2
263.2873,376.4633
263.4745,377.0417
263.6617,375.7517
263.8488,376.605
264.0359,375.995
264.2231,376.175
264.4101,376.36
264.5972,375.6783
264.7842,376.655
264.9713,377.0833
265.1583,376.4883
265.3453,376.4183
265.5323,376.3967
265.7193,376.505
265.9062,376.42
266.0931,376.695
266.2801,376.12
266.4669,376.6667
266.6538,376.4767
266.8407,376.2217
267.0276,376.2483
267.2143,375.8833
267.4012,376.7467
267.588,375.5767
267.7747,376.51
267.9615,376.51
268.1482,375.975
268.3349,376.2383
268.5217,375.5317
268.7083,376.605
268.895,376.865
269.0817,376.9333
269.2682,376.1317
269.4549,376.1567
269.6415,376.7983
269.8281,376.0983
270.0146,376.4083
270.2012,376.2467
270.3877,376.3583
270.5742,376.28
270.7607,376.07
270.9472,376.72
271.1336,375.9083
271.32,376.5767
271.5065,375.8783
271.6929,376.4217
271.8792,376.0617
272.0656,376.0067
272.252,376.35
272.4383,375.8017
272.6246,377.04
272.8109,376.515
272.9972,376.325
273.1835,376.3767
273.3697,376.0983
273.5559,376.7267
273.7421,375.7967
273.9283,376.265
274.1145,375.1983
274.3007,376.0267
274.4868,376.1733
274.6729,376.0383
274.859,376.875
275.0451,375.975
275.2311,376.2367
275.4172,375.5667
275.6032,376.105
275.7892,376.19
275.9752,375.925
276.1612,376.3517
276.3472,376.5667
276.5331,376.3583
276.719,376.6017
276.9049,376.285
277.0908,376.4117
277.2767,375.545
277.4625,376.4083
277.6484,375.56
277.8342,375.95
278.02,375.82
278.2057,376.7183
278.3915,375.7583
278.5772,375.6533
278.763,376.4633
278.9487,375.5667
279.1343,376.7683
279.32,375.7917
279.5057,376.0267
279.6913,376.1683
279.877,375.93
280.0625,376.38
280.2481,376.25
280.4337,376.8283
280.6192,376.17
280.8048,376.3867
280.9903,376.6533
281.1758,376.4333
281.3612,376.665
281.5467,376.1583
281.7321,376.49
281.9175,376.3167
282.1029,376.23
282.2884,376.5267
282.4737,375.78
282.6591,376.62
282.8444,375.8167
283.0297,376.9917
283.215,376.16
283.4002,376.27
283.5855,376.42
283.7707,375.9883
283.956,376.265
284.1412,376.2733
284.3264,376.35
284.5115,376.3367
284.6967,375.885
284.8818,376.2217
285.0669,376.2783
285.252,376.325
285.4371,376.1367
285.6222,376.5733
285.8072,376.7017
285.9922,376.4067
286.1772,376.6983
286.3622,376.415
286.5472,376.945
286.7321,376.175
286.9171,376.285
287.102,376.0
287.2869,376.08
287.4717,376.8517
287.6566,376.375
287.8415,376.4983
288.0263,376.2833
288.2111,376.64
288.3959,376.225
288.5806,376.6833
288.7654,376.7267
288.9501,375.9333
289.1348,376.9767
289.3195,375.8433
289.5042,377.0517
289.6889,376.7283
289.8735,376.5967
290.0581,376.7333
290.2428,376.19
290.4273,376.6783
290.6119,376.2783
290.7965,376.455
290.981,376.3767
291.1655,376.7567
291.35,377.005
291.5345,376.44
291.719,376.855
291.9034,375.6883
292.0878,377.0083
292.2722,376.415
292.4566,376.545
292.641,376.69
292.8253,376.25
293.0096,376.3867
293.194,376.4283
293.3783,376.71
293.5626,376.5583
293.7468,376.3983
293.9311,377.01
294.1153,376.1683
294.2995,377.4083
294.4837,375.99
294.6678,377.0833
294.852,375.8417
295.0361,376.75
295.2202,376.535
295.4043,375.8733
295.5884,377.185
295.7725,376.3933
295.9565,376.5383
296.1405,376.5467
296.3246,376.22
296.5085,376.4617
296.6925,376.2683
296.8764,376.8633
297.0603,376.0533
297.2443,376.29
297.4282,376.4483
297.612,376.8067
297.7959,376.37
297.9797,376.145
298.1635,376.615
298.3474,376.075
298.5311,376.4417
298.7149,376.6333
298.8987,376.37
299.0823,376.6917
299.2661,375.9817
299.4498,376.5017
299.6334,375.8517
299.8171,376.1817
300.0007,376.5733
300.1843,376.7583
300.368,376.5067
300.5515,376.1233
300.7351,376.645
300.9186,376.3483
301.1021,376.655
301.2857,376.2383
301.4691,376.0217
301.6526,376.7783
301.8361,375.9567
302.0195,376.475
302.2029,376.93
302.3863,376.8417
302.5697,376.58
302.753,376.4017
302.9364,376.6483
303.1197,375.9567
303.303,376.6317
303.4863,376.455
303.6696,376.6133
303.8528,376.5383
304.036,376.425
304.2192,376.645
304.4024,376.19
304.5856,376.27
304.7688,375.8167
304.9519,376.5467
305.135,376.5167
305.3181,376.68
305.5012,376.35
305.6842,376.295
305.8673,376.7783
306.0504,376.5967
306.2333,376.3317
306.4163,376.4183
306.5993,376.5667
306.7822,376.535
306.9652,376.52
307.1481,377.01
307.331,376.3417
307.5139,376.1617
307.6967,376.3833
307.8796,377.08
308.0624,376.8567
308.2452,376.5783
308.428,376.5183
308.6107,376.295
308.7935,376.3083
308.9762,376.965
309.1589,376.185
309.3416,376.6017
309.5243,376.4833
309.7069,377.095
309.8896,376.5133
310.0721,376.41
310.2548,376.16
310.4373,376.1617
310.6199,376.7933
310.8024,376.5017
310.985,376.5617
311.1674,376.265
311.3499,377.2467
311.5324,376.3817
311.7148,376.7467
311.8973,376.6617
312.0797,377.3083
312.2621,376.9967
312.4445,377.205
312.6268,376.8583
312.8091,376.985
312.9915,377.2983
313.1738,377.645
313.356,376.0983
313.5383,376.8117
313.7206,376.2933
313.9027,376.2867
314.085,376.8767
314.2672,376.2383
314.4493,377.5867
314.6314,376.3767
314.8136,376.89
314.9957,376.4033
315.1778,376.9683
315.3598,376.7617
315.5419,376.7333
315.724,376.85
315.9059,376.595
316.088,377.2383
316.2699,377.1017
316.4519,376.8717
316.6338,376.965
316.8157,376.7617
316.9977,376.495
317.1795,376.6417
317.3614,376.88
317.5432,377.0933
317.7251,376.6267
317.9069,376.57
318.0887,376.7617
318.2704,377.1467
318.4522,376.9667
318.6339,377.1867
318.8156,377.0417
318.9973,376.7617
319.179,377.3433
319.3607,376.7567
319.5423,377.4183
319.7239,377.0467
319.9055,377.4117
320.0871,376.715
320.2687,376.645
320.4502,377.1333
320.6317,376.22
320.8132,377.1033
320.9947,377.275
321.1761,377.005
321.3576,376.93
321.5391,377.2917
321.7205,377.315
321.9019,376.7733
322.0832,377.6517
322.2646,376.7433
322.4459,377.5433
322.6272,376.9617
322.8085,377.4833
322.9898,377.3617
323.1711,377.0867
323.3523,377.1883
323.5335,377.325
323.7147,377.3333
323.8959,377.1767
324.0771,376.965
324.2582,377.1233
324.4393,376.9167
324.6204,377.0183
324.8015,377.4433
324.9826,377.66
325.1637,377.1967
325.3447,377.16
325.5257,377.165
325.7067,377.3167
325.8877,377.6467
326.0686,377.3817
326.2496,377.9933
326.4305,377.7133
326.6114,377.8167
326.7922,377.645
326.9731,377.3133
327.1539,377.5783
327.3347,377.2133
327.5155,377.215
327.6963,377.095
327.8771,377.4817
328.0578,377.2683
328.2385,377.5767
328.4193,378.2667
328.5999,376.8517
328.7806,377.2117
328.9613,377.72
329.1419,376.75
329.3225,377.1
329.5031,377.2367
329.6837,377.3817
329.8642,376.82
330.0447,377.3167
330.2252,376.9067
330.4057,377.1183
330.5862,377.8933
330.7667,377.3517
330.9471,377.7033
331.1275,377.0233
331.3079,377.35
331.4883,377.17
331.6687,377.6167
331.849,378.1483
332.0293,377.2617
332.2096,377.0417
332.3899,377.6433
332.5702,377.4233
332.7504,378.0367
332.9306,377.72
333.1108,377.7283
333.291,377.1583
333.4712,378.0617
333.6514,377.3183
333.8315,377.725
334.0116,377.4233
334.1917,377.7283
334.3717,377.725
334.5518,377.1033
334.7318,378.5983
334.9119,376.7933
335.0918,377.5667
335.2718,377.35
335.4518,378.2317
335.6317,377.775
335.8116,377.2133
335.9915,377.8433
336.1714,377.175
336.3513,378.2967
336.5311,377.64
336.7109,377.0883
336.8907,378.2067
337.0705,377.8983
337.2502,377.69
337.43,377.8567
337.6097,378.2633
337.7894,377.9917
337.9691,377.3667
338.1488,378.3067
338.3284,377.965
338.508,378.08
338.6877,377.525
338.8672,378.6333
339.0468,377.9317
339.2263,377.5267
339.4059,378.3167
339.5854,377.4917
339.7649,377.335
339.9443,377.1683
340.1238,377.5
340.3032,378.405
340.4826,377.485
340.662,377.69
340.8414,377.435
341.0207,376.9983
341.2001,377.8083
341.3794,377.9167
341.5587,377.5983
341.738,377.54
341.9172,377.7217
342.0965,377.5533
342.2757,377.6317
342.4549,376.9033
342.6341,377.445
342.8132,377.475
342.9923,377.4317
343.1715,377.8617
343.3506,377.7017
343.5296,377.95
343.7087,377.3183
343.8878,377.41
344.0668,377.5433
344.2458,377.1067
344.4248,377.5183
344.6037,377.24
344.7827,377.2567
344.9616,376.8683
345.1405,377.6317
345.3194,377.89
345.4982,377.0933
345.6771,377.3067
345.8559,377.46
346.0347,377.45
346.2135,376.9267
346.3923,377.935
346.571,378.04
346.7498,378.1233
346.9285,377.5267
347.1071,377.7783
347.2859,377.9133
347.4645,377.145
347.6431,377.35
347.8217,377.8983
348.0003,376.96
348.1789,377.7617
348.3574,377.2
348.5359,377.6183
348.7145,377.65
348.893,377.57
349.0714,377.6267
349.2499,378.045
349.4283,377.5367
349.6068,377.6117
349.7852,377.685
349.9635,377.31
350.1419,377.115
350.3202,377.485
350.4985,377.5667
350.6768,378.1183
350.8551,377.6367
351.0334,378.035
351.2116,377.5417
351.3898,377.1667
351.568,377.275
351.7462,377.8833
351.9243,377.68
352.1025,376.745
352.2806,377.7233
352.4587,377.245
352.6368,377.39
352.8148,377.5033
352.9929,377.3683
353.1709,377.4333
353.3489,377.0267
353.5268,377.3433
353.7048,377.0033
353.8828,377.9083
354.0607,377.4067
354.2386,377.5433
354.4165,377.985
354.5943,376.745
354.7722,377.175
354.95,377.6533
355.1278,377.3367
355.3056,376.9083
355.4833,377.4617
355.6611,377.4283
355.8388,377.525
356.0165,378.2283
356.1942,377.5617
356.3719,378.0233
356.5495,377.08
356.7271,377.4517
356.9047,377.9267
357.0823,377.5033
357.2599,377.5917
357.4374,376.995
357.6149,377.9933
357.7924,377.6433
357.9699,377.14
358.1474,377.8167
358.3248,377.4533
358.5023,378.1167
358.6797,377.6567
358.8571,378.16
359.0344,377.4133
359.2118,377.3033
359.3891,377.84
359.5664,377.76
359.7437,378.08
359.9209,377.5383
360.0982,377.745
360.2754,378.015
360.4526,377.7383
360.6298,377.9783
360.807,376.895
360.9841,377.6083
361.1613,377.34
361.3383,377.53
361.5154,377.5333
361.6925,377.6833
361.8695,377.88
362.0466,377.3733
362.2236,377.3983
362.4005,377.26
362.5775,377.8583
362.7545,377.1083
362.9314,377.545
363.1083,377.505
363.2852,377.1733
363.462,377.2067
363.6389,377.1133
363.8157,377.4933
363.9925,380.2483
364.1693,376.4167
364.346,377.4817
364.5228,376.6317
364.6996,376.83
364.8762,377.215
365.0529,377.79
365.2296,377.03
365.4062,376.7567
365.5829,377.2533
365.7595,376.2267
365.9361,377.08
366.1126,377.5217
366.2892,377.235
366.4657,376.7783
366.6422,377.0183
366.8186,377.5183
366.9951,377.0833
367.1716,377.33
367.348,376.88
367.5244,376.4367
367.7008,376.5083
367.8772,376.77
368.0535,377.6533
368.2298,377.2933
368.4061,376.745
368.5824,376.98
368.7586,377.4083
368.9349,377.11
369.1111,376.5933
369.2873,377.0117
369.4635,376.94
369.6396,377.0733
369.8158,376.8567
369.9919,376.99
370.168,376.395
370.3441,376.585
370.5202,377.435
370.6962,376.905
370.8722,376.995
371.0482,376.6367
371.2242,376.69
371.4002,376.9617
371.5761,376.3367
371.752,376.8533
371.9279,376.7483
372.1038,377.03
372.2796,376.4617
372.4555,376.6967
372.6313,377.2017
372.8071,376.4633
372.9829,376.6067
373.1586,377.0167
373.3344,377.05
373.5101,376.385
373.6858,376.7183
373.8615,377.2433
374.0371,376.575
374.2127,376.505
374.3884,376.3983
374.564,376.8067
374.7395,376.6733
374.9151,376.5067
375.0906,376.8983
375.2661,376.2483
375.4416,376.8533
375.6171,376.7117
375.7925,377.0383
375.968,376.7033
376.1434,376.75
376.3188,376.6033
376.4941,376.33
376.6695,377.0467
376.8448,376.62
377.0201,377.0217
377.1954,376.795
377.3707,376.1833
377.5459,376.76
377.7212,376.31
377.8964,376.64
378.0715,376.1483
378.2467,376.71
378.4218,376.5467
378.597,376.4617
378.7721,377.1183
378.9472,376.2967
379.1222,376.4417
379.2973,376.4767
379.4723,377.1217
379.6473,376.8533
379.8223,376.0133
379.9972,376.6683
380.1722,376.7367
380.3471,376.4217
380.522,376.3117
380.6969,376.6817
380.8717,376.5433
381.0466,376.2317
381.2214,377.1033
381.3962,376.48
381.571,376.3117
381.7457,376.36
381.9204,376.85
382.0952,376.86
382.2699,376.5333
382.4445,377.0883
382.6192,375.88
382.7938,376.4683
382.9685,376.8067
383.1431,376.1467
383.3176,376.6383
383.4922,376.31
383.6667,377.3017
383.8412,375.7967
384.0157,376.7717
384.1902,376.225
384.3646,376.9683
384.5391,376.3467
384.7134,376.8467
384.8878,376.5533
385.0622,376.1417
385.2365,376.8883
385.4109,376.5267
385.5852,376.7583
385.7594,376.5717
385.9337,376.2933
386.1079,376.86
386.2822,376.0433
386.4564,376.4983
386.6306,376.17
386.8047,376.45
386.9789,376.6233
387.153,376.5967
387.3271,376.7767
387.5012,376.4817
387.6752,376.4083
387.8492,376.4417
388.0233,376.455
388.1972,376.43
388.3712,376.1467
388.5452,376.9283
388.7191,376.3433
388.893,376.4783
389.0669,376.4
389.2408,376.94
389.4146,376.2933
389.5884,376.685
389.7623,376.6783
389.9361,376.585
390.1098,376.5733
390.2835,376.0217
390.4573,376.2
390.631,376.8617
390.8047,376.2567
390.9784,376.6467
391.152,375.8733
391.3256,376.9
391.4992,376.1883
391.6728,376.4283
391.8464,376.0067
392.0199,376.02
392.1934,376.4483
392.3669,376.4433
392.5403,376.485
392.7138,376.23
392.8873,375.96
393.0607,377.1317
393.2341,376.2383
393.4074,377.2167
393.5808,376.3283
393.7542,376.2783
393.9274,376.1817
394.1007,376.52
394.274,376.6567
394.4472,376.5733
394.6205,377.0583
394.7937,375.9733
394.9668,376.565
395.14,376.2717
395.3131,376.0533
395.4863,376.1917
395.6594,376.4867
395.8325,376.73
396.0055,376.4267
396.1786,376.655
396.3516,376.0133
396.5246,376.2717
396.6975,376.915
396.8705,376.0883
397.0434,376.0567
397.2163,376.2933
397.3892,376.29
397.5621,375.89
397.735,376.39
397.9077,376.34
398.0806,375.75
398.2534,376.665
398.4261,376.065
398.5989,375.9883
398.7716,376.27
398.9443,376.4117
399.117,376.7717
399.2896,376.1333
399.4623,376.235
399.6349,376.22
399.8075,376.1467
399.9801,376.4967
400.1526,376.17
400.3252,376.6433
400.4977,376.015
400.6702,376.1233
400.8427,375.8283
401.0151,376.6917
401.1875,376.7917
401.36,376.0033
401.5323,376.53
401.7047,375.9033
401.877,376.005
402.0494,376.0833
402.2216,376.2867
402.394,376.77
402.5662,375.785
402.7385,376.6067
402.9107,375.6433
403.0829,375.75
403.2551,375.5767
403.4272,375.6967
403.5994,376.66
403.7715,375.9917
403.9436,376.245
404.1156,375.3533
