Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 08:46:51.139927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.1933
218.2508,375.19
218.442,374.9467
218.6332,376.1917
218.8244,376.2383
219.0156,375.89
219.2067,375.815
219.3979,376.0117
219.589,376.3383
219.7801,376.39
219.9712,376.2533
220.1623,376.0017
220.3533,376.015
220.5444,376.255
220.7354,376.6483
220.9264,376.1033
221.1174,376.4417
221.3083,376.625
221.4993,376.3817
221.6902,376.4033
221.8812,376.145
222.0721,376.2767
222.263,376.3217
222.4538,376.5467
222.6447,376.4833
222.8355,376.5533
223.0264,376.0
223.2172,376.0283
223.408,376.7283
223.5987,376.6517
223.7895,376.0583
223.9802,376.435
224.1709,376.8433
224.3616,376.4083
224.5524,376.4617
224.743,377.0433
224.9337,376.1917
225.1243,376.8617
225.315,376.56
225.5056,376.98
225.6962,376.395
225.8867,376.65
226.0773,377.5067
226.2678,376.1417
226.4584,376.6283
226.6489,376.6433
226.8394,376.9967
227.0298,376.675
227.2203,376.2517
227.4108,376.8417
227.6012,376.1567
227.7916,375.7433
227.982,376.8517
228.1723,376.88
228.3627,377.23
228.5531,376.7817
228.7434,376.5483
228.9337,376.5133
229.124,376.8
229.3143,376.6583
229.5045,377.2917
229.6948,376.68
229.885,376.8033
230.0752,376.685
230.2654,375.8967
230.4556,376.92
230.6457,376.925
230.8358,377.1483
231.026,376.8033
231.2161,376.5767
231.4062,376.7333
231.5963,376.2617
231.7863,376.965
231.9764,376.3883
232.1664,376.0383
232.3564,376.4783
232.5464,375.875
232.7364,377.0133
232.9263,375.7583
233.1163,376.6783
233.3062,376.6967
233.4961,377.0183
233.686,376.45
233.8758,376.4433
234.0657,376.67
234.2555,376.6617
234.4454,375.975
234.6352,376.7117
234.825,377.0733
235.0147,376.665
235.2045,376.455
235.3942,376.3467
235.5839,376.45
235.7737,376.7783
235.9633,376.91
236.153,375.925
236.3427,377.135
236.5323,377.375
236.7219,377.3867
236.9115,376.475
237.1011,376.6633
237.2907,376.3767
237.4803,376.8417
237.6698,376.9583
237.8593,376.4217
238.0488,377.2383
238.2383,376.6917
238.4278,376.855
238.6172,376.5917
238.8066,376.8683
238.9961,377.05
239.1855,376.4133
239.3748,376.4483
239.5642,376.96
239.7536,376.8067
239.9429,376.6683
240.1322,376.705
240.3215,376.88
240.5108,376.41
240.7001,376.4133
240.8893,376.5217
241.0786,376.5517
241.2677,376.625
241.457,377.1033
241.6461,376.7317
241.8353,376.5883
242.0244,376.68
242.2136,376.965
242.4027,376.62
242.5918,376.435
242.7809,376.5333
242.9699,376.8133
243.159,376.345
243.348,377.015
243.537,376.45
243.726,377.475
243.915,377.3283
244.1039,376.6617
244.2929,377.015
244.4818,377.1967
244.6707,376.9233
244.8596,377.2883
245.0485,377.1617
245.2373,376.6217
245.4262,376.2317
245.615,376.34
245.8038,377.0933
245.9926,376.3933
246.1814,377.0967
246.3701,376.6467
246.5589,376.84
246.7476,376.8067
246.9363,377.32
247.1249,376.7217
247.3136,376.265
247.5023,376.3783
247.6909,376.675
247.8795,376.6817
248.0681,377.0017
248.2567,377.0967
248.4453,376.2317
248.6338,377.135
248.8224,377.1183
249.0109,376.82
249.1994,376.91
249.3878,376.9483
249.5763,376.39
249.7648,376.9417
249.9532,377.0333
250.1416,376.975
250.33,376.63
250.5183,377.12
250.7067,376.97
250.8951,376.4267
251.0834,376.9633
251.2717,376.3833
251.46,377.0917
251.6483,376.385
251.8365,376.91
252.0247,376.8683
252.213,377.19
252.4012,376.7367
252.5894,377.82
252.7775,377.1867
252.9657,376.705
253.1538,377.0217
253.3419,376.7067
253.53,376.9333
253.7181,377.22
253.9062,376.7817
254.0942,377.5017
254.2823,376.975
254.4703,376.7133
254.6583,376.5633
254.8463,376.6483
255.0342,376.5933
255.2222,377.4083
255.4101,376.725
255.598,377.3533
255.7859,377.185
255.9738,377.49
256.1616,376.3633
256.3495,376.8933
256.5373,377.26
256.7251,377.16
256.9129,377.0983
257.1006,376.79
257.2884,376.885
257.4761,377.1417
257.6638,376.71
257.8515,376.6717
258.0392,376.8317
258.2269,376.6983
258.4146,376.7533
258.6022,377.0467
258.7898,376.7533
258.9774,377.6517
259.165,376.705
259.3525,377.84
259.5401,376.5667
259.7276,377.03
259.9151,376.75
260.1026,376.8867
260.2901,376.79
260.4776,377.1267
260.665,377.3333
260.8524,376.6633
261.0398,376.7067
261.2272,376.8533
261.4146,377.225
261.6019,377.2433
261.7893,377.0867
261.9766,377.7
262.1639,377.195
262.3512,376.8233
262.5384,377.065
262.7257,377.27
262.9129,377.3417
263.1001,376.83
263.2873,377.5983
263.4745,377.4367
263.6617,376.6867
263.8488,377.3767
264.0359,376.7133
264.2231,376.865
264.4101,377.0417
264.5972,376.6933
264.7842,377.3467
264.9713,378.0517
265.1583,377.37
265.3453,377.305
265.5323,377.4733
265.7193,377.2767
265.9062,377.6217
266.0931,377.5067
266.2801,377.2117
266.4669,377.5067
266.6538,377.2433
266.8407,377.27
267.0276,376.8017
267.2143,376.9433
267.4012,377.405
267.588,376.3583
267.7747,377.275
267.9615,377.3633
268.1482,376.9833
268.3349,377.0417
268.5217,376.735
268.7083,377.4483
268.895,377.88
269.0817,377.755
269.2682,377.0583
269.4549,377.2417
269.6415,377.4017
269.8281,377.1417
270.0146,377.02
270.2012,377.16
270.3877,377.2233
270.5742,376.8933
270.7607,376.9367
270.9472,377.465
271.1336,376.9717
271.32,377.3117
271.5065,376.9167
271.6929,377.27
271.8792,376.935
272.0656,377.1783
272.252,377.0817
272.4383,376.995
272.6246,377.7383
272.8109,377.725
272.9972,377.2683
273.1835,377.2583
273.3697,376.995
273.5559,377.4533
273.7421,376.585
273.9283,376.725
274.1145,376.11
274.3007,376.8217
274.4868,376.9
274.6729,376.9517
274.859,377.4783
275.0451,377.16
275.2311,377.1017
275.4172,376.495
275.6032,376.9667
275.7892,377.0317
275.9752,376.9217
276.1612,377.1633
276.3472,377.715
276.5331,377.025
276.719,377.5367
276.9049,376.9667
277.0908,377.1267
277.2767,376.5617
277.4625,377.04
277.6484,376.77
277.8342,376.875
278.02,376.96
278.2057,377.7483
278.3915,376.6733
278.5772,376.8
278.763,377.245
278.9487,376.6917
279.1343,377.4417
279.32,376.8317
279.5057,376.8767
279.6913,376.9783
279.877,376.8117
280.0625,377.0567
280.2481,377.3217
280.4337,377.385
280.6192,377.0267
280.8048,377.1467
280.9903,377.4383
281.1758,377.375
281.3612,377.2817
281.5467,377.3833
281.7321,377.185
281.9175,377.3383
282.1029,377.1933
282.2884,377.4267
282.4737,376.6883
282.6591,377.3283
282.8444,377.0067
283.0297,377.7683
283.215,376.9483
283.4002,377.1233
283.5855,377.1567
283.7707,376.9933
283.956,376.85
284.1412,377.3533
284.3264,377.325
284.5115,377.35
284.6967,376.765
284.8818,377.06
285.0669,377.2317
285.252,377.105
285.4371,377.3883
285.6222,377.3367
285.8072,377.93
285.9922,377.0967
286.1772,377.3717
286.3622,377.24
286.5472,377.4267
286.7321,377.2233
286.9171,376.8433
287.102,377.0
287.2869,376.9767
287.4717,377.7317
287.6566,377.5383
287.8415,377.1767
288.0263,377.3383
288.2111,377.1983
288.3959,377.2767
288.5806,377.5683
288.7654,377.6433
288.9501,377.165
289.1348,377.64
289.3195,376.98
289.5042,377.7333
289.6889,377.5367
289.8735,377.3133
290.0581,377.4533
290.2428,377.2883
290.4273,377.215
290.6119,377.3567
290.7965,377.02
290.981,377.3617
291.1655,377.675
291.35,377.95
291.5345,377.3633
291.719,377.54
291.9034,376.8067
292.0878,377.5767
292.2722,377.3867
292.4566,377.2883
292.641,377.5283
292.8253,377.3983
293.0096,376.855
293.194,377.4983
293.3783,377.2817
293.5626,377.4683
293.7468,377.245
293.9311,377.6217
294.1153,377.34
294.2995,377.9617
294.4837,377.27
294.6678,377.9033
294.852,377.0867
295.0361,377.965
295.2202,377.36
295.4043,377.165
295.5884,377.65
295.7725,377.6167
295.9565,377.1633
296.1405,377.4917
296.3246,377.11
296.5085,377.0483
296.6925,377.42
296.8764,377.4283
297.0603,377.05
297.2443,376.9417
297.4282,377.4883
297.612,377.7933
297.7959,377.0433
297.9797,377.4517
298.1635,377.2983
298.3474,377.3783
298.5311,377.3083
298.7149,377.55
298.8987,377.3417
299.0823,377.2317
299.2661,377.2267
299.4498,377.0067
299.6334,377.085
299.8171,376.8783
300.0007,377.3183
300.1843,377.595
300.368,377.1333
300.5515,377.5167
300.7351,377.1717
300.9186,377.4933
301.1021,377.49
301.2857,377.2333
301.4691,376.9983
301.6526,377.405
301.8361,377.1217
302.0195,377.3083
302.2029,377.9883
302.3863,377.5933
302.5697,377.48
302.753,377.13
302.9364,377.1517
303.1197,377.0417
303.303,377.0517
303.4863,377.425
303.6696,377.1183
303.8528,377.6017
304.036,377.6533
304.2192,377.2967
304.4024,377.6233
304.5856,377.11
304.7688,377.1617
304.9519,377.42
305.135,377.3567
305.3181,377.7733
305.5012,376.9417
305.6842,377.46
305.8673,377.305
306.0504,377.67
306.2333,377.0067
306.4163,376.9933
306.5993,377.6267
306.7822,377.2083
306.9652,377.7517
307.1481,377.71
307.331,377.315
307.5139,377.0083
307.6967,377.1817
307.8796,378.23
308.0624,377.405
308.2452,377.735
308.428,377.0817
308.6107,377.2783
308.7935,377.2917
308.9762,377.6717
309.1589,377.3767
309.3416,377.0483
309.5243,377.515
309.7069,377.41
309.8896,377.3433
310.0721,377.31
310.2548,376.8683
310.4373,377.445
310.6199,377.3767
310.8024,377.6983
310.985,377.1817
311.1674,377.5167
311.3499,378.1117
311.5324,377.2567
311.7148,377.9917
311.8973,377.3283
312.0797,378.37
312.2621,377.4067
312.4445,377.9817
312.6268,377.63
312.8091,377.4633
312.9915,378.27
313.1738,378.2483
313.356,377.235
313.5383,377.4867
313.7206,377.4133
313.9027,377.39
314.085,377.5217
314.2672,377.7017
314.4493,378.2183
314.6314,377.66
314.8136,377.705
314.9957,377.2967
315.1778,377.7833
315.3598,377.23
315.5419,377.7767
315.724,377.3517
315.9059,377.6083
316.088,377.9383
316.2699,377.9917
316.4519,377.7017
316.6338,377.6367
316.8157,377.72
316.9977,377.0383
317.1795,377.7833
317.3614,377.7317
317.5432,377.9617
317.7251,377.755
317.9069,377.5433
318.0887,377.87
318.2704,377.655
318.4522,378.1067
318.6339,377.8783
318.8156,377.8567
318.9973,377.5283
319.179,377.9117
319.3607,377.7333
319.5423,378.1617
319.7239,378.03
319.9055,378.3167
320.0871,377.6067
320.2687,377.6533
320.4502,377.955
320.6317,377.4317
320.8132,377.9217
320.9947,378.305
321.1761,378.0667
321.3576,377.5467
321.5391,378.3467
321.7205,378.0967
321.9019,377.62
322.0832,378.2983
322.2646,377.6383
322.4459,378.4817
322.6272,377.945
322.8085,378.5217
322.9898,378.2217
323.1711,378.1767
323.3523,377.9733
323.5335,378.4
323.7147,378.35
323.8959,378.2767
324.0771,378.11
324.2582,377.94
324.4393,377.9717
324.6204,377.7817
324.8015,378.3467
324.9826,378.3717
325.1637,377.9483
325.3447,378.0017
325.5257,377.8083
325.7067,378.21
325.8877,378.3283
326.0686,378.2983
326.2496,378.9533
326.4305,378.5917
326.6114,378.8217
326.7922,378.6333
326.9731,378.6
327.1539,378.67
327.3347,378.28
327.5155,378.2567
327.6963,377.5867
327.8771,378.575
328.0578,377.95
328.2385,378.595
328.4193,378.84
328.5999,377.7183
328.7806,377.7167
328.9613,378.53
329.1419,377.7067
329.3225,378.0133
329.5031,378.19
329.6837,378.1067
329.8642,377.9617
330.0447,378.0017
330.2252,378.075
330.4057,378.1433
330.5862,378.96
330.7667,378.4
330.9471,378.5033
331.1275,378.135
331.3079,378.1217
331.4883,378.0817
331.6687,378.3033
331.849,379.0683
332.0293,378.15
332.2096,377.6267
332.3899,378.6483
332.5702,378.2417
332.7504,379.1583
332.9306,378.705
333.1108,378.8183
333.291,378.155
333.4712,378.9817
333.6514,378.33
333.8315,378.495
334.0116,378.4167
334.1917,378.535
334.3717,378.5
334.5518,378.22
334.7318,379.035
334.9119,377.705
335.0918,378.2117
335.2718,378.3217
335.4518,378.97
335.6317,378.6433
335.8116,378.245
335.9915,378.65
336.1714,378.215
336.3513,379.1083
336.5311,378.5167
336.7109,378.0817
336.8907,379.245
337.0705,379.005
337.2502,378.5983
337.43,378.9617
337.6097,378.9083
337.7894,378.72
337.9691,378.1083
338.1488,378.8317
338.3284,378.995
338.508,378.7867
338.6877,378.3567
338.8672,379.2717
339.0468,379.0333
339.2263,378.36
339.4059,379.17
339.5854,378.685
339.7649,378.2483
339.9443,378.6067
340.1238,378.2117
340.3032,379.6867
340.4826,378.61
340.662,378.2717
340.8414,378.375
341.0207,377.6517
341.2001,378.8417
341.3794,378.3467
341.5587,378.5117
341.738,378.3583
341.9172,378.425
342.0965,378.6467
342.2757,378.45
342.4549,378.1617
342.6341,378.29
342.8132,378.4417
342.9923,378.5533
343.1715,378.67
343.3506,378.8067
343.5296,378.55
343.7087,378.4117
343.8878,377.99
344.0668,378.5233
344.2458,377.9767
344.4248,378.2067
344.6037,378.3567
344.7827,377.7467
344.9616,378.055
345.1405,378.1983
345.3194,379.0483
345.4982,378.29
345.6771,378.1417
345.8559,378.9067
346.0347,378.51
346.2135,378.3083
346.3923,378.7583
346.571,379.15
346.7498,379.0183
346.9285,378.11
347.1071,378.7767
347.2859,378.31
347.4645,378.14
347.6431,377.91
347.8217,378.72
348.0003,377.9033
348.1789,378.345
348.3574,378.535
348.5359,378.295
348.7145,378.9817
348.893,378.3783
349.0714,378.6183
349.2499,379.3483
349.4283,378.1967
349.6068,378.8633
349.7852,378.3217
349.9635,378.3333
350.1419,377.8133
350.3202,378.22
350.4985,378.76
350.6768,378.6567
350.8551,378.8667
351.0334,378.655
351.2116,378.535
351.3898,377.95
351.568,378.155
351.7462,379.1067
351.9243,378.2717
352.1025,378.1833
352.2806,378.4433
352.4587,378.5417
352.6368,378.2083
352.8148,378.2867
352.9929,378.4283
353.1709,377.9383
353.3489,378.0917
353.5268,377.805
353.7048,378.05
353.8828,378.475
354.0607,378.24
354.2386,378.5917
354.4165,378.5983
354.5943,377.9433
354.7722,377.85
354.95,378.8217
355.1278,378.3167
355.3056,377.9083
355.4833,378.825
355.6611,378.21
355.8388,378.8017
356.0165,379.0117
356.1942,378.6
356.3719,378.8783
356.5495,377.69
356.7271,378.7583
356.9047,378.285
357.0823,378.5717
357.2599,378.2033
357.4374,377.9067
357.6149,378.9933
357.7924,378.28
357.9699,378.51
358.1474,378.59
358.3248,378.5967
358.5023,378.8317
358.6797,378.8333
358.8571,379.1233
359.0344,378.0883
359.2118,378.4567
359.3891,378.3017
359.5664,378.94
359.7437,378.62
359.9209,378.275
360.0982,378.7767
360.2754,378.5583
360.4526,378.8317
360.6298,378.325
360.807,378.2533
360.9841,378.4167
361.1613,378.2367
361.3383,378.6967
361.5154,378.3533
361.6925,379.0933
361.8695,378.59
362.0466,378.5517
362.2236,378.175
362.4005,377.9267
362.5775,378.7967
362.7545,377.5933
362.9314,378.6333
363.1083,377.955
363.2852,378.265
363.462,377.8833
363.6389,377.89
363.8157,378.5933
363.9925,380.8833
364.1693,377.6367
364.346,378.185
364.5228,377.7767
364.6996,377.6867
364.8762,378.2683
365.0529,379.0167
365.2296,377.8417
365.4062,377.9733
365.5829,377.8583
365.7595,376.9917
365.9361,377.7183
366.1126,378.28
366.2892,378.1117
366.4657,377.1917
366.6422,378.0383
366.8186,378.1667
366.9951,378.0083
367.1716,378.3717
367.348,377.9017
367.5244,377.6683
367.7008,377.2083
367.8772,378.195
368.0535,378.59
368.2298,378.2967
368.4061,377.6
368.5824,377.6283
368.7586,378.5483
368.9349,377.485
369.1111,377.505
369.2873,377.52
369.4635,377.6283
369.6396,377.8833
369.8158,377.5767
369.9919,378.1167
370.168,377.09
370.3441,377.8067
370.5202,378.4067
370.6962,377.8717
370.8722,378.0733
371.0482,377.425
371.2242,377.7617
371.4002,377.69
371.5761,377.4633
371.752,377.8583
371.9279,377.535
372.1038,378.0367
372.2796,376.9483
372.4555,377.8017
372.6313,377.77
372.8071,377.4483
372.9829,377.6333
373.1586,377.8233
373.3344,378.1033
373.5101,377.1583
373.6858,377.83
373.8615,378.11
374.0371,377.6583
374.2127,377.56
374.3884,377.4917
374.564,377.7183
374.7395,377.4717
374.9151,377.4567
375.0906,377.66
375.2661,377.0883
375.4416,377.6317
375.6171,377.5483
375.7925,377.8833
375.968,377.4317
376.1434,377.6867
376.3188,377.3567
376.4941,377.4667
376.6695,378.04
376.8448,377.5733
377.0201,377.9017
377.1954,377.815
377.3707,377.1083
377.5459,377.6533
377.7212,377.3767
377.8964,377.5767
378.0715,377.0567
378.2467,377.4633
378.4218,377.3767
378.597,377.1983
378.7721,377.8867
378.9472,377.07
379.1222,377.2967
379.2973,377.3167
379.4723,378.0217
379.6473,377.9367
379.8223,376.9883
379.9972,377.6733
380.1722,377.7767
380.3471,377.385
380.522,377.33
380.6969,377.4767
380.8717,377.6033
381.0466,376.9617
381.2214,377.8717
381.3962,377.3867
381.571,377.115
381.7457,377.0283
381.9204,377.5917
382.0952,377.7367
382.2699,377.5133
382.4445,378.03
382.6192,376.925
382.7938,377.3717
382.9685,377.8883
383.1431,376.955
383.3176,377.78
383.4922,377.075
383.6667,378.1517
383.8412,376.8917
384.0157,377.3667
384.1902,377.1633
384.3646,377.5217
384.5391,377.2383
384.7134,377.4483
384.8878,377.5283
385.0622,377.145
385.2365,377.515
385.4109,377.7367
385.5852,377.4917
385.7594,377.5533
385.9337,377.2083
386.1079,377.8683
386.2822,377.1367
386.4564,377.37
386.6306,377.3717
386.8047,377.095
386.9789,377.385
387.153,377.3567
387.3271,377.4833
387.5012,377.5417
387.6752,376.865
387.8492,377.4833
388.0233,376.94
388.1972,377.3683
388.3712,376.9933
388.5452,377.8683
388.7191,377.4617
388.893,377.21
389.0669,377.72
389.2408,377.635
389.4146,377.5083
389.5884,377.6
389.7623,377.6117
389.9361,377.68
390.1098,377.1817
390.2835,377.28
390.4573,376.6017
390.631,377.6683
390.8047,377.015
390.9784,377.3333
391.152,376.9517
391.3256,377.4833
391.4992,377.4917
391.6728,377.0483
391.8464,377.0483
392.0199,376.9067
392.1934,377.0217
392.3669,377.9267
392.5403,376.9467
392.7138,377.4317
392.8873,376.6583
393.0607,377.9417
393.2341,377.0983
393.4074,377.8
393.5808,377.4417
393.7542,376.815
393.9274,377.225
394.1007,376.9683
394.274,377.3733
394.4472,377.5817
394.6205,377.6533
394.7937,377.4367
394.9668,377.0983
395.14,377.6267
395.3131,376.895
395.4863,377.14
395.6594,377.5717
395.8325,377.4867
396.0055,377.775
396.1786,377.19
396.3516,377.08
396.5246,376.955
396.6975,377.5333
396.8705,377.1567
397.0434,376.63
397.2163,377.6883
397.3892,376.7983
397.5621,377.01
397.735,377.3667
397.9077,377.2583
398.0806,377.1033
398.2534,377.2533
398.4261,377.385
398.5989,376.4783
398.7716,377.39
398.9443,377.2583
399.117,377.5067
399.2896,377.4867
399.4623,376.6583
399.6349,377.5533
399.8075,376.675
399.9801,377.4833
400.1526,376.9583
400.3252,377.355
400.4977,377.275
400.6702,376.835
400.8427,377.1883
401.0151,377.4717
401.1875,377.9817
401.36,377.1633
401.5323,377.2767
401.7047,377.3967
401.877,376.68
402.0494,377.2633
402.2216,376.89
402.394,377.7683
402.5662,376.665
402.7385,377.1517
402.9107,376.835
403.0829,376.215
403.2551,376.575
403.4272,376.265
403.5994,377.5217
403.7715,377.1917
403.9436,377.0933
404.1156,376.885
