Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 08:33:45.848636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.275
218.2508,375.1083
218.442,374.955
218.6332,376.1517
218.8244,376.06
219.0156,375.8167
219.2067,375.645
219.3979,375.9417
219.589,376.28
219.7801,376.1617
219.9712,376.345
220.1623,375.79
220.3533,376.2683
220.5444,376.31
220.7354,376.7883
220.9264,376.4783
221.1174,376.4467
221.3083,376.535
221.4993,376.32
221.6902,376.3983
221.8812,376.18
222.0721,376.36
222.263,376.2683
222.4538,376.4417
222.6447,376.5517
222.8355,376.295
223.0264,376.2633
223.2172,376.1667
223.408,376.8383
223.5987,376.7083
223.7895,375.93
223.9802,376.55
224.1709,376.77
224.3616,376.775
224.5524,376.4417
224.743,377.0233
224.9337,376.1617
225.1243,376.6267
225.315,376.6283
225.5056,376.6483
225.6962,376.4367
225.8867,376.795
226.0773,377.3833
226.2678,376.1333
226.4584,376.5067
226.6489,376.7167
226.8394,376.875
227.0298,376.84
227.2203,376.3567
227.4108,376.8733
227.6012,376.2417
227.7916,375.56
227.982,376.9433
228.1723,376.8333
228.3627,377.3033
228.5531,376.92
228.7434,376.4517
228.9337,376.6033
229.124,376.565
229.3143,376.79
229.5045,377.4783
229.6948,376.6083
229.885,376.8467
230.0752,376.2917
230.2654,376.21
230.4556,376.7183
230.6457,376.935
230.8358,377.1917
231.026,376.7533
231.2161,376.7667
231.4062,376.3567
231.5963,376.4567
231.7863,376.6067
231.9764,376.32
232.1664,376.1817
232.3564,376.2333
232.5464,375.8117
232.7364,377.035
232.9263,375.89
233.1163,376.715
233.3062,376.88
233.4961,377.105
233.686,376.2833
233.8758,376.68
234.0657,376.4967
234.2555,376.815
234.4454,376.03
234.6352,376.8467
234.825,376.84
235.0147,376.555
235.2045,376.4283
235.3942,376.1733
235.5839,376.6183
235.7737,376.7183
235.9633,377.0783
236.153,375.8083
236.3427,376.92
236.5323,377.4633
236.7219,377.2917
236.9115,376.5983
237.1011,376.7533
237.2907,376.3333
237.4803,377.0017
237.6698,376.7483
237.8593,376.655
238.0488,377.08
238.2383,376.8633
238.4278,376.6333
238.6172,376.5017
238.8066,376.78
238.9961,376.835
239.1855,376.2083
239.3748,376.4067
239.5642,377.0717
239.7536,376.8383
239.9429,376.6283
240.1322,376.9417
240.3215,376.74
240.5108,376.5883
240.7001,376.565
240.8893,376.7083
241.0786,376.5667
241.2677,376.4983
241.457,377.1283
241.6461,376.37
241.8353,376.75
242.0244,376.525
242.2136,377.0533
242.4027,376.6833
242.5918,376.3617
242.7809,376.6333
242.9699,376.66
243.159,376.3183
243.348,376.9833
243.537,376.2433
243.726,377.4667
243.915,377.23
244.1039,376.8667
244.2929,376.8983
244.4818,377.2767
244.6707,376.9483
244.8596,377.3467
245.0485,377.105
245.2373,376.4267
245.4262,376.2533
245.615,376.28
245.8038,377.215
245.9926,376.2767
246.1814,377.1217
246.3701,376.485
246.5589,376.785
246.7476,376.7733
246.9363,377.1833
247.1249,376.7933
247.3136,376.3633
247.5023,376.2917
247.6909,376.75
247.8795,376.5833
248.0681,377.1217
248.2567,377.025
248.4453,376.1183
248.6338,376.905
248.8224,376.93
249.0109,376.8833
249.1994,376.725
249.3878,377.09
249.5763,376.275
249.7648,376.7633
249.9532,377.3233
250.1416,376.85
250.33,376.6717
250.5183,377.245
250.7067,377.0583
250.8951,376.4767
251.0834,376.7283
251.2717,376.4
251.46,376.7533
251.6483,376.5033
251.8365,376.6633
252.0247,376.7067
252.213,377.0867
252.4012,376.5167
252.5894,377.7317
252.7775,376.9
252.9657,376.825
253.1538,376.9517
253.3419,376.6483
253.53,376.8417
253.7181,377.1367
253.9062,376.935
254.0942,377.265
254.2823,377.0783
254.4703,376.7633
254.6583,376.42
254.8463,376.54
255.0342,376.2217
255.2222,377.4783
255.4101,376.405
255.598,377.475
255.7859,377.0567
255.9738,377.5117
256.1616,376.4083
256.3495,376.7683
256.5373,377.3233
256.7251,377.1617
256.9129,377.12
257.1006,376.9417
257.2884,376.8167
257.4761,377.28
257.6638,376.5633
257.8515,376.685
258.0392,376.8083
258.2269,376.89
258.4146,376.7383
258.6022,376.88
258.7898,376.77
258.9774,377.6233
259.165,376.6767
259.3525,377.8333
259.5401,376.5883
259.7276,377.0733
259.9151,376.8983
260.1026,376.98
260.2901,376.775
260.4776,377.3833
260.665,377.5417
260.8524,376.87
261.0398,376.66
261.2272,376.6617
261.4146,377.575
261.6019,377.0583
261.7893,377.1683
261.9766,377.6517
262.1639,377.1183
262.3512,377.0117
262.5384,376.7233
262.7257,377.5033
262.9129,377.51
263.1001,376.9483
263.2873,377.7317
263.4745,377.4767
263.6617,376.77
263.8488,377.4267
264.0359,376.975
264.2231,377.0017
264.4101,376.9367
264.5972,376.8133
264.7842,377.3017
264.9713,378.1617
265.1583,377.12
265.3453,377.5133
265.5323,377.4417
265.7193,377.1817
265.9062,377.6383
266.0931,377.535
266.2801,377.4067
266.4669,377.5617
266.6538,377.2167
266.8407,377.185
267.0276,376.8983
267.2143,377.0067
267.4012,377.195
267.588,376.505
267.7747,377.1933
267.9615,377.38
268.1482,376.9833
268.3349,376.8633
268.5217,376.79
268.7083,377.3067
268.895,377.9817
269.0817,377.645
269.2682,377.1583
269.4549,377.23
269.6415,377.4033
269.8281,377.2067
270.0146,376.9867
270.2012,377.2933
270.3877,377.2567
270.5742,377.01
270.7607,377.0433
270.9472,377.1567
271.1336,377.0083
271.32,377.165
271.5065,377.0633
271.6929,377.1067
271.8792,376.82
272.0656,377.105
272.252,377.08
272.4383,377.08
272.6246,377.3817
272.8109,377.7117
272.9972,377.215
273.1835,377.2833
273.3697,377.015
273.5559,377.3367
273.7421,376.8283
273.9283,376.8967
274.1145,376.2567
274.3007,376.915
274.4868,376.7733
274.6729,376.8967
274.859,377.3533
275.0451,377.02
275.2311,377.05
275.4172,376.5033
275.6032,376.9633
275.7892,376.83
275.9752,377.0683
276.1612,377.17
276.3472,377.7433
276.5331,377.1583
276.719,377.6417
276.9049,377.02
277.0908,377.1717
277.2767,376.5333
277.4625,377.0
277.6484,376.74
277.8342,376.7067
278.02,376.8083
278.2057,377.4833
278.3915,376.355
278.5772,376.555
278.763,377.13
278.9487,376.6367
279.1343,377.4017
279.32,376.7317
279.5057,376.8733
279.6913,376.9433
279.877,376.8483
280.0625,377.2133
280.2481,377.51
280.4337,377.5367
280.6192,376.9733
280.8048,377.0317
280.9903,377.42
281.1758,377.3667
281.3612,377.2783
281.5467,377.1683
281.7321,377.18
281.9175,377.2883
282.1029,377.1233
282.2884,377.305
282.4737,376.9067
282.6591,377.3533
282.8444,377.0733
283.0297,377.7317
283.215,377.0117
283.4002,377.2633
283.5855,377.0
283.7707,377.1417
283.956,376.665
284.1412,377.275
284.3264,377.055
284.5115,377.245
284.6967,376.8533
284.8818,377.0067
285.0669,377.3633
285.252,376.9433
285.4371,377.3117
285.6222,377.2017
285.8072,377.7733
285.9922,377.205
286.1772,377.4667
286.3622,377.65
286.5472,377.5133
286.7321,377.2383
286.9171,376.9483
287.102,377.0
287.2869,376.9883
287.4717,377.7117
287.6566,377.4317
287.8415,377.0983
288.0263,377.3633
288.2111,377.2633
288.3959,377.0567
288.5806,377.6267
288.7654,377.7983
288.9501,377.0667
289.1348,377.725
289.3195,376.9633
289.5042,377.8383
289.6889,377.6967
289.8735,377.525
290.0581,377.5083
290.2428,377.195
290.4273,377.2883
290.6119,377.325
290.7965,377.17
290.981,377.1817
291.1655,377.8017
291.35,377.8467
291.5345,377.455
291.719,377.5417
291.9034,376.6233
292.0878,377.6917
292.2722,377.3867
292.4566,377.4883
292.641,377.6133
292.8253,377.4483
293.0096,376.995
293.194,377.5567
293.3783,377.4183
293.5626,377.5867
293.7468,377.36
293.9311,377.6617
294.1153,377.155
294.2995,378.0383
294.4837,376.9983
294.6678,377.8633
294.852,377.045
295.0361,377.8483
295.2202,377.205
295.4043,377.0433
295.5884,377.8517
295.7725,377.575
295.9565,377.2433
296.1405,377.455
296.3246,377.1333
296.5085,377.135
296.6925,377.46
296.8764,377.605
297.0603,376.9467
297.2443,377.035
297.4282,377.3433
297.612,377.6517
297.7959,377.0567
297.9797,377.2783
298.1635,377.2683
298.3474,377.08
298.5311,377.32
298.7149,377.295
298.8987,377.365
299.0823,377.3667
299.2661,377.1717
299.4498,377.01
299.6334,376.9767
299.8171,376.8083
300.0007,377.37
300.1843,377.6483
300.368,377.215
300.5515,377.3867
300.7351,377.24
300.9186,377.3367
301.1021,377.4083
301.2857,377.1317
301.4691,376.8717
301.6526,377.2917
301.8361,377.0367
302.0195,377.2383
302.2029,378.0383
302.3863,377.6717
302.5697,377.5267
302.753,377.3083
302.9364,377.29
303.1197,377.08
303.303,377.4717
303.4863,377.425
303.6696,377.3033
303.8528,377.49
304.036,377.2467
304.2192,377.245
304.4024,377.39
304.5856,377.0733
304.7688,377.1033
304.9519,377.4233
305.135,377.4433
305.3181,377.625
305.5012,377.1
305.6842,377.4383
305.8673,377.4533
306.0504,377.8017
306.2333,377.1817
306.4163,377.085
306.5993,377.56
306.7822,377.225
306.9652,377.5533
307.1481,377.7933
307.331,377.3
307.5139,376.83
307.6967,377.135
307.8796,378.125
308.0624,377.4783
308.2452,377.6383
308.428,377.18
308.6107,377.185
308.7935,377.1467
308.9762,377.82
309.1589,377.3517
309.3416,377.3633
309.5243,377.7583
309.7069,377.7717
309.8896,377.4783
310.0721,376.9983
310.2548,376.9333
310.4373,377.29
310.6199,377.4267
310.8024,377.585
310.985,377.05
311.1674,377.32
311.3499,377.9883
311.5324,377.3517
311.7148,377.8733
311.8973,377.485
312.0797,378.5033
312.2621,377.59
312.4445,378.14
312.6268,377.6983
312.8091,377.8417
312.9915,378.2933
313.1738,378.3617
313.356,377.21
313.5383,377.1817
313.7206,377.39
313.9027,377.2317
314.085,377.685
314.2672,377.4483
314.4493,378.2017
314.6314,377.54
314.8136,377.5183
314.9957,377.345
315.1778,377.6617
315.3598,377.5733
315.5419,377.925
315.724,377.4083
315.9059,377.8783
316.088,377.8517
316.2699,378.1083
316.4519,377.5867
316.6338,377.7333
316.8157,377.6517
316.9977,377.2183
317.1795,377.7583
317.3614,377.5933
317.5432,378.0617
317.7251,377.5717
317.9069,377.465
318.0887,377.7717
318.2704,377.74
318.4522,377.9767
318.6339,377.7933
318.8156,378.0683
318.9973,377.6283
319.179,378.0317
319.3607,378.0183
319.5423,378.0733
319.7239,378.1217
319.9055,378.1183
320.0871,377.7167
320.2687,377.5183
320.4502,378.0967
320.6317,377.2867
320.8132,377.6783
320.9947,378.3283
321.1761,377.8217
321.3576,377.8217
321.5391,378.2467
321.7205,378.14
321.9019,377.86
322.0832,378.2233
322.2646,377.7417
322.4459,378.3683
322.6272,378.1033
322.8085,378.5567
322.9898,378.2517
323.1711,378.1033
323.3523,377.6217
323.5335,378.2283
323.7147,378.0917
323.8959,378.1817
324.0771,377.8817
324.2582,377.82
324.4393,377.86
324.6204,377.56
324.8015,378.46
324.9826,378.3833
325.1637,377.9767
325.3447,378.0133
325.5257,377.9217
325.7067,378.4433
325.8877,378.3467
326.0686,378.3967
326.2496,378.785
326.4305,378.605
326.6114,378.735
326.7922,378.2967
326.9731,378.455
327.1539,378.3967
327.3347,378.2733
327.5155,378.0967
327.6963,377.8633
327.8771,378.6067
328.0578,377.7267
328.2385,378.7267
328.4193,378.9133
328.5999,377.8017
328.7806,377.895
328.9613,378.4483
329.1419,377.6667
329.3225,377.71
329.5031,378.205
329.6837,377.9017
329.8642,377.9317
330.0447,377.9983
330.2252,377.815
330.4057,377.9983
330.5862,378.7517
330.7667,378.395
330.9471,378.2683
331.1275,378.085
331.3079,377.98
331.4883,377.93
331.6687,378.49
331.849,378.8117
332.0293,378.52
332.2096,377.635
332.3899,378.825
332.5702,378.21
332.7504,378.825
332.9306,378.68
333.1108,378.4867
333.291,378.2483
333.4712,378.72
333.6514,378.2833
333.8315,378.4133
334.0116,378.28
334.1917,378.6867
334.3717,378.3233
334.5518,378.4083
334.7318,379.1767
334.9119,377.715
335.0918,378.4483
335.2718,378.2317
335.4518,379.1083
335.6317,378.585
335.8116,378.315
335.9915,378.5367
336.1714,378.075
336.3513,378.9267
336.5311,378.2833
336.7109,378.1167
336.8907,378.9583
337.0705,379.01
337.2502,378.4917
337.43,378.9667
337.6097,379.2883
337.7894,378.6667
337.9691,378.31
338.1488,379.1883
338.3284,379.23
338.508,378.75
338.6877,378.26
338.8672,379.475
339.0468,378.8183
339.2263,378.585
339.4059,378.9583
339.5854,378.5633
339.7649,378.145
339.9443,378.25
340.1238,378.3917
340.3032,379.3833
340.4826,378.4317
340.662,378.42
340.8414,378.46
341.0207,377.73
341.2001,378.73
341.3794,378.67
341.5587,378.3983
341.738,378.6017
341.9172,378.4033
342.0965,378.6217
342.2757,378.48
342.4549,377.8667
342.6341,378.435
342.8132,378.3433
342.9923,378.4883
343.1715,378.4267
343.3506,378.6633
343.5296,378.7033
343.7087,378.3783
343.8878,378.3717
344.0668,378.43
344.2458,378.115
344.4248,378.1933
344.6037,378.0717
344.7827,378.1483
344.9616,377.8867
345.1405,378.5233
345.3194,378.815
345.4982,378.2067
345.6771,378.095
345.8559,378.4217
346.0347,378.3967
346.2135,377.9817
346.3923,378.7583
346.571,378.89
346.7498,379.0283
346.9285,378.3117
347.1071,378.6617
347.2859,378.54
347.4645,377.9867
347.6431,378.1183
347.8217,378.81
348.0003,377.8217
348.1789,378.45
348.3574,378.275
348.5359,378.5
348.7145,378.5667
348.893,378.465
349.0714,378.455
349.2499,379.0467
349.4283,378.265
349.6068,378.5367
349.7852,378.4467
349.9635,378.26
350.1419,377.9433
350.3202,378.4133
350.4985,378.5767
350.6768,378.975
350.8551,378.63
351.0334,378.815
351.2116,378.4
351.3898,377.985
351.568,378.18
351.7462,378.7117
351.9243,378.255
352.1025,377.765
352.2806,378.5833
352.4587,378.2017
352.6368,377.9
352.8148,378.2817
352.9929,378.0883
353.1709,378.0267
353.3489,377.8317
353.5268,377.9233
353.7048,377.9917
353.8828,378.4733
354.0607,378.2683
354.2386,378.4783
354.4165,378.7467
354.5943,377.875
354.7722,377.785
354.95,378.7617
355.1278,378.0917
355.3056,377.9283
355.4833,378.5467
355.6611,378.3083
355.8388,378.4417
356.0165,378.9833
356.1942,378.54
356.3719,378.61
356.5495,377.9517
356.7271,378.6267
356.9047,378.775
357.0823,378.5667
357.2599,378.18
357.4374,378.0167
357.6149,378.7883
357.7924,378.52
357.9699,378.3383
358.1474,378.695
358.3248,378.565
358.5023,378.6333
358.6797,378.7
358.8571,378.885
359.0344,378.275
359.2118,378.245
359.3891,378.4833
359.5664,378.9483
359.7437,378.6483
359.9209,378.6133
360.0982,378.535
360.2754,378.9533
360.4526,378.8367
360.6298,378.72
360.807,378.155
360.9841,378.28
361.1613,378.495
361.3383,378.4217
361.5154,378.53
361.6925,378.8533
361.8695,378.485
362.0466,378.5083
362.2236,377.6733
362.4005,378.3167
362.5775,378.4983
362.7545,378.1533
362.9314,378.4067
363.1083,377.9167
363.2852,378.305
363.462,377.7817
363.6389,378.2667
363.8157,378.4867
363.9925,380.85
364.1693,377.6967
364.346,378.0267
364.5228,377.8483
364.6996,377.3683
364.8762,378.2767
365.0529,378.605
365.2296,377.9083
365.4062,377.9783
365.5829,377.88
365.7595,377.2283
365.9361,377.6733
366.1126,378.6633
366.2892,378.0567
366.4657,377.4317
366.6422,378.2233
366.8186,378.0283
366.9951,378.3567
367.1716,377.99
367.348,377.88
367.5244,377.415
367.7008,377.0783
367.8772,377.9417
368.0535,378.2867
368.2298,378.4483
368.4061,377.24
368.5824,377.775
368.7586,378.4833
368.9349,377.605
369.1111,377.745
369.2873,377.42
369.4635,377.9017
369.6396,377.67
369.8158,377.7467
369.9919,378.085
370.168,377.0767
370.3441,377.9483
370.5202,378.1567
370.6962,378.075
370.8722,377.7467
371.0482,377.395
371.2242,377.6433
371.4002,377.575
371.5761,377.6983
371.752,377.585
371.9279,377.955
372.1038,377.805
372.2796,377.21
372.4555,377.7517
372.6313,377.7233
372.8071,377.6633
372.9829,377.4217
373.1586,378.1017
373.3344,377.99
373.5101,377.0633
373.6858,377.72
373.8615,377.8933
374.0371,377.74
374.2127,377.07
374.3884,377.53
374.564,377.5733
374.7395,377.3617
374.9151,377.6917
375.0906,377.305
375.2661,377.3683
375.4416,377.405
375.6171,377.7733
375.7925,377.8283
375.968,377.4633
376.1434,377.905
376.3188,377.1983
376.4941,377.605
376.6695,377.8967
376.8448,377.7183
377.0201,377.7333
377.1954,377.7217
377.3707,377.2
377.5459,377.38
377.7212,377.6
377.8964,377.28
378.0715,377.2383
378.2467,377.3383
378.4218,377.225
378.597,377.3333
378.7721,377.66
378.9472,377.3867
379.1222,377.245
379.2973,377.28
379.4723,378.0083
379.6473,377.5367
379.8223,377.3133
379.9972,377.3167
380.1722,377.9167
380.3471,377.1667
380.522,377.1217
380.6969,377.53
380.8717,377.305
381.0466,377.3433
381.2214,377.7517
381.3962,377.6683
381.571,376.915
381.7457,377.0967
381.9204,377.7833
382.0952,377.4817
382.2699,377.74
382.4445,377.8517
382.6192,377.215
382.7938,377.19
382.9685,377.6567
383.1431,377.0533
383.3176,377.55
383.4922,377.42
383.6667,377.9517
383.8412,376.995
384.0157,377.405
384.1902,376.9833
384.3646,377.9517
384.5391,376.905
384.7134,377.8967
384.8878,377.235
385.0622,377.1983
385.2365,377.695
385.4109,377.4667
385.5852,377.665
385.7594,377.2217
385.9337,377.345
386.1079,377.6467
386.2822,377.0067
386.4564,377.4067
386.6306,377.05
386.8047,377.435
386.9789,377.1867
387.153,377.55
387.3271,377.355
387.5012,377.5233
387.6752,376.9067
387.8492,377.1933
388.0233,377.2867
388.1972,377.21
388.3712,377.1
388.5452,377.5867
388.7191,377.3167
388.893,377.54
389.0669,377.3717
389.2408,377.9767
389.4146,377.075
389.5884,377.7583
389.7623,377.4067
389.9361,377.48
390.1098,377.43
390.2835,376.9583
390.4573,376.9667
390.631,377.5083
390.8047,377.1317
390.9784,377.5183
391.152,376.7233
391.3256,377.9017
391.4992,377.0783
391.6728,377.3
391.8464,376.9517
392.0199,376.7833
392.1934,377.2017
392.3669,377.495
392.5403,377.35
392.7138,377.2267
392.8873,376.9
393.0607,378.0167
393.2341,377.1233
393.4074,377.945
393.5808,377.2483
393.7542,377.0917
393.9274,377.0117
394.1007,377.36
394.274,377.21
394.4472,377.47
394.6205,377.9483
394.7937,377.1017
394.9668,377.3017
395.14,377.2483
395.3131,376.975
395.4863,376.9183
395.6594,377.5
395.8325,377.6317
396.0055,377.37
396.1786,377.3517
396.3516,376.7717
396.5246,377.0617
396.6975,377.5067
396.8705,376.9167
397.0434,376.905
397.2163,377.505
397.3892,376.925
397.5621,376.8833
397.735,377.2633
397.9077,377.3683
398.0806,376.6533
398.2534,377.4817
398.4261,376.9733
398.5989,376.7917
398.7716,377.3683
398.9443,377.4117
399.117,377.4067
399.2896,377.15
399.4623,377.0633
399.6349,377.2517
399.8075,376.9583
399.9801,377.3533
400.1526,376.915
400.3252,377.495
400.4977,377.05
400.6702,377.1467
400.8427,376.7983
401.0151,377.395
401.1875,377.845
401.36,376.88
401.5323,377.4517
401.7047,376.97
401.877,376.955
402.0494,377.06
402.2216,376.9533
402.394,377.6833
402.5662,376.4
402.7385,377.305
402.9107,376.72
403.0829,376.5617
403.2551,376.4783
403.4272,376.1933
403.5994,377.6867
403.7715,376.9317
403.9436,377.145
404.1156,376.4583
