Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 16:10:57.939054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.04
218.2508,373.6033
218.442,373.7967
218.6332,374.8583
218.8244,374.7833
219.0156,374.7833
219.2067,374.375
219.3979,374.83
219.589,374.8667
219.7801,375.025
219.9712,374.79
220.1623,374.69
220.3533,374.9317
220.5444,374.96
220.7354,375.4917
220.9264,374.815
221.1174,375.29
221.3083,375.1867
221.4993,375.0067
221.6902,375.0583
221.8812,374.68
222.0721,375.105
222.263,374.875
222.4538,375.3183
222.6447,375.1583
222.8355,375.3383
223.0264,374.96
223.2172,374.955
223.408,375.585
223.5987,375.355
223.7895,374.735
223.9802,375.1567
224.1709,375.505
224.3616,375.2733
224.5524,375.0017
224.743,375.6983
224.9337,374.775
225.1243,375.385
225.315,375.1817
225.5056,375.4433
225.6962,375.155
225.8867,375.4
226.0773,376.205
226.2678,374.8567
226.4584,375.3267
226.6489,375.3267
226.8394,375.7633
227.0298,375.4533
227.2203,374.915
227.4108,375.675
227.6012,374.65
227.7916,374.5383
227.982,375.3833
228.1723,375.4233
228.3627,375.9533
228.5531,375.41
228.7434,375.4283
228.9337,375.1483
229.124,375.4833
229.3143,375.0533
229.5045,376.265
229.6948,375.455
229.885,375.5083
230.0752,375.2283
230.2654,374.7867
230.4556,375.7233
230.6457,375.4183
230.8358,375.93
231.026,375.3567
231.2161,375.5083
231.4062,375.1883
231.5963,374.875
231.7863,375.3833
231.9764,374.93
232.1664,374.9783
232.3564,374.9533
232.5464,374.5017
232.7364,375.9367
232.9263,374.5417
233.1163,375.445
233.3062,375.4967
233.4961,376.0233
233.686,375.2067
233.8758,375.27
234.0657,375.3217
234.2555,375.2467
234.4454,374.915
234.6352,375.1917
234.825,375.6267
235.0147,375.3633
235.2045,375.165
235.3942,375.0367
235.5839,375.01
235.7737,375.4617
235.9633,375.5083
236.153,374.7117
236.3427,375.7733
236.5323,376.2517
236.7219,376.2333
236.9115,375.19
237.1011,375.4933
237.2907,374.7433
237.4803,375.8117
237.6698,375.38
237.8593,375.3033
238.0488,375.8067
238.2383,375.23
238.4278,375.6283
238.6172,374.9117
238.8066,375.5883
238.9961,375.5767
239.1855,375.12
239.3748,375.2167
239.5642,375.5883
239.7536,375.7833
239.9429,375.3133
240.1322,375.8
240.3215,375.5783
240.5108,375.1717
240.7001,375.3117
240.8893,375.1967
241.0786,375.4317
241.2677,375.0783
241.457,375.8517
241.6461,375.1733
241.8353,375.2967
242.0244,375.2983
242.2136,375.4717
242.4027,375.4117
242.5918,374.9983
242.7809,375.4067
242.9699,375.425
243.159,375.185
243.348,375.9367
243.537,375.01
243.726,376.3733
243.915,375.8733
244.1039,375.535
244.2929,375.5233
244.4818,375.69
244.6707,375.63
244.8596,375.93
245.0485,375.9283
245.2373,375.0167
245.4262,375.02
245.615,374.8367
245.8038,375.915
245.9926,375.2133
246.1814,375.7733
246.3701,375.4733
246.5589,375.4867
246.7476,375.6167
246.9363,375.9267
247.1249,375.425
247.3136,375.245
247.5023,374.995
247.6909,375.555
247.8795,375.1717
248.0681,375.7133
248.2567,375.5267
248.4453,374.7283
248.6338,375.7517
248.8224,375.6717
249.0109,375.6683
249.1994,375.36
249.3878,375.76
249.5763,375.0483
249.7648,375.68
249.9532,376.13
250.1416,375.5683
250.33,375.5733
250.5183,375.61
250.7067,375.8467
250.8951,375.0717
251.0834,375.4067
251.2717,375.1083
251.46,375.3633
251.6483,374.955
251.8365,375.2433
252.0247,375.5433
252.213,375.7367
252.4012,375.4117
252.5894,376.505
252.7775,375.815
252.9657,375.615
253.1538,375.6633
253.3419,375.445
253.53,375.6667
253.7181,375.9133
253.9062,375.4367
254.0942,376.1583
254.2823,375.7817
254.4703,375.2033
254.6583,375.2733
254.8463,375.205
255.0342,375.2167
255.2222,376.1633
255.4101,375.14
255.598,375.9683
255.7859,375.4733
255.9738,376.2317
256.1616,375.1133
256.3495,375.6217
256.5373,376.1617
256.7251,375.9633
256.9129,375.9567
257.1006,375.6583
257.2884,375.57
257.4761,375.8233
257.6638,375.4067
257.8515,375.4617
258.0392,375.4133
258.2269,375.6283
258.4146,375.1917
258.6022,375.6667
258.7898,375.5283
258.9774,376.2867
259.165,375.34
259.3525,376.4717
259.5401,375.4483
259.7276,375.6633
259.9151,375.8683
260.1026,375.73
260.2901,375.6483
260.4776,376.05
260.665,376.11
260.8524,375.7367
261.0398,375.2467
261.2272,375.6083
261.4146,376.1083
261.6019,375.7517
261.7893,375.71
261.9766,376.2817
262.1639,375.855
262.3512,375.445
262.5384,375.5117
262.7257,375.995
262.9129,376.2767
263.1001,375.7067
263.2873,376.3567
263.4745,376.4367
263.6617,375.3
263.8488,376.1633
264.0359,375.48
264.2231,375.84
264.4101,375.7767
264.5972,375.4617
264.7842,376.075
264.9713,376.615
265.1583,375.9317
265.3453,375.9283
265.5323,376.3183
265.7193,375.8933
265.9062,376.305
266.0931,376.2083
266.2801,376.01
266.4669,376.3533
266.6538,375.88
266.8407,376.0583
267.0276,375.5767
267.2143,375.8517
267.4012,376.0667
267.588,375.1033
267.7747,376.0267
267.9615,376.0583
268.1482,375.72
268.3349,375.6067
268.5217,375.38
268.7083,376.07
268.895,376.5433
269.0817,376.3567
269.2682,375.6817
269.4549,375.9417
269.6415,376.24
269.8281,376.0367
270.0146,375.71
270.2012,375.9367
270.3877,376.135
270.5742,375.59
270.7607,375.8883
270.9472,375.9083
271.1336,375.695
271.32,375.8733
271.5065,375.5867
271.6929,375.8667
271.8792,375.32
272.0656,375.9483
272.252,375.74
272.4383,375.8317
272.6246,376.3183
272.8109,376.2067
272.9972,375.9233
273.1835,375.8617
273.3697,375.9767
273.5559,375.9217
273.7421,375.7083
273.9283,375.615
274.1145,374.705
274.3007,375.6783
274.4868,375.5167
274.6729,375.7767
274.859,376.0067
275.0451,375.775
275.2311,375.6717
275.4172,375.215
275.6032,375.805
275.7892,375.56
275.9752,375.7833
276.1612,375.6483
276.3472,376.6217
276.5331,375.9233
276.719,376.19
276.9049,375.9517
277.0908,375.785
277.2767,375.3833
277.4625,375.6467
277.6484,375.47
277.8342,375.5167
278.02,375.4883
278.2057,376.385
278.3915,375.105
278.5772,375.4267
278.763,375.875
278.9487,375.4183
279.1343,376.1067
279.32,375.4
279.5057,375.62
279.6913,375.55
279.877,375.8017
280.0625,375.8167
280.2481,376.2117
280.4337,376.2133
280.6192,375.7367
280.8048,375.9467
280.9903,375.995
281.1758,376.1183
281.3612,375.87
281.5467,376.0983
281.7321,375.8533
281.9175,375.8833
282.1029,376.075
282.2884,375.8783
282.4737,375.68
282.6591,375.9467
282.8444,375.7067
283.0297,376.4717
283.215,375.76
283.4002,376.0167
283.5855,375.8417
283.7707,375.8267
283.956,375.6183
284.1412,376.0483
284.3264,375.95
284.5115,375.875
284.6967,375.6783
284.8818,375.565
285.0669,376.0183
285.252,375.6083
285.4371,376.055
285.6222,376.0467
285.8072,376.5183
285.9922,376.0033
286.1772,375.9983
286.3622,376.2783
286.5472,376.2717
286.7321,375.97
286.9171,375.6033
287.102,375.5333
287.2869,375.7333
287.4717,376.2817
287.6566,376.1783
287.8415,375.7183
288.0263,376.0967
288.2111,375.9717
288.3959,375.7467
288.5806,376.285
288.7654,376.3
288.9501,375.9383
289.1348,376.4533
289.3195,375.835
289.5042,376.62
289.6889,376.29
289.8735,376.3483
290.0581,376.0483
290.2428,376.0633
290.4273,375.7883
290.6119,376.0917
290.7965,375.7783
290.981,375.935
291.1655,376.5
291.35,376.4167
291.5345,376.2067
291.719,376.1033
291.9034,375.5033
292.0878,376.37
292.2722,375.955
292.4566,376.2717
292.641,376.0783
292.8253,376.29
293.0096,375.72
293.194,376.19
293.3783,376.1917
293.5626,376.08
293.7468,376.145
293.9311,376.1667
294.1153,375.8483
294.2995,376.6183
294.4837,375.7933
294.6678,376.6767
294.852,375.6333
295.0361,376.73
295.2202,375.95
295.4043,375.7867
295.5884,376.4933
295.7725,376.2233
295.9565,376.0217
296.1405,376.255
296.3246,375.795
296.5085,375.7217
296.6925,376.2367
296.8764,376.015
297.0603,375.7083
297.2443,375.6533
297.4282,376.0633
297.612,376.5267
297.7959,375.92
297.9797,376.0
298.1635,375.8883
298.3474,375.975
298.5311,375.9517
298.7149,376.0767
298.8987,376.2283
299.0823,375.9283
299.2661,375.965
299.4498,375.75
299.6334,375.7217
299.8171,375.635
300.0007,376.0233
300.1843,376.5267
300.368,375.65
300.5515,376.01
300.7351,375.8567
300.9186,376.1067
301.1021,376.1267
301.2857,375.86
301.4691,375.79
301.6526,376.04
301.8361,375.83
302.0195,375.8183
302.2029,376.7533
302.3863,376.31
302.5697,376.28
302.753,376.0583
302.9364,375.9917
303.1197,375.7267
303.303,375.93
303.4863,375.9283
303.6696,376.0483
303.8528,376.0633
304.036,376.17
304.2192,375.9817
304.4024,376.1333
304.5856,375.6917
304.7688,375.6283
304.9519,376.2033
305.135,376.2933
305.3181,376.5333
305.5012,375.7783
305.6842,376.0433
305.8673,376.0867
306.0504,376.4017
306.2333,375.755
306.4163,375.7883
306.5993,376.2583
306.7822,375.875
306.9652,376.335
307.1481,376.3983
307.331,375.8933
307.5139,375.565
307.6967,375.9167
307.8796,376.8467
308.0624,376.29
308.2452,376.475
308.428,375.9167
308.6107,376.0
308.7935,376.0017
308.9762,376.6833
309.1589,376.0533
309.3416,375.945
309.5243,376.42
309.7069,376.3717
309.8896,376.2217
310.0721,375.7933
310.2548,375.615
310.4373,376.0183
310.6199,375.9233
310.8024,376.3967
310.985,375.7133
311.1674,376.1833
311.3499,376.7683
311.5324,375.975
311.7148,376.635
311.8973,376.1133
312.0797,377.1783
312.2621,376.3433
312.4445,376.79
312.6268,376.32
312.8091,376.475
312.9915,377.0367
313.1738,376.85
313.356,375.9117
313.5383,376.1417
313.7206,376.16
313.9027,375.9717
314.085,376.445
314.2672,376.2333
314.4493,376.875
314.6314,376.4
314.8136,376.2167
314.9957,376.02
315.1778,376.405
315.3598,376.24
315.5419,376.4783
315.724,376.1433
315.9059,376.5567
316.088,376.5
316.2699,376.7517
316.4519,376.2267
316.6338,376.4317
316.8157,376.4633
316.9977,375.8533
317.1795,376.9567
317.3614,376.335
317.5432,376.8133
317.7251,376.3383
317.9069,376.0383
318.0887,376.6283
318.2704,376.3383
318.4522,376.8633
318.6339,376.4433
318.8156,376.62
318.9973,376.27
319.179,376.6183
319.3607,376.5383
319.5423,376.79
319.7239,376.7683
319.9055,376.7317
320.0871,376.4633
320.2687,376.285
320.4502,376.6083
320.6317,376.0933
320.8132,376.3133
320.9947,377.2067
321.1761,376.5283
321.3576,376.4983
321.5391,376.9133
321.7205,376.8283
321.9019,376.61
322.0832,376.8433
322.2646,376.6783
322.4459,376.9867
322.6272,376.665
322.8085,377.0783
322.9898,376.9533
323.1711,376.7783
323.3523,376.4417
323.5335,377.1483
323.7147,376.8617
323.8959,376.935
324.0771,376.6767
324.2582,376.5817
324.4393,376.6333
324.6204,376.3817
324.8015,377.325
324.9826,376.9267
325.1637,376.7467
325.3447,376.6483
325.5257,376.52
325.7067,377.0583
325.8877,376.9183
326.0686,377.25
326.2496,377.3817
326.4305,377.3383
326.6114,377.42
326.7922,376.925
326.9731,377.225
327.1539,376.9933
327.3347,377.145
327.5155,376.8417
327.6963,376.585
327.8771,377.2467
328.0578,376.5867
328.2385,377.3083
328.4193,377.445
328.5999,376.65
328.7806,376.355
328.9613,377.2317
329.1419,376.4567
329.3225,376.4183
329.5031,377.0617
329.6837,376.6867
329.8642,376.6617
330.0447,376.7433
330.2252,376.6567
330.4057,376.6983
330.5862,377.4783
330.7667,377.245
330.9471,377.0733
331.1275,376.9333
331.3079,376.8
331.4883,376.8633
331.6687,377.1017
331.849,377.5133
332.0293,377.05
332.2096,376.1217
332.3899,377.535
332.5702,376.7817
332.7504,377.7017
332.9306,377.325
333.1108,377.2133
333.291,377.0883
333.4712,377.4117
333.6514,377.28
333.8315,377.125
334.0116,377.1467
334.1917,377.2667
334.3717,377.0717
334.5518,377.0717
334.7318,377.7167
334.9119,376.6417
335.0918,376.84
335.2718,377.05
335.4518,377.7317
335.6317,377.1333
335.8116,377.0133
335.9915,377.025
336.1714,376.8217
336.3513,377.6833
336.5311,377.2417
336.7109,376.83
336.8907,377.47
337.0705,377.715
337.2502,377.225
337.43,377.7917
337.6097,377.5783
337.7894,377.4033
337.9691,376.9683
338.1488,377.7167
338.3284,377.8267
338.508,377.28
338.6877,377.0533
338.8672,377.9217
339.0468,377.5783
339.2263,377.195
339.4059,377.41
339.5854,377.3483
339.7649,376.8583
339.9443,377.175
340.1238,376.9483
340.3032,378.16
340.4826,377.2317
340.662,377.1267
340.8414,377.2467
341.0207,376.31
341.2001,377.5367
341.3794,377.1517
341.5587,377.1433
341.738,377.1917
341.9172,377.0067
342.0965,377.3717
342.2757,376.995
342.4549,376.885
342.6341,377.14
342.8132,377.0767
342.9923,377.23
343.1715,377.1117
343.3506,377.55
343.5296,377.3383
343.7087,377.1533
343.8878,376.8767
344.0668,377.2617
344.2458,376.7667
344.4248,376.87
344.6037,376.9083
344.7827,376.6317
344.9616,376.5183
345.1405,376.9133
345.3194,377.585
345.4982,376.7267
345.6771,376.8183
345.8559,377.3717
346.0347,377.1133
346.2135,376.9167
346.3923,377.3617
346.571,377.7
346.7498,377.8883
346.9285,376.9217
347.1071,377.4617
347.2859,377.145
347.4645,376.745
347.6431,376.8133
347.8217,377.4917
348.0003,376.6267
348.1789,377.015
348.3574,376.865
348.5359,376.985
348.7145,377.31
348.893,376.9717
349.0714,377.25
349.2499,377.7567
349.4283,376.9217
349.6068,377.3533
349.7852,377.1417
349.9635,377.0717
350.1419,376.5317
350.3202,377.0883
350.4985,377.375
350.6768,377.6483
350.8551,377.3967
351.0334,377.3233
351.2116,377.2117
351.3898,376.6133
351.568,376.8917
351.7462,377.6183
351.9243,377.035
352.1025,376.565
352.2806,377.0633
352.4587,377.075
352.6368,376.7433
352.8148,377.1483
352.9929,377.13
353.1709,376.8017
353.3489,376.6817
353.5268,376.7033
353.7048,376.6783
353.8828,377.1517
354.0607,377.0117
354.2386,377.1667
354.4165,377.1917
354.5943,376.4533
354.7722,376.4817
354.95,377.305
355.1278,376.8667
355.3056,376.67
355.4833,377.1817
355.6611,376.8033
355.8388,377.3233
356.0165,377.515
356.1942,377.2883
356.3719,377.5067
356.5495,376.7167
356.7271,377.255
356.9047,377.265
357.0823,377.2733
357.2599,376.9417
357.4374,376.7333
357.6149,377.4533
357.7924,377.05
357.9699,376.8617
358.1474,377.33
358.3248,377.2833
358.5023,377.34
358.6797,377.395
358.8571,377.445
359.0344,377.0567
359.2118,377.0333
359.3891,377.3467
359.5664,377.6333
359.7437,377.45
359.9209,377.2783
360.0982,377.235
360.2754,377.5783
360.4526,377.4017
360.6298,377.3883
360.807,376.5883
360.9841,376.9117
361.1613,377.115
361.3383,377.195
361.5154,377.2483
361.6925,377.4067
361.8695,377.3233
362.0466,377.085
362.2236,376.725
362.4005,376.8767
362.5775,377.2633
362.7545,376.7083
362.9314,377.1183
363.1083,377.1317
363.2852,376.9917
363.462,376.57
363.6389,376.7467
363.8157,376.95
363.9925,379.5517
364.1693,376.1433
364.346,376.8733
364.5228,376.2867
364.6996,376.3283
364.8762,377.0283
365.0529,377.325
365.2296,376.6667
365.4062,376.5917
365.5829,376.7133
365.7595,375.9283
365.9361,376.59
366.1126,377.1333
366.2892,376.5933
366.4657,376.145
366.6422,376.535
366.8186,376.8517
366.9951,376.8183
367.1716,376.8317
367.348,376.465
367.5244,375.9
367.7008,376.0667
367.8772,376.6067
368.0535,377.0617
368.2298,376.96
368.4061,375.99
368.5824,376.65
368.7586,376.9617
368.9349,376.6583
369.1111,376.23
369.2873,376.3433
369.4635,376.42
369.6396,376.255
369.8158,376.4417
369.9919,376.405
370.168,376.0317
370.3441,376.37
370.5202,376.945
370.6962,376.575
370.8722,376.4983
371.0482,376.08
371.2242,376.315
371.4002,376.5083
371.5761,376.1483
371.752,376.4633
371.9279,376.455
372.1038,376.5567
372.2796,375.915
372.4555,376.525
372.6313,376.595
372.8071,376.0417
372.9829,376.1933
373.1586,376.635
373.3344,376.455
373.5101,375.9317
373.6858,376.2433
373.8615,376.7833
374.0371,376.165
374.2127,376.03
374.3884,376.1583
374.564,376.3633
374.7395,376.4517
374.9151,376.165
375.0906,376.3983
375.2661,375.9417
375.4416,376.2333
375.6171,376.2283
375.7925,376.42
375.968,376.2883
376.1434,376.2567
376.3188,375.995
376.4941,375.8367
376.6695,376.485
376.8448,376.2
377.0201,376.4383
377.1954,376.3783
377.3707,375.8417
377.5459,376.335
377.7212,376.1233
377.8964,376.035
378.0715,375.8483
378.2467,376.205
378.4218,376.18
378.597,376.095
378.7721,376.5883
378.9472,375.8133
379.1222,375.9517
379.2973,376.04
379.4723,376.7
379.6473,376.4083
379.8223,375.6117
379.9972,376.1
380.1722,376.435
380.3471,375.8433
380.522,375.8933
380.6969,376.3717
380.8717,376.1217
381.0466,375.8717
381.2214,376.5883
381.3962,376.175
381.571,375.7933
381.7457,375.8733
381.9204,376.325
382.0952,376.2533
382.2699,376.16
382.4445,376.5283
382.6192,375.625
382.7938,375.8917
382.9685,376.34
383.1431,375.7417
383.3176,376.1867
383.4922,375.935
383.6667,376.815
383.8412,375.6517
384.0157,376.315
384.1902,375.9817
384.3646,376.425
384.5391,375.87
384.7134,376.305
384.8878,376.0717
385.0622,376.02
385.2365,376.3933
385.4109,376.2233
385.5852,376.24
385.7594,375.9217
385.9337,375.8533
386.1079,376.2883
386.2822,375.7383
386.4564,375.98
386.6306,375.8133
386.8047,376.2117
386.9789,376.035
387.153,376.2433
387.3271,376.0933
387.5012,376.4817
387.6752,375.735
387.8492,375.9917
388.0233,376.0417
388.1972,375.9483
388.3712,375.835
388.5452,376.2267
388.7191,376.01
388.893,376.0633
389.0669,375.975
389.2408,376.6483
389.4146,375.775
389.5884,376.3767
389.7623,376.0433
389.9361,376.2567
390.1098,376.1583
390.2835,375.6333
390.4573,375.885
390.631,376.2983
390.8047,376.0867
390.9784,376.275
391.152,375.4683
391.3256,376.5033
391.4992,375.6967
391.6728,375.9133
391.8464,375.505
392.0199,375.5817
392.1934,375.6967
392.3669,376.2433
392.5403,375.9817
392.7138,375.6483
392.8873,375.6783
393.0607,376.5967
393.2341,375.9117
393.4074,376.72
393.5808,376.0783
393.7542,375.7983
393.9274,375.605
394.1007,376.165
394.274,375.9933
394.4472,376.2117
394.6205,376.4717
394.7937,375.71
394.9668,375.965
395.14,375.7917
395.3131,375.7583
395.4863,375.5733
395.6594,376.2467
395.8325,376.2433
396.0055,376.1933
396.1786,376.255
396.3516,375.53
396.5246,375.9467
396.6975,376.245
396.8705,375.935
397.0434,375.6267
397.2163,376.1917
397.3892,375.5867
397.5621,375.5783
397.735,376.105
397.9077,375.5983
398.0806,375.5733
398.2534,375.825
398.4261,375.6517
398.5989,375.465
398.7716,375.7083
398.9443,376.2933
399.117,376.08
399.2896,375.9967
399.4623,375.6883
399.6349,375.9883
399.8075,375.815
399.9801,376.0267
400.1526,375.7733
400.3252,376.0817
400.4977,375.8367
400.6702,375.5733
400.8427,375.2683
401.0151,376.0783
401.1875,376.3183
401.36,375.885
401.5323,375.8183
401.7047,375.8117
401.877,375.48
402.0494,375.8117
402.2216,375.875
402.394,376.3317
402.5662,375.4767
402.7385,375.8367
402.9107,375.395
403.0829,375.0783
403.2551,375.0883
403.4272,375.05
403.5994,375.9983
403.7715,375.8067
403.9436,375.675
404.1156,375.2183
