Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 13:07:54.874664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.4917
218.2508,374.1267
218.442,374.2833
218.6332,375.1083
218.8244,375.2433
219.0156,374.89
219.2067,374.85
219.3979,375.1067
219.589,375.185
219.7801,375.5583
219.9712,375.1033
220.1623,375.4483
220.3533,375.06
220.5444,375.4967
220.7354,375.9583
220.9264,375.3883
221.1174,375.9067
221.3083,375.4367
221.4993,375.71
221.6902,375.47
221.8812,375.4533
222.0721,375.415
222.263,375.2717
222.4538,375.9533
222.6447,375.3483
222.8355,375.78
223.0264,375.135
223.2172,375.4217
223.408,376.0367
223.5987,375.7133
223.7895,375.3933
223.9802,375.6183
224.1709,376.0317
224.3616,375.75
224.5524,375.635
224.743,376.2117
224.9337,375.1217
225.1243,376.125
225.315,375.575
225.5056,376.0917
225.6962,375.435
225.8867,375.8817
226.0773,376.4883
226.2678,375.025
226.4584,375.9367
226.6489,375.59
226.8394,376.1633
227.0298,375.88
227.2203,375.4867
227.4108,376.0483
227.6012,375.1067
227.7916,375.1483
227.982,375.82
228.1723,376.0783
228.3627,376.345
228.5531,376.1133
228.7434,375.8617
228.9337,375.3933
229.124,375.9867
229.3143,375.6717
229.5045,376.5267
229.6948,375.8433
229.885,376.0167
230.0752,375.6933
230.2654,375.1183
230.4556,376.2917
230.6457,375.9
230.8358,376.4483
231.026,375.8967
231.2161,376.0033
231.4062,375.785
231.5963,375.4117
231.7863,376.25
231.9764,375.2633
232.1664,375.3783
232.3564,375.2917
232.5464,374.9167
232.7364,376.1583
232.9263,374.6983
233.1163,376.035
233.3062,375.625
233.4961,376.3867
233.686,375.6167
233.8758,375.75
234.0657,375.8633
234.2555,375.5617
234.4454,375.38
234.6352,375.6483
234.825,376.31
235.0147,375.7767
235.2045,375.6283
235.3942,375.605
235.5839,375.4567
235.7737,376.0817
235.9633,375.785
236.153,375.1417
236.3427,376.1917
236.5323,376.5717
236.7219,376.5567
236.9115,375.535
237.1011,376.1633
237.2907,375.2233
237.4803,376.245
237.6698,375.895
237.8593,375.7383
238.0488,376.39
238.2383,375.6817
238.4278,376.1267
238.6172,375.545
238.8066,376.0267
238.9961,376.1367
239.1855,375.29
239.3748,375.715
239.5642,375.7867
239.7536,376.2117
239.9429,375.6567
240.1322,375.9817
240.3215,375.8817
240.5108,375.54
240.7001,375.8367
240.8893,375.4817
241.0786,376.0767
241.2677,375.5967
241.457,376.3783
241.6461,375.8667
241.8353,375.62
242.0244,375.905
242.2136,375.835
242.4027,375.845
242.5918,375.17
242.7809,375.9883
242.9699,375.9233
243.159,375.38
243.348,376.4233
243.537,375.17
243.726,376.885
243.915,376.275
244.1039,376.1233
244.2929,376.1583
244.4818,376.1983
244.6707,376.195
244.8596,375.99
245.0485,376.525
245.2373,375.565
245.4262,375.5133
245.615,375.475
245.8038,376.0483
245.9926,375.6233
246.1814,375.9017
246.3701,375.85
246.5589,375.7433
246.7476,375.8583
246.9363,376.4967
247.1249,375.555
247.3136,375.7317
247.5023,375.2283
247.6909,376.0933
247.8795,375.7733
248.0681,376.1217
248.2567,376.28
248.4453,375.165
248.6338,376.3367
248.8224,375.85
249.0109,376.0933
249.1994,375.7083
249.3878,376.1967
249.5763,375.5017
249.7648,375.7383
249.9532,376.4867
250.1416,375.7483
250.33,375.93
250.5183,376.1617
250.7067,376.2867
250.8951,375.6583
251.0834,375.8283
251.2717,375.8733
251.46,375.7183
251.6483,375.675
251.8365,375.8883
252.0247,375.9033
252.213,376.2817
252.4012,375.57
252.5894,377.1467
252.7775,375.8583
252.9657,376.0033
253.1538,375.905
253.3419,375.85
253.53,376.19
253.7181,376.0117
253.9062,376.235
254.0942,376.335
254.2823,376.4417
254.4703,375.8233
254.6583,375.7783
254.8463,376.055
255.0342,375.295
255.2222,376.8533
255.4101,375.3967
255.598,376.66
255.7859,376.0683
255.9738,376.55
256.1616,375.5617
256.3495,375.7233
256.5373,376.5683
256.7251,375.9933
256.9129,376.45
257.1006,376.065
257.2884,376.0767
257.4761,376.58
257.6638,375.6783
257.8515,376.1717
258.0392,375.7083
258.2269,376.2067
258.4146,375.8767
258.6022,376.085
258.7898,375.895
258.9774,376.4217
259.165,376.0533
259.3525,376.6267
259.5401,375.76
259.7276,376.165
259.9151,376.06
260.1026,376.1617
260.2901,375.6983
260.4776,376.6033
260.665,376.2533
260.8524,376.105
261.0398,375.8733
261.2272,376.03
261.4146,376.72
261.6019,375.9467
261.7893,376.4317
261.9766,376.545
262.1639,376.2967
262.3512,375.935
262.5384,375.905
262.7257,376.5683
262.9129,376.3383
263.1001,376.195
263.2873,376.3667
263.4745,376.6567
263.6617,375.85
263.8488,376.4567
264.0359,376.1767
264.2231,376.0483
264.4101,376.4167
264.5972,375.7217
264.7842,376.65
264.9713,377.3367
265.1583,376.3017
265.3453,376.595
265.5323,376.28
265.7193,376.655
265.9062,376.5083
266.0931,376.6167
266.2801,376.4783
266.4669,376.4717
266.6538,376.6067
266.8407,376.0683
267.0276,376.305
267.2143,375.92
267.4012,376.6033
267.588,375.755
267.7747,376.3233
267.9615,376.5633
268.1482,375.8733
268.3349,376.25
268.5217,375.75
268.7083,376.6433
268.895,376.8733
269.0817,376.82
269.2682,376.325
269.4549,376.1883
269.6415,376.6933
269.8281,376.1117
270.0146,376.19
270.2012,376.2617
270.3877,376.2117
270.5742,376.2833
270.7607,376.005
270.9472,376.8233
271.1336,376.0083
271.32,376.475
271.5065,376.0717
271.6929,376.2
271.8792,376.045
272.0656,376.015
272.252,376.3533
272.4383,375.8667
272.6246,376.8833
272.8109,376.6367
272.9972,376.1317
273.1835,376.4983
273.3697,376.075
273.5559,376.75
273.7421,375.9
273.9283,376.1
274.1145,375.3383
274.3007,375.95
274.4868,376.1533
274.6729,375.9683
274.859,376.7217
275.0451,376.0367
275.2311,376.11
275.4172,375.6567
275.6032,375.97
275.7892,376.18
275.9752,375.8733
276.1612,376.2017
276.3472,376.6183
276.5331,376.2133
276.719,376.8333
276.9049,376.0033
277.0908,376.6183
277.2767,375.5917
277.4625,376.4683
277.6484,375.8867
277.8342,375.9733
278.02,376.15
278.2057,376.6017
278.3915,375.9167
278.5772,375.5717
278.763,376.43
278.9487,375.75
279.1343,376.375
279.32,376.08
279.5057,375.835
279.6913,376.3167
279.877,375.8633
280.0625,376.3833
280.2481,376.5167
280.4337,376.7317
280.6192,376.435
280.8048,376.265
280.9903,376.6883
281.1758,376.5033
281.3612,376.555
281.5467,376.3083
281.7321,376.3383
281.9175,376.4233
282.1029,376.0733
282.2884,376.5483
282.4737,375.7317
282.6591,376.54
282.8444,376.0267
283.0297,376.8633
283.215,376.26
283.4002,376.2233
283.5855,376.45
283.7707,376.045
283.956,376.2117
284.1412,376.4133
284.3264,376.42
284.5115,376.565
284.6967,375.8067
284.8818,376.3067
285.0669,376.315
285.252,376.1983
285.4371,376.29
285.6222,376.4567
285.8072,376.9367
285.9922,376.2117
286.1772,376.6883
286.3622,376.5333
286.5472,376.815
286.7321,376.4917
286.9171,376.195
287.102,376.23
287.2869,376.0467
287.4717,377.095
287.6566,376.4833
287.8415,376.4083
288.0263,376.5267
288.2111,376.4683
288.3959,376.2983
288.5806,376.425
288.7654,377.0283
288.9501,375.945
289.1348,376.965
289.3195,376.1117
289.5042,376.9567
289.6889,376.745
289.8735,376.5
290.0581,376.6967
290.2428,376.2117
290.4273,376.5767
290.6119,376.495
290.7965,376.3867
290.981,376.6033
291.1655,376.74
291.35,377.2933
291.5345,376.325
291.719,376.5833
291.9034,375.9317
292.0878,376.7233
292.2722,376.4717
292.4566,376.365
292.641,376.7
292.8253,376.2267
293.0096,376.3383
293.194,376.855
293.3783,376.4783
293.5626,376.77
293.7468,376.3917
293.9311,376.95
294.1153,376.0717
294.2995,377.4133
294.4837,376.38
294.6678,376.9417
294.852,376.25
295.0361,376.6417
295.2202,376.6283
295.4043,375.8817
295.5884,376.9667
295.7725,376.7133
295.9565,376.285
296.1405,376.8183
296.3246,376.1667
296.5085,376.38
296.6925,376.5567
296.8764,376.8317
297.0603,376.29
297.2443,376.1017
297.4282,376.77
297.612,376.6817
297.7959,376.645
297.9797,376.1333
298.1635,376.415
298.3474,376.2683
298.5311,376.425
298.7149,376.5433
298.8987,376.2283
299.0823,376.4783
299.2661,376.09
299.4498,376.3933
299.6334,376.1233
299.8171,376.0117
300.0007,376.6217
300.1843,376.59
300.368,376.6617
300.5515,376.2867
300.7351,376.5983
300.9186,376.605
301.1021,376.4433
301.2857,376.4167
301.4691,375.9267
301.6526,376.655
301.8361,375.975
302.0195,376.3333
302.2029,377.1067
302.3863,376.4833
302.5697,376.9083
302.753,376.1367
302.9364,376.7317
303.1197,376.1433
303.303,376.625
303.4863,376.645
303.6696,376.4567
303.8528,376.9717
304.036,376.4067
304.2192,376.6717
304.4024,376.4617
304.5856,376.1883
304.7688,376.1017
304.9519,376.3417
305.135,376.7217
305.3181,376.5533
305.5012,376.3817
305.6842,376.2667
305.8673,376.465
306.0504,376.7933
306.2333,376.0583
306.4163,376.5733
306.5993,376.555
306.7822,376.5517
306.9652,376.65
307.1481,377.025
307.331,376.6333
307.5139,375.9783
307.6967,376.4417
307.8796,376.99
308.0624,376.7467
308.2452,376.6383
308.428,376.3217
308.6107,376.34
308.7935,376.405
308.9762,377.095
309.1589,376.1967
309.3416,376.5817
309.5243,376.6383
309.7069,376.88
309.8896,376.8633
310.0721,376.0933
310.2548,376.5
310.4373,376.28
310.6199,376.795
310.8024,376.72
310.985,376.43
311.1674,376.55
311.3499,377.0017
311.5324,376.59
311.7148,376.75
311.8973,376.53
312.0797,377.5367
312.2621,376.7483
312.4445,377.3
312.6268,376.6467
312.8091,377.0467
312.9915,377.3433
313.1738,377.5783
313.356,376.2833
313.5383,376.6117
313.7206,376.7333
313.9027,376.1383
314.085,377.0333
314.2672,376.6067
314.4493,377.4817
314.6314,376.6617
314.8136,376.6833
314.9957,376.485
315.1778,376.465
315.3598,376.9183
315.5419,376.685
315.724,376.7883
315.9059,376.9733
316.088,377.09
316.2699,377.435
316.4519,376.6183
316.6338,377.2
316.8157,376.6833
316.9977,376.525
317.1795,377.01
317.3614,376.6783
317.5432,377.2767
317.7251,376.425
317.9069,376.7883
318.0887,376.5967
318.2704,376.9733
318.4522,377.1667
318.6339,376.8833
318.8156,377.2
318.9973,376.4517
319.179,377.4217
319.3607,376.8017
319.5423,377.495
319.7239,377.285
319.9055,377.335
320.0871,377.06
320.2687,376.58
320.4502,377.3983
320.6317,376.2067
320.8132,377.065
320.9947,377.3267
321.1761,376.7117
321.3576,377.0967
321.5391,377.07
321.7205,377.345
321.9019,376.7767
322.0832,377.535
322.2646,376.715
322.4459,377.46
322.6272,377.4333
322.8085,377.4033
322.9898,377.6717
323.1711,377.0967
323.3523,377.005
323.5335,377.54
323.7147,377.2217
323.8959,377.5983
324.0771,376.795
324.2582,377.2283
324.4393,376.9017
324.6204,376.9017
324.8015,377.6417
324.9826,377.4567
325.1637,377.2183
325.3447,376.9483
325.5257,377.1817
325.7067,377.2983
325.8877,377.585
326.0686,377.6417
326.2496,377.6217
326.4305,377.93
326.6114,377.5733
326.7922,377.84
326.9731,377.5617
327.1539,377.63
327.3347,377.3917
327.5155,376.9967
327.6963,377.2617
327.8771,377.3017
328.0578,377.2883
328.2385,377.5917
328.4193,378.0133
328.5999,377.0667
328.7806,376.8383
328.9613,377.92
329.1419,376.7367
329.3225,377.2733
329.5031,377.23
329.6837,377.33
329.8642,377.26
330.0447,376.9617
330.2252,377.2017
330.4057,376.9183
330.5862,378.07
330.7667,377.4283
330.9471,377.6783
331.1275,377.2817
331.3079,376.9617
331.4883,377.3533
331.6687,377.4167
331.849,378.175
332.0293,377.42
332.2096,376.845
332.3899,378.0633
332.5702,377.1433
332.7504,378.3717
332.9306,377.6167
333.1108,377.915
333.291,377.1833
333.4712,377.855
333.6514,377.635
333.8315,377.4517
334.0116,377.6833
334.1917,377.6167
334.3717,377.7083
334.5518,377.1533
334.7318,378.305
334.9119,377.0317
335.0918,377.26
335.2718,377.6667
335.4518,378.1317
335.6317,377.9583
335.8116,377.3883
335.9915,377.6283
336.1714,377.4183
336.3513,378.025
336.5311,377.7217
336.7109,377.055
336.8907,378.28
337.0705,378.0183
337.2502,377.5817
337.43,378.3083
337.6097,377.9533
337.7894,378.0817
337.9691,377.0267
338.1488,378.365
338.3284,378.065
338.508,377.8067
338.6877,377.7517
338.8672,378.3367
339.0468,378.3683
339.2263,377.4983
339.4059,378.3883
339.5854,377.6567
339.7649,377.315
339.9443,377.6367
340.1238,377.2583
340.3032,378.7017
340.4826,377.37
340.662,377.5667
340.8414,377.4883
341.0207,376.92
341.2001,377.9933
341.3794,377.6017
341.5587,377.775
341.738,377.5533
341.9172,377.6967
342.0965,377.7867
342.2757,377.555
342.4549,377.285
342.6341,377.3217
342.8132,377.605
342.9923,377.2117
343.1715,377.7533
343.3506,377.7917
343.5296,377.6917
343.7087,377.5917
343.8878,377.0767
344.0668,377.82
344.2458,376.85
344.4248,377.4367
344.6037,377.38
344.7827,377.0867
344.9616,377.1933
345.1405,377.235
345.3194,378.135
345.4982,377.0917
345.6771,377.4417
345.8559,377.755
346.0347,377.525
346.2135,377.5033
346.3923,377.6967
346.571,378.2583
346.7498,378.13
346.9285,377.4367
347.1071,377.7467
347.2859,377.4567
347.4645,377.4217
347.6431,376.93
347.8217,378.0317
348.0003,377.01
348.1789,377.58
348.3574,377.3767
348.5359,377.5583
348.7145,377.9833
348.893,377.3133
349.0714,377.8683
349.2499,378.075
349.4283,377.365
349.6068,377.8017
349.7852,377.49
349.9635,377.4967
350.1419,376.7867
350.3202,377.61
350.4985,377.5633
350.6768,377.9917
350.8551,377.7833
351.0334,377.5917
351.2116,377.7883
351.3898,376.92
351.568,377.5883
351.7462,377.8617
351.9243,377.4033
352.1025,377.15
352.2806,377.56
352.4587,377.535
352.6368,377.0867
352.8148,377.6133
352.9929,377.2033
353.1709,377.3683
353.3489,377.25
353.5268,377.0133
353.7048,377.3067
353.8828,377.3567
354.0607,377.5383
354.2386,377.6333
354.4165,377.8333
354.5943,377.0
354.7722,376.9117
354.95,378.0183
355.1278,377.1217
355.3056,377.3067
355.4833,377.6633
355.6611,377.4633
355.8388,377.7133
356.0165,377.9133
356.1942,377.7633
356.3719,377.555
356.5495,377.24
356.7271,377.55
356.9047,377.7783
357.0823,377.8883
357.2599,377.185
357.4374,377.3283
357.6149,377.73
357.7924,377.815
357.9699,377.2083
358.1474,377.8767
358.3248,377.765
358.5023,377.64
358.6797,378.0467
358.8571,377.89
359.0344,377.5667
359.2118,377.345
359.3891,377.67
359.5664,378.05
359.7437,377.62
359.9209,377.9017
360.0982,377.58
360.2754,378.1733
360.4526,377.6433
360.6298,377.8067
360.807,377.2967
360.9841,377.3183
361.1613,377.6817
361.3383,377.385
361.5154,377.9267
361.6925,377.865
361.8695,377.7933
362.0466,377.6517
362.2236,377.02
362.4005,377.4983
362.5775,377.425
362.7545,377.275
362.9314,377.3383
363.1083,377.485
363.2852,377.5017
363.462,376.9433
363.6389,377.4633
363.8157,377.21
363.9925,380.0533
364.1693,376.5067
364.346,377.2283
364.5228,376.945
364.6996,376.6867
364.8762,377.6017
365.0529,377.66
365.2296,377.08
365.4062,376.855
365.5829,377.1033
365.7595,376.44
365.9361,376.72
366.1126,377.7
366.2892,377.085
366.4657,376.7717
366.6422,377.0417
366.8186,377.2283
366.9951,377.48
367.1716,377.0817
367.348,377.0617
367.5244,376.3233
367.7008,376.5167
367.8772,377.0633
368.0535,377.59
368.2298,377.68
368.4061,376.1733
368.5824,377.1983
368.7586,377.1533
368.9349,377.1767
369.1111,376.65
369.2873,376.6967
369.4635,377.1517
369.6396,376.565
369.8158,377.1217
369.9919,376.8267
370.168,376.61
370.3441,376.8583
370.5202,377.375
370.6962,377.225
370.8722,376.86
371.0482,376.8817
371.2242,376.645
371.4002,376.995
371.5761,376.4433
371.752,376.8
371.9279,376.9417
372.1038,376.7217
372.2796,376.5917
372.4555,376.6867
372.6313,377.19
372.8071,376.5883
372.9829,376.585
373.1586,377.2967
373.3344,376.6917
373.5101,376.7117
373.6858,376.5867
373.8615,377.39
374.0371,376.7817
374.2127,376.4967
374.3884,376.7633
374.564,376.5567
374.7395,376.9733
374.9151,376.3517
375.0906,376.8717
375.2661,376.27
375.4416,376.6433
375.6171,376.9717
375.7925,376.715
375.968,376.8617
376.1434,376.6467
376.3188,376.5
376.4941,376.6383
376.6695,376.975
376.8448,376.8317
377.0201,376.7633
377.1954,377.1083
377.3707,376.0733
377.5459,376.7467
377.7212,376.53
377.8964,376.3733
378.0715,376.4733
378.2467,376.2267
378.4218,376.8283
378.597,376.3067
378.7721,377.0083
378.9472,376.365
379.1222,376.2367
379.2973,376.7367
379.4723,376.815
379.6473,377.0133
379.8223,375.89
379.9972,376.57
380.1722,376.8983
380.3471,376.115
380.522,376.735
380.6969,376.315
380.8717,376.7367
381.0466,376.2833
381.2214,377.0533
381.3962,376.835
381.571,375.99
381.7457,376.68
381.9204,376.5033
382.0952,376.9817
382.2699,376.5033
382.4445,377.015
382.6192,376.2183
382.7938,376.2883
382.9685,377.2367
383.1431,375.925
383.3176,376.99
383.4922,376.2133
383.6667,377.1833
383.8412,376.21
384.0157,376.4783
384.1902,376.6233
384.3646,376.535
384.5391,376.6267
384.7134,376.6317
384.8878,376.58
385.0622,376.4017
385.2365,376.61
385.4109,377.0133
385.5852,376.505
385.7594,376.59
385.9337,376.3067
386.1079,376.7333
386.2822,376.3683
386.4564,376.3233
386.6306,376.6583
386.8047,376.2167
386.9789,376.6683
387.153,376.4767
387.3271,376.475
387.5012,376.87
387.6752,376.045
387.8492,376.8183
388.0233,376.135
388.1972,376.7533
388.3712,376.0833
388.5452,376.755
388.7191,376.7683
388.893,376.1717
389.0669,376.855
389.2408,376.68
389.4146,376.605
389.5884,376.6767
389.7623,376.595
389.9361,376.8467
390.1098,376.2717
390.2835,376.5217
390.4573,375.9917
390.631,377.11
390.8047,376.3633
390.9784,376.5083
391.152,376.31
391.3256,376.5833
391.4992,376.545
391.6728,376.1117
391.8464,376.2767
392.0199,375.925
392.1934,376.175
392.3669,376.875
392.5403,376.0667
392.7138,376.66
392.8873,375.685
393.0607,377.1917
393.2341,376.2367
393.4074,377.0467
393.5808,376.6483
393.7542,375.9467
393.9274,376.3067
394.1007,376.1633
394.274,376.605
394.4472,376.675
394.6205,377.0033
394.7937,376.445
394.9668,376.2083
395.14,376.5833
395.3131,375.8067
395.4863,376.2317
395.6594,376.6317
395.8325,376.5333
396.0055,376.815
396.1786,376.275
396.3516,376.2233
396.5246,376.0167
396.6975,376.8783
396.8705,376.11
397.0434,375.8033
397.2163,376.86
397.3892,375.8
397.5621,376.2467
397.735,376.3167
397.9077,376.4733
398.0806,375.9817
398.2534,376.3817
398.4261,376.4383
398.5989,375.62
398.7716,376.4833
398.9443,376.145
399.117,376.7217
399.2896,376.27
399.4623,376.1333
399.6349,376.6483
399.8075,375.87
399.9801,376.7117
400.1526,375.8633
400.3252,376.82
400.4977,376.16
400.6702,375.95
400.8427,376.2483
401.0151,376.44
401.1875,377.165
401.36,376.0483
401.5323,376.4883
401.7047,376.165
401.877,375.8383
402.0494,376.465
402.2216,375.8433
402.394,377.0033
402.5662,375.5633
402.7385,376.6483
402.9107,375.6567
403.0829,375.5033
403.2551,375.7717
403.4272,375.25
403.5994,376.7917
403.7715,375.9667
403.9436,376.3267
404.1156,375.6733
