Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 09:20:19.334866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.725
218.2508,374.5167
218.442,374.5133
218.6332,375.7633
218.8244,375.6833
219.0156,375.4033
219.2067,375.405
219.3979,375.4617
219.589,375.8817
219.7801,375.9583
219.9712,375.7817
220.1623,375.7183
220.3533,375.8833
220.5444,376.095
220.7354,376.295
220.9264,375.9683
221.1174,376.1167
221.3083,376.1167
221.4993,375.8983
221.6902,375.8767
221.8812,375.9667
222.0721,375.75
222.263,375.8033
222.4538,376.215
222.6447,375.975
222.8355,376.2483
223.0264,375.7333
223.2172,375.8433
223.408,376.5633
223.5987,376.3583
223.7895,375.8033
223.9802,376.2317
224.1709,376.57
224.3616,376.1717
224.5524,375.9583
224.743,376.635
224.9337,375.7217
225.1243,376.3383
225.315,376.1033
225.5056,376.28
225.6962,375.9333
225.8867,376.1433
226.0773,377.0467
226.2678,375.82
226.4584,376.31
226.6489,376.2667
226.8394,376.6267
227.0298,376.3233
227.2203,375.9467
227.4108,376.5983
227.6012,375.8133
227.7916,375.3683
227.982,376.4283
228.1723,376.4733
228.3627,376.8233
228.5531,376.4517
228.7434,376.2517
228.9337,376.0367
229.124,376.525
229.3143,376.2083
229.5045,377.035
229.6948,376.1817
229.885,376.46
230.0752,376.1917
230.2654,375.7367
230.4556,376.6533
230.6457,376.5367
230.8358,376.8933
231.026,376.3583
231.2161,376.3283
231.4062,376.185
231.5963,375.9067
231.7863,376.3617
231.9764,376.005
232.1664,375.8017
232.3564,375.8683
232.5464,375.315
232.7364,376.81
232.9263,375.415
233.1163,376.4683
233.3062,376.405
233.4961,376.725
233.686,376.05
233.8758,376.12
234.0657,376.3217
234.2555,376.2733
234.4454,375.8533
234.6352,376.265
234.825,376.4333
235.0147,376.315
235.2045,376.05
235.3942,376.0733
235.5839,375.9567
235.7737,376.3167
235.9633,376.4533
236.153,375.5133
236.3427,376.8833
236.5323,377.0617
236.7219,377.145
236.9115,376.1617
237.1011,376.435
237.2907,375.9017
237.4803,376.48
237.6698,376.4967
237.8593,376.145
238.0488,376.6983
238.2383,376.2383
238.4278,376.4633
238.6172,376.1267
238.8066,376.4083
238.9961,376.6333
239.1855,375.8383
239.3748,376.1883
239.5642,376.3483
239.7536,376.4283
239.9429,376.3783
240.1322,376.46
240.3215,376.6267
240.5108,376.1017
240.7001,376.2483
240.8893,376.025
241.0786,376.2
241.2677,376.1183
241.457,376.7083
241.6461,376.2267
241.8353,376.015
242.0244,376.1683
242.2136,376.5917
242.4027,376.1717
242.5918,376.215
242.7809,376.2883
242.9699,376.49
243.159,375.8083
243.348,376.8433
243.537,375.9517
243.726,377.035
243.915,376.9833
244.1039,376.485
244.2929,376.635
244.4818,376.6017
244.6707,376.6267
244.8596,376.9033
245.0485,376.7333
245.2373,376.23
245.4262,375.825
245.615,375.9783
245.8038,376.7833
245.9926,375.995
246.1814,376.8867
246.3701,376.3483
246.5589,376.63
246.7476,376.4
246.9363,377.1067
247.1249,376.2233
247.3136,375.87
247.5023,376.165
247.6909,376.2533
247.8795,376.4517
248.0681,376.5483
248.2567,376.7033
248.4453,375.6933
248.6338,376.4533
248.8224,376.6917
249.0109,376.3983
249.1994,376.6133
249.3878,376.5867
249.5763,375.9783
249.7648,376.49
249.9532,376.6983
250.1416,376.635
250.33,376.3433
250.5183,376.76
250.7067,376.4967
250.8951,376.02
251.0834,376.4683
251.2717,376.0233
251.46,376.5533
251.6483,375.9233
251.8365,376.355
252.0247,376.2883
252.213,376.8483
252.4012,376.3467
252.5894,377.4383
252.7775,376.9067
252.9657,376.35
253.1538,376.7117
253.3419,376.2733
253.53,376.6283
253.7181,376.955
253.9062,376.3733
254.0942,377.0983
254.2823,376.575
254.4703,376.445
254.6583,376.1883
254.8463,376.215
255.0342,376.015
255.2222,377.2117
255.4101,376.19
255.598,377.0
255.7859,376.8567
255.9738,377.1633
256.1616,376.015
256.3495,376.5417
256.5373,376.8683
256.7251,376.77
256.9129,376.51
257.1006,376.4767
257.2884,376.4167
257.4761,376.8683
257.6638,376.33
257.8515,376.2017
258.0392,376.5467
258.2269,376.3767
258.4146,376.41
258.6022,376.4667
258.7898,376.3517
258.9774,377.385
259.165,376.355
259.3525,377.4867
259.5401,376.2067
259.7276,376.81
259.9151,376.6867
260.1026,376.7233
260.2901,376.5983
260.4776,376.7317
260.665,377.1433
260.8524,376.51
261.0398,376.0483
261.2272,376.4483
261.4146,376.8267
261.6019,376.8183
261.7893,376.62
261.9766,377.3683
262.1639,376.7183
262.3512,376.6533
262.5384,376.6683
262.7257,376.9417
262.9129,377.2033
263.1001,376.46
263.2873,377.375
263.4745,377.0117
263.6617,376.42
263.8488,377.1817
264.0359,376.3867
264.2231,376.57
264.4101,376.595
264.5972,376.4967
264.7842,376.8933
264.9713,377.8
265.1583,376.97
265.3453,376.8217
265.5323,377.095
265.7193,376.8883
265.9062,377.3417
266.0931,377.145
266.2801,377.0217
266.4669,377.37
266.6538,376.935
266.8407,376.8467
267.0276,376.38
267.2143,376.66
267.4012,376.8817
267.588,376.2033
267.7747,376.9717
267.9615,377.0167
268.1482,376.6033
268.3349,376.7
268.5217,376.345
268.7083,377.105
268.895,377.6917
269.0817,377.395
269.2682,376.7867
269.4549,376.8233
269.6415,377.02
269.8281,376.7917
270.0146,376.68
270.2012,376.7983
270.3877,376.965
270.5742,376.605
270.7607,376.6417
270.9472,376.8683
271.1336,376.5917
271.32,376.925
271.5065,376.7117
271.6929,376.895
271.8792,376.4833
272.0656,376.9433
272.252,376.7233
272.4383,376.64
272.6246,377.3933
272.8109,377.3
272.9972,376.8367
273.1835,376.8083
273.3697,376.64
273.5559,376.9483
273.7421,376.48
273.9283,376.6233
274.1145,375.6683
274.3007,376.45
274.4868,376.3833
274.6729,376.6383
274.859,377.1367
275.0451,376.8617
275.2311,376.73
275.4172,376.0667
275.6032,376.5817
275.7892,376.6933
275.9752,376.555
276.1612,376.7433
276.3472,377.2983
276.5331,376.7667
276.719,377.14
276.9049,376.8267
277.0908,376.7517
277.2767,376.22
277.4625,376.8583
277.6484,376.315
277.8342,376.505
278.02,376.4883
278.2057,377.1617
278.3915,376.1267
278.5772,376.32
278.763,377.105
278.9487,376.2533
279.1343,377.2817
279.32,376.445
279.5057,376.4317
279.6913,376.5867
279.877,376.445
280.0625,376.595
280.2481,376.8883
280.4337,377.02
280.6192,376.5983
280.8048,376.7017
280.9903,377.135
281.1758,376.9167
281.3612,377.1
281.5467,376.73
281.7321,376.95
281.9175,376.9433
282.1029,376.7717
282.2884,377.1433
282.4737,376.4817
282.6591,376.9333
282.8444,376.575
283.0297,377.3833
283.215,376.7433
283.4002,376.7433
283.5855,376.875
283.7707,376.5533
283.956,376.505
284.1412,376.885
284.3264,376.985
284.5115,377.005
284.6967,376.4567
284.8818,376.7567
285.0669,377.0417
285.252,376.6533
285.4371,376.89
285.6222,376.8633
285.8072,377.4117
285.9922,376.7983
286.1772,377.2433
286.3622,377.115
286.5472,377.345
286.7321,376.7033
286.9171,376.3583
287.102,376.6917
287.2869,376.645
287.4717,377.3417
287.6566,377.04
287.8415,376.825
288.0263,377.0367
288.2111,376.8567
288.3959,376.8583
288.5806,377.2017
288.7654,377.3733
288.9501,376.6333
289.1348,377.39
289.3195,376.6533
289.5042,377.4067
289.6889,377.3717
289.8735,377.0983
290.0581,376.975
290.2428,376.7267
290.4273,376.86
290.6119,377.0767
290.7965,376.68
290.981,377.0467
291.1655,377.2617
291.35,377.765
291.5345,377.215
291.719,377.1633
291.9034,376.4333
292.0878,377.2817
292.2722,376.9267
292.4566,376.8633
292.641,376.9733
292.8253,376.9383
293.0096,376.5567
293.194,377.255
293.3783,376.9833
293.5626,377.26
293.7468,376.9283
293.9311,377.265
294.1153,376.805
294.2995,377.695
294.4837,376.7117
294.6678,377.5333
294.852,376.7683
295.0361,377.4067
295.2202,376.92
295.4043,376.64
295.5884,377.5033
295.7725,377.395
295.9565,376.98
296.1405,377.1583
296.3246,376.7417
296.5085,376.7067
296.6925,377.0617
296.8764,377.0783
297.0603,376.78
297.2443,376.5233
297.4282,377.0183
297.612,377.485
297.7959,376.86
297.9797,377.035
298.1635,376.9433
298.3474,376.8017
298.5311,376.9583
298.7149,376.94
298.8987,377.0317
299.0823,376.8467
299.2661,376.745
299.4498,376.665
299.6334,376.575
299.8171,376.565
300.0007,377.0883
300.1843,377.28
300.368,376.7467
300.5515,377.05
300.7351,377.0
300.9186,377.1083
301.1021,377.1833
301.2857,376.82
301.4691,376.7083
301.6526,377.0433
301.8361,376.7333
302.0195,376.8517
302.2029,377.705
302.3863,377.0567
302.5697,377.2383
302.753,376.8317
302.9364,376.8417
303.1197,376.7067
303.303,376.9567
303.4863,377.0417
303.6696,376.9267
303.8528,377.1317
304.036,377.2017
304.2192,377.0317
304.4024,377.2833
304.5856,376.6433
304.7688,376.5317
304.9519,376.995
305.135,376.9233
305.3181,377.3433
305.5012,376.5317
305.6842,376.9633
305.8673,376.9867
306.0504,377.2967
306.2333,376.6867
306.4163,376.6233
306.5993,377.2733
306.7822,376.6233
306.9652,377.35
307.1481,377.44
307.331,377.0067
307.5139,376.6683
307.6967,376.8367
307.8796,377.775
308.0624,377.11
308.2452,377.355
308.428,376.77
308.6107,376.7783
308.7935,376.9067
308.9762,377.3533
309.1589,376.9383
309.3416,376.9817
309.5243,377.3667
309.7069,377.405
309.8896,376.9917
310.0721,376.9033
310.2548,376.6167
310.4373,377.15
310.6199,377.1133
310.8024,377.31
310.985,376.8633
311.1674,376.905
311.3499,377.7767
311.5324,376.885
311.7148,377.5317
311.8973,377.08
312.0797,378.03
312.2621,377.2717
312.4445,377.765
312.6268,377.265
312.8091,377.4583
312.9915,377.9617
313.1738,377.9233
313.356,376.765
313.5383,377.07
313.7206,376.9733
313.9027,376.8917
314.085,377.435
314.2672,377.1933
314.4493,377.8767
314.6314,377.23
314.8136,377.1533
314.9957,376.9817
315.1778,377.2633
315.3598,377.12
315.5419,377.45
315.724,376.9317
315.9059,377.3317
316.088,377.5667
316.2699,377.6717
316.4519,377.36
316.6338,377.4783
316.8157,377.3833
316.9977,376.7383
317.1795,377.47
317.3614,377.3583
317.5432,377.6633
317.7251,377.2783
317.9069,377.1483
318.0887,377.4967
318.2704,377.4083
318.4522,377.5683
318.6339,377.5217
318.8156,377.59
318.9973,377.215
319.179,377.6817
319.3607,377.5033
319.5423,377.765
319.7239,377.5283
319.9055,377.87
320.0871,377.4983
320.2687,377.4083
320.4502,377.6667
320.6317,376.92
320.8132,377.43
320.9947,377.7417
321.1761,377.3483
321.3576,377.4283
321.5391,377.7467
321.7205,377.6717
321.9019,377.3967
322.0832,377.9533
322.2646,377.305
322.4459,377.865
322.6272,377.6917
322.8085,378.19
322.9898,377.8733
323.1711,377.7267
323.3523,377.5483
323.5335,378.0783
323.7147,377.81
323.8959,377.94
324.0771,377.6117
324.2582,377.6067
324.4393,377.5517
324.6204,377.4333
324.8015,378.165
324.9826,378.015
325.1637,377.605
325.3447,377.5983
325.5257,377.3733
325.7067,377.9783
325.8877,377.94
326.0686,378.1317
326.2496,378.585
326.4305,378.165
326.6114,378.505
326.7922,378.1017
326.9731,378.0017
327.1539,378.125
327.3347,377.8767
327.5155,377.645
327.6963,377.6117
327.8771,378.0967
328.0578,377.635
328.2385,378.375
328.4193,378.36
328.5999,377.545
328.7806,377.345
328.9613,378.2383
329.1419,377.365
329.3225,377.535
329.5031,377.9417
329.6837,377.8583
329.8642,377.5433
330.0447,377.5833
330.2252,377.52
330.4057,377.615
330.5862,378.39
330.7667,378.1617
330.9471,378.255
331.1275,377.9367
331.3079,377.6717
331.4883,377.5717
331.6687,378.1167
331.849,378.6217
332.0293,377.8283
332.2096,377.3333
332.3899,378.3817
332.5702,377.73
332.7504,378.8083
332.9306,378.3
333.1108,378.2533
333.291,377.955
333.4712,378.4033
333.6514,377.8733
333.8315,378.0167
334.0116,378.0283
334.1917,378.2433
334.3717,378.1283
334.5518,377.9267
334.7318,378.705
334.9119,377.3867
335.0918,377.975
335.2718,378.0517
335.4518,378.7667
335.6317,378.2117
335.8116,377.9117
335.9915,378.185
336.1714,377.7517
336.3513,378.6333
336.5311,378.1683
336.7109,377.7983
336.8907,378.48
337.0705,378.7517
337.2502,378.1067
337.43,378.4917
337.6097,378.6517
337.7894,378.4767
337.9691,377.895
338.1488,378.5683
338.3284,378.7817
338.508,378.3533
338.6877,378.0967
338.8672,379.0367
339.0468,378.4367
339.2263,378.2167
339.4059,378.7067
339.5854,378.3067
339.7649,377.75
339.9443,377.9983
340.1238,378.0033
340.3032,379.095
340.4826,378.145
340.662,378.02
340.8414,378.2717
341.0207,377.1583
341.2001,378.3917
341.3794,378.325
341.5587,378.075
341.738,378.2783
341.9172,377.9967
342.0965,378.31
342.2757,378.1083
342.4549,377.6017
342.6341,378.1067
342.8132,377.875
342.9923,378.1367
343.1715,377.9783
343.3506,378.3967
343.5296,378.365
343.7087,378.005
343.8878,377.7067
344.0668,378.1433
344.2458,377.74
344.4248,377.7383
344.6037,377.8883
344.7827,377.725
344.9616,377.4917
345.1405,378.1
345.3194,378.3783
345.4982,377.88
345.6771,377.74
345.8559,378.3717
346.0347,378.015
346.2135,377.6733
346.3923,378.515
346.571,378.53
346.7498,378.8233
346.9285,377.7583
347.1071,378.5283
347.2859,378.055
347.4645,377.775
347.6431,377.6983
347.8217,378.3483
348.0003,377.7133
348.1789,378.0767
348.3574,378.0317
348.5359,378.0833
348.7145,378.165
348.893,378.1283
349.0714,377.9717
349.2499,378.7683
349.4283,377.8267
349.6068,378.415
349.7852,378.105
349.9635,377.9683
350.1419,377.5817
350.3202,377.83
350.4985,378.3217
350.6768,378.4683
350.8551,378.5083
351.0334,378.32
351.2116,378.105
351.3898,377.8467
351.568,377.5767
351.7462,378.5833
351.9243,377.7817
352.1025,377.6183
352.2806,378.2083
352.4587,377.7267
352.6368,377.9917
352.8148,378.0733
352.9929,378.24
353.1709,377.8017
353.3489,377.54
353.5268,377.8033
353.7048,377.7183
353.8828,378.2567
354.0607,377.645
354.2386,378.2267
354.4165,378.235
354.5943,377.42
354.7722,377.5167
354.95,378.2367
355.1278,377.835
355.3056,377.39
355.4833,378.2133
355.6611,377.745
355.8388,378.245
356.0165,378.8017
356.1942,377.9833
356.3719,378.5283
356.5495,377.3983
356.7271,378.3
356.9047,378.2217
357.0823,378.3233
357.2599,378.0533
357.4374,377.5633
357.6149,378.595
357.7924,378.04
357.9699,377.9183
358.1474,378.2867
358.3248,378.1817
358.5023,378.5217
358.6797,378.4033
358.8571,378.6967
359.0344,377.8633
359.2118,378.0917
359.3891,378.39
359.5664,378.645
359.7437,378.3783
359.9209,378.0517
360.0982,378.3867
360.2754,378.4167
360.4526,378.3583
360.6298,378.285
360.807,377.795
360.9841,377.955
361.1613,377.905
361.3383,378.2283
361.5154,378.05
361.6925,378.54
361.8695,378.4317
362.0466,377.95
362.2236,377.8333
362.4005,377.8067
362.5775,378.4183
362.7545,377.5067
362.9314,378.1417
363.1083,377.92
363.2852,377.8817
363.462,377.5233
363.6389,377.6817
363.8157,378.0633
363.9925,380.3917
364.1693,377.15
364.346,377.785
364.5228,377.1717
364.6996,377.425
364.8762,377.8867
365.0529,378.515
365.2296,377.605
365.4062,377.655
365.5829,377.6583
365.7595,376.765
365.9361,377.395
366.1126,377.9783
366.2892,377.83
366.4657,376.96
366.6422,377.6567
366.8186,377.8283
366.9951,377.7817
367.1716,377.8383
367.348,377.5183
367.5244,377.1117
367.7008,376.83
367.8772,377.47
368.0535,378.0833
368.2298,377.83
368.4061,377.0067
368.5824,377.5017
368.7586,378.005
368.9349,377.4833
369.1111,377.28
369.2873,377.175
369.4635,377.4033
369.6396,377.2817
369.8158,377.4267
369.9919,377.5267
370.168,376.8367
370.3441,377.305
370.5202,377.9833
370.6962,377.5233
370.8722,377.6383
371.0482,377.0267
371.2242,377.2883
371.4002,377.4183
371.5761,376.9983
371.752,377.4583
371.9279,377.2817
372.1038,377.49
372.2796,376.74
372.4555,377.3383
372.6313,377.6333
372.8071,377.2433
372.9829,377.0717
373.1586,377.4583
373.3344,377.51
373.5101,377.0067
373.6858,377.18
373.8615,377.7867
374.0371,377.2833
374.2127,377.0517
374.3884,377.15
374.564,377.165
374.7395,377.3867
374.9151,377.0567
375.0906,377.28
375.2661,376.8217
375.4416,377.24
375.6171,377.3267
375.7925,377.3967
375.968,377.3133
376.1434,377.1867
376.3188,376.9267
376.4941,377.0417
376.6695,377.5333
376.8448,377.1517
377.0201,377.4283
377.1954,377.27
377.3707,376.7583
377.5459,377.25
377.7212,377.15
377.8964,376.9683
378.0715,376.965
378.2467,376.8117
378.4218,377.035
378.597,376.99
378.7721,377.5233
378.9472,376.8633
379.1222,376.8733
379.2973,377.0733
379.4723,377.6083
379.6473,377.4167
379.8223,376.5717
379.9972,377.0883
380.1722,377.35
380.3471,376.8433
380.522,377.0733
380.6969,377.2867
380.8717,377.2167
381.0466,376.78
381.2214,377.4983
381.3962,377.2517
381.571,376.5767
381.7457,376.8433
381.9204,377.1333
382.0952,377.2583
382.2699,377.0183
382.4445,377.5367
382.6192,376.7467
382.7938,376.7617
382.9685,377.5483
383.1431,376.5217
383.3176,377.3283
383.4922,376.7117
383.6667,377.8567
383.8412,376.6283
384.0157,376.9767
384.1902,376.9
384.3646,377.22
384.5391,376.9183
384.7134,377.2383
384.8878,376.8533
385.0622,376.8917
385.2365,377.1383
385.4109,377.1567
385.5852,377.0583
385.7594,377.025
385.9337,376.8733
386.1079,377.125
386.2822,376.8433
386.4564,376.925
386.6306,377.02
386.8047,376.895
386.9789,377.2033
387.153,377.1533
387.3271,376.8433
387.5012,377.3283
387.6752,376.5433
387.8492,377.155
388.0233,376.745
388.1972,376.9267
388.3712,376.64
388.5452,377.29
388.7191,377.1783
388.893,376.8583
389.0669,377.2583
389.2408,377.2917
389.4146,376.9167
389.5884,377.385
389.7623,376.905
389.9361,377.2033
390.1098,376.725
390.2835,376.7467
390.4573,376.6967
390.631,377.3483
390.8047,376.9567
390.9784,377.14
391.152,376.5217
391.3256,377.23
391.4992,376.8783
391.6728,376.825
391.8464,376.5533
392.0199,376.67
392.1934,376.4783
392.3669,377.4167
392.5403,376.825
392.7138,377.11
392.8873,376.4267
393.0607,377.65
393.2341,376.8633
393.4074,377.545
393.5808,377.0867
393.7542,376.4783
393.9274,376.8617
394.1007,376.7117
394.274,377.025
394.4472,377.2683
394.6205,377.3617
394.7937,376.8217
394.9668,376.84
395.14,376.9683
395.3131,376.645
395.4863,376.6433
395.6594,377.1617
395.8325,377.0667
396.0055,377.245
396.1786,376.8683
396.3516,376.6283
396.5246,376.7667
396.6975,377.26
396.8705,376.745
397.0434,376.3683
397.2163,377.2417
397.3892,376.4233
397.5621,376.4083
397.735,376.9383
397.9077,376.8183
398.0806,376.4333
398.2534,376.71
398.4261,376.8067
398.5989,376.3183
398.7716,376.92
398.9443,377.075
399.117,377.1067
399.2896,376.935
399.4623,376.56
399.6349,377.08
399.8075,376.36
399.9801,377.03
400.1526,376.505
400.3252,376.96
400.4977,376.825
400.6702,376.5267
400.8427,376.645
401.0151,376.985
401.1875,377.425
401.36,376.8717
401.5323,376.7617
401.7047,376.8783
401.877,376.4733
402.0494,376.7783
402.2216,376.7183
402.394,377.23
402.5662,376.3267
402.7385,376.8833
402.9107,376.4183
403.0829,375.9933
403.2551,376.0183
403.4272,375.8917
403.5994,377.1217
403.7715,376.6867
403.9436,376.6233
404.1156,376.1983
