Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-22 14:00:12.278073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.265
218.2508,374.5283
218.442,373.9317
218.6332,375.5967
218.8244,375.185
219.0156,375.045
219.2067,374.8083
219.3979,374.9917
219.589,375.7717
219.7801,375.2067
219.9712,375.7917
220.1623,375.0867
220.3533,375.4483
220.5444,375.53
220.7354,375.7033
220.9264,375.7233
221.1174,375.38
221.3083,375.87
221.4993,375.3917
221.6902,375.6133
221.8812,375.3417
222.0721,375.3017
222.263,375.6683
222.4538,375.5133
222.6447,375.7467
222.8355,375.47
223.0264,375.34
223.2172,375.5817
223.408,375.7667
223.5987,376.09
223.7895,375.035
223.9802,375.9417
224.1709,375.9367
224.3616,375.79
224.5524,375.6833
224.743,375.9517
224.9337,375.6267
225.1243,375.58
225.315,375.8833
225.5056,375.7983
225.6962,375.3867
225.8867,375.9067
226.0773,376.4617
226.2678,375.6983
226.4584,375.5767
226.6489,376.1217
226.8394,375.975
227.0298,375.95
227.2203,375.5
227.4108,376.0367
227.6012,375.675
227.7916,374.6817
227.982,376.15
228.1723,375.7983
228.3627,376.385
228.5531,376.02
228.7434,375.6333
228.9337,375.9567
229.124,375.7733
229.3143,375.8517
229.5045,376.4067
229.6948,375.83
229.885,376.1267
230.0752,375.4883
230.2654,375.6
230.4556,375.8933
230.6457,376.23
230.8358,376.2383
231.026,375.9717
231.2161,376.12
231.4062,375.5217
231.5963,375.8917
231.7863,375.6483
231.9764,375.7033
232.1664,375.1933
232.3564,375.3233
232.5464,375.1617
232.7364,376.03
232.9263,375.4117
233.1163,375.79
233.3062,376.19
233.4961,376.1817
233.686,375.5783
233.8758,375.8517
234.0657,375.5283
234.2555,376.1167
234.4454,375.065
234.6352,376.0183
234.825,375.9967
235.0147,375.755
235.2045,375.7567
235.3942,375.2867
235.5839,375.9617
235.7737,375.5033
235.9633,376.36
236.153,374.9567
236.3427,376.15
236.5323,376.8167
236.7219,376.2867
236.9115,375.9233
237.1011,375.6533
237.2907,375.5367
237.4803,376.175
237.6698,375.915
237.8593,375.9467
238.0488,376.16
238.2383,376.18
238.4278,375.7683
238.6172,375.7217
238.8066,375.8483
238.9961,376.01
239.1855,375.6617
239.3748,375.41
239.5642,376.39
239.7536,375.885
239.9429,375.9383
240.1322,376.04
240.3215,376.06
240.5108,375.72
240.7001,375.605
240.8893,376.0467
241.0786,375.8733
241.2677,375.8883
241.457,376.2883
241.6461,375.77
241.8353,375.845
242.0244,375.4867
242.2136,376.2333
242.4027,375.4767
242.5918,375.7267
242.7809,375.7317
242.9699,375.8617
243.159,375.7067
243.348,376.1
243.537,375.775
243.726,376.405
243.915,376.5983
244.1039,375.905
244.2929,376.165
244.4818,376.4517
244.6707,375.8117
244.8596,376.5667
245.0485,376.2467
245.2373,375.85
245.4262,375.3783
245.615,375.485
245.8038,376.4033
245.9926,375.1917
246.1814,376.5583
246.3701,375.6917
246.5589,376.165
246.7476,375.8217
246.9363,376.46
247.1249,375.9
247.3136,375.3733
247.5023,375.8867
247.6909,375.81
247.8795,375.9867
248.0681,376.0217
248.2567,376.2467
248.4453,375.445
248.6338,376.0033
248.8224,376.28
249.0109,375.8117
249.1994,376.1833
249.3878,376.085
249.5763,375.485
249.7648,376.1483
249.9532,376.1833
250.1416,376.2083
250.33,375.8017
250.5183,376.475
250.7067,376.1517
250.8951,375.6217
251.0834,375.9567
251.2717,375.3033
251.46,376.2917
251.6483,375.42
251.8365,376.2233
252.0247,375.7933
252.213,376.2317
252.4012,375.9467
252.5894,376.755
252.7775,376.48
252.9657,375.7133
253.1538,376.37
253.3419,375.7617
253.53,376.1617
253.7181,376.5167
253.9062,375.8333
254.0942,376.7717
254.2823,376.0717
254.4703,376.0283
254.6583,375.675
254.8463,375.7467
255.0342,375.6517
255.2222,376.42
255.4101,375.8017
255.598,376.3233
255.7859,376.275
255.9738,376.6233
256.1616,375.5583
256.3495,376.1017
256.5373,376.3483
256.7251,376.395
256.9129,376.145
257.1006,376.3583
257.2884,375.89
257.4761,376.5167
257.6638,375.96
257.8515,375.7467
258.0392,376.085
258.2269,375.83
258.4146,376.0417
258.6022,375.965
258.7898,375.8717
258.9774,376.895
259.165,375.855
259.3525,377.1017
259.5401,375.5167
259.7276,376.1967
259.9151,376.03
260.1026,376.225
260.2901,376.1767
260.4776,376.2183
260.665,376.9683
260.8524,375.9867
261.0398,375.9217
261.2272,375.8733
261.4146,376.5833
261.6019,376.3117
261.7893,375.935
261.9766,377.0317
262.1639,376.14
262.3512,376.23
262.5384,375.9733
262.7257,376.43
262.9129,376.8267
263.1001,375.8333
263.2873,377.045
263.4745,376.5167
263.6617,376.0833
263.8488,376.48
264.0359,375.98
264.2231,376.3283
264.4101,375.9417
264.5972,376.15
264.7842,376.245
264.9713,377.3833
265.1583,376.41
265.3453,376.4217
265.5323,376.8017
265.7193,376.165
265.9062,376.9717
266.0931,376.45
266.2801,376.7717
266.4669,376.7017
266.6538,376.345
266.8407,376.5667
267.0276,375.8167
267.2143,376.4633
267.4012,376.3867
267.588,375.835
267.7747,376.3567
267.9615,376.4983
268.1482,376.2817
268.3349,375.8883
268.5217,376.1967
268.7083,376.31
268.895,377.14
269.0817,376.8917
269.2682,376.215
269.4549,376.58
269.6415,376.37
269.8281,376.58
270.0146,376.0283
270.2012,376.5367
270.3877,376.445
270.5742,376.0967
270.7607,376.4717
270.9472,376.21
271.1336,376.3983
271.32,376.1783
271.5065,376.16
271.6929,376.335
271.8792,375.895
272.0656,376.465
272.252,376.0383
272.4383,376.36
272.6246,376.5283
272.8109,376.715
272.9972,376.3967
273.1835,376.3683
273.3697,376.5233
273.5559,376.3583
273.7421,376.3733
273.9283,375.8483
274.1145,375.4817
274.3007,376.0933
274.4868,375.9583
274.6729,376.365
274.859,376.3583
275.0451,376.5833
275.2311,376.0383
275.4172,375.7783
275.6032,376.155
275.7892,376.0117
275.9752,376.3017
276.1612,375.9083
276.3472,377.1717
276.5331,376.1267
276.719,376.8
276.9049,376.3517
277.0908,376.3633
277.2767,376.0
277.4625,376.0233
277.6484,376.14
277.8342,375.7883
278.02,375.925
278.2057,376.6617
278.3915,375.665
278.5772,375.94
278.763,376.0667
278.9487,376.1467
279.1343,376.415
279.32,376.0817
279.5057,376.055
279.6913,376.0583
279.877,376.1917
280.0625,376.045
280.2481,376.8133
280.4337,376.46
280.6192,376.32
280.8048,376.36
280.9903,376.3583
281.1758,376.8833
281.3612,376.3517
281.5467,376.5067
281.7321,376.265
281.9175,376.395
282.1029,376.34
282.2884,376.2683
282.4737,376.37
282.6591,376.2317
282.8444,376.4917
283.0297,376.7817
283.215,376.105
283.4002,376.53
283.5855,376.1017
283.7707,376.5733
283.956,375.8883
284.1412,376.645
284.3264,376.245
284.5115,376.5967
284.6967,376.1667
284.8818,376.0483
285.0669,376.7967
285.252,375.82
285.4371,376.5617
285.6222,376.4783
285.8072,376.7233
285.9922,376.4817
286.1772,376.3533
286.3622,376.975
286.5472,376.5183
286.7321,376.55
286.9171,376.08
287.102,376.1017
287.2869,376.2217
287.4717,376.56
287.6566,376.9517
287.8415,376.1067
288.0263,376.7617
288.2111,376.405
288.3959,376.36
288.5806,376.7717
288.7654,376.7667
288.9501,376.44
289.1348,376.6467
289.3195,376.3233
289.5042,376.9983
289.6889,376.7867
289.8735,376.7283
290.0581,376.4833
290.2428,376.6617
290.4273,376.3017
290.6119,376.7317
290.7965,376.1567
290.981,376.3867
291.1655,376.9267
291.35,376.945
291.5345,376.91
291.719,376.4533
291.9034,376.1133
292.0878,376.8133
292.2722,376.46
292.4566,376.5533
292.641,376.4833
292.8253,376.81
293.0096,376.085
293.194,376.915
293.3783,376.5883
293.5626,376.69
293.7468,376.54
293.9311,376.61
294.1153,376.63
294.2995,377.1933
294.4837,376.3867
294.6678,377.15
294.852,376.09
295.0361,376.995
295.2202,376.29
295.4043,376.5167
295.5884,376.9233
295.7725,376.855
295.9565,376.3883
296.1405,376.67
296.3246,376.3833
296.5085,376.1467
296.6925,376.775
296.8764,376.565
297.0603,376.385
297.2443,376.0033
297.4282,376.4917
297.612,376.8833
297.7959,376.2183
297.9797,376.485
298.1635,376.3567
298.3474,376.4683
298.5311,376.4217
298.7149,376.5783
298.8987,376.775
299.0823,376.315
299.2661,376.6283
299.4498,376.2283
299.6334,376.3067
299.8171,375.935
300.0007,376.4883
300.1843,376.8783
300.368,376.2817
300.5515,376.765
300.7351,376.2833
300.9186,376.675
301.1021,376.3983
301.2857,376.385
301.4691,376.3617
301.6526,376.5067
301.8361,376.435
302.0195,376.3
302.2029,377.2833
302.3863,376.7633
302.5697,376.7367
302.753,376.4783
302.9364,376.4883
303.1197,376.49
303.303,376.295
303.4863,376.6133
303.6696,376.28
303.8528,376.6633
304.036,376.7083
304.2192,376.3333
304.4024,376.7133
304.5856,376.1367
304.7688,376.1483
304.9519,376.5367
305.135,376.6883
305.3181,376.93
305.5012,376.0483
305.6842,376.7083
305.8673,376.4333
306.0504,376.9367
306.2333,376.105
306.4163,376.355
306.5993,376.745
306.7822,376.1633
306.9652,376.9517
307.1481,376.85
307.331,376.6567
307.5139,376.0333
307.6967,376.4083
307.8796,377.3267
308.0624,376.4933
308.2452,377.075
308.428,376.2317
308.6107,376.5683
308.7935,376.5017
308.9762,377.0383
309.1589,376.51
309.3416,376.1533
309.5243,377.0367
309.7069,376.7133
309.8896,376.6767
310.0721,376.255
310.2548,376.075
310.4373,376.3983
310.6199,376.395
310.8024,377.0267
310.985,376.2783
311.1674,376.6383
311.3499,377.3267
311.5324,376.56
311.7148,377.1617
311.8973,376.45
312.0797,377.785
312.2621,376.55
312.4445,377.5117
312.6268,376.695
312.8091,377.0567
312.9915,377.5883
313.1738,377.26
313.356,376.4817
313.5383,376.41
313.7206,376.665
313.9027,376.1933
314.085,376.8817
314.2672,376.7533
314.4493,377.23
314.6314,377.035
314.8136,376.6217
314.9957,376.695
315.1778,376.9117
315.3598,376.7033
315.5419,377.1767
315.724,376.4083
315.9059,376.965
316.088,376.8917
316.2699,377.3967
316.4519,376.72
316.6338,376.8167
316.8157,376.9667
316.9977,376.2033
317.1795,377.0667
317.3614,376.745
317.5432,377.4567
317.7251,376.6783
317.9069,376.635
318.0887,377.0233
318.2704,376.7533
318.4522,377.5083
318.6339,376.89
318.8156,377.4083
318.9973,376.5867
319.179,377.14
319.3607,377.0983
319.5423,377.1167
319.7239,377.3883
319.9055,377.1117
320.0871,376.9833
320.2687,376.66
320.4502,377.225
320.6317,376.4533
320.8132,376.78
320.9947,377.765
321.1761,376.8817
321.3576,376.9733
321.5391,377.315
321.7205,377.22
321.9019,377.23
322.0832,377.3117
322.2646,377.0683
322.4459,377.2367
322.6272,377.2483
322.8085,377.4867
322.9898,377.3933
323.1711,377.3383
323.3523,376.7383
323.5335,377.6267
323.7147,377.1117
323.8959,377.4583
324.0771,377.0467
324.2582,377.035
324.4393,377.2783
324.6204,376.7417
324.8015,377.7183
324.9826,377.2933
325.1637,377.1967
325.3447,377.1433
325.5257,377.0567
325.7067,377.475
325.8877,377.345
326.0686,377.7317
326.2496,377.7933
326.4305,377.805
326.6114,377.8717
326.7922,377.4567
326.9731,377.5717
327.1539,377.3983
327.3347,377.7433
327.5155,377.155
327.6963,377.2483
327.8771,377.5667
328.0578,376.9717
328.2385,377.9783
328.4193,377.9417
328.5999,377.2117
328.7806,376.7133
328.9613,377.8383
329.1419,376.895
329.3225,376.7883
329.5031,377.4667
329.6837,376.8933
329.8642,377.365
330.0447,376.945
330.2252,377.15
330.4057,377.2067
330.5862,378.0633
330.7667,377.8
330.9471,377.6083
331.1275,377.5017
331.3079,377.1767
331.4883,377.4367
331.6687,377.6933
331.849,377.9183
332.0293,377.7167
332.2096,376.6967
332.3899,378.0
332.5702,377.155
332.7504,378.1533
332.9306,377.6483
333.1108,377.5883
333.291,377.3533
333.4712,377.8117
333.6514,377.8667
333.8315,377.555
334.0116,377.625
334.1917,377.8033
334.3717,377.6167
334.5518,377.6483
334.7318,378.1983
334.9119,377.2067
335.0918,377.205
335.2718,377.6267
335.4518,378.2183
335.6317,377.4933
335.8116,377.5617
335.9915,377.2983
336.1714,377.28
336.3513,377.9983
336.5311,377.7183
336.7109,377.3183
336.8907,377.9983
337.0705,378.34
337.2502,377.4433
337.43,378.3467
337.6097,378.2233
337.7894,378.0367
337.9691,377.5333
338.1488,378.0117
338.3284,378.385
338.508,377.705
338.6877,377.6767
338.8672,378.4467
339.0468,377.9817
339.2263,377.585
339.4059,378.0133
339.5854,377.8233
339.7649,377.16
339.9443,377.685
340.1238,377.445
340.3032,378.6683
340.4826,377.6917
340.662,377.495
340.8414,377.9667
341.0207,376.7083
341.2001,378.0883
341.3794,377.585
341.5587,377.6283
341.738,377.7117
341.9172,377.245
342.0965,377.84
342.2757,377.465
342.4549,377.1833
342.6341,377.3717
342.8132,377.4633
342.9923,377.5933
343.1715,377.62
343.3506,378.0517
343.5296,377.6733
343.7087,377.735
343.8878,377.325
344.0668,377.7667
344.2458,377.18
344.4248,377.2067
344.6037,377.6
344.7827,376.9367
344.9616,377.1333
345.1405,377.2717
345.3194,377.9333
345.4982,377.2
345.6771,377.1283
345.8559,377.85
346.0347,377.455
346.2135,377.3383
346.3923,377.755
346.571,378.1567
346.7498,378.2917
346.9285,377.2933
347.1071,378.205
347.2859,377.55
347.4645,377.33
347.6431,377.2267
347.8217,377.8967
348.0003,377.0117
348.1789,377.3983
348.3574,377.7117
348.5359,377.3683
348.7145,377.7433
348.893,377.29
349.0714,377.5483
349.2499,378.2633
349.4283,377.3433
349.6068,377.9367
349.7852,377.5433
349.9635,377.565
350.1419,377.0017
350.3202,377.6517
350.4985,377.8917
350.6768,377.8233
350.8551,377.8633
351.0334,377.7083
351.2116,377.5867
351.3898,377.105
351.568,377.2817
351.7462,377.885
351.9243,377.2117
352.1025,377.2383
352.2806,377.475
352.4587,377.5183
352.6368,377.3433
352.8148,377.6133
352.9929,377.4367
353.1709,377.1733
353.3489,377.39
353.5268,377.1667
353.7048,377.2617
353.8828,377.7633
354.0607,377.41
354.2386,377.7917
354.4165,377.6567
354.5943,376.9967
354.7722,376.775
354.95,377.7533
355.1278,377.1967
355.3056,377.0717
355.4833,377.7233
355.6611,377.15
355.8388,377.815
356.0165,378.03
356.1942,377.8667
356.3719,377.9183
356.5495,377.225
356.7271,377.895
356.9047,377.7267
357.0823,377.9767
357.2599,377.29
357.4374,377.2167
357.6149,378.0267
357.7924,377.6017
357.9699,377.3617
358.1474,377.5417
358.3248,377.8233
358.5023,377.6733
358.6797,378.0183
358.8571,378.0883
359.0344,377.55
359.2118,377.7433
359.3891,377.6667
359.5664,378.22
359.7437,377.6817
359.9209,377.865
360.0982,377.7633
360.2754,378.025
360.4526,378.1217
360.6298,377.62
360.807,377.26
360.9841,377.345
361.1613,377.5067
361.3383,377.5717
361.5154,377.62
361.6925,378.0833
361.8695,377.66
362.0466,377.7317
362.2236,377.1167
362.4005,377.4717
362.5775,377.915
362.7545,377.3017
362.9314,377.8517
363.1083,377.3667
363.2852,377.46
363.462,377.0267
363.6389,377.2817
363.8157,377.535
363.9925,380.0917
364.1693,376.575
364.346,376.9683
364.5228,376.7917
364.6996,376.6167
364.8762,377.4617
365.0529,377.8583
365.2296,377.005
365.4062,377.0883
365.5829,377.1
365.7595,376.6433
365.9361,376.915
366.1126,377.8133
366.2892,377.1933
366.4657,376.57
366.6422,377.3333
366.8186,377.1933
366.9951,377.3367
367.1716,376.9717
367.348,377.125
367.5244,376.455
367.7008,376.2667
367.8772,377.1967
368.0535,377.46
368.2298,377.485
368.4061,376.405
368.5824,377.18
368.7586,377.57
368.9349,377.1317
369.1111,376.9933
369.2873,376.685
369.4635,377.3
369.6396,376.835
369.8158,376.9083
369.9919,377.1667
370.168,376.4067
370.3441,376.9483
370.5202,377.1483
370.6962,377.055
370.8722,376.84
371.0482,376.635
371.2242,376.7067
371.4002,376.87
371.5761,376.7733
371.752,376.7667
371.9279,377.1267
372.1038,377.0183
372.2796,376.5817
372.4555,377.0567
372.6313,377.15
372.8071,376.7167
372.9829,376.555
373.1586,377.3283
373.3344,376.7267
373.5101,376.4933
373.6858,376.7033
373.8615,377.1833
374.0371,376.9117
374.2127,376.2267
374.3884,376.745
374.564,376.67
374.7395,376.9633
374.9151,376.77
375.0906,376.885
375.2661,376.6383
375.4416,376.6583
375.6171,377.1117
375.7925,376.815
375.968,376.79
376.1434,376.9183
376.3188,376.4617
376.4941,376.6767
376.6695,376.8017
376.8448,376.8167
377.0201,376.6383
377.1954,376.7
377.3707,376.2417
377.5459,376.6317
377.7212,376.6667
377.8964,376.38
378.0715,376.785
378.2467,376.6317
378.4218,376.6817
378.597,376.5517
378.7721,377.02
378.9472,376.525
379.1222,376.1467
379.2973,376.735
379.4723,376.9867
379.6473,376.9
379.8223,376.1983
379.9972,376.335
380.1722,377.0233
380.3471,376.2017
380.522,376.585
380.6969,376.675
380.8717,376.625
381.0466,376.4733
381.2214,376.94
381.3962,376.9083
381.571,376.095
381.7457,376.6417
381.9204,376.6883
382.0952,376.8867
382.2699,376.7017
382.4445,376.735
382.6192,376.2183
382.7938,376.115
382.9685,377.0483
383.1431,376.0567
383.3176,376.6833
383.4922,376.5533
383.6667,377.17
383.8412,376.3583
384.0157,376.5667
384.1902,376.6383
384.3646,376.9183
384.5391,376.49
384.7134,377.0983
384.8878,376.4467
385.0622,376.49
385.2365,376.6017
385.4109,376.8333
385.5852,376.505
385.7594,376.4767
385.9337,376.4783
386.1079,376.5867
386.2822,376.2783
386.4564,376.1483
386.6306,376.4533
386.8047,376.4033
386.9789,376.635
387.153,376.6983
387.3271,376.4983
387.5012,377.0033
387.6752,376.0917
387.8492,376.78
388.0233,376.5017
388.1972,376.5
388.3712,376.1817
388.5452,376.5917
388.7191,376.7417
388.893,376.2467
389.0669,376.7633
389.2408,376.72
389.4146,376.3733
389.5884,376.8817
389.7623,376.4083
389.9361,376.9417
390.1098,376.34
390.2835,376.3967
390.4573,376.195
390.631,376.9033
390.8047,376.5967
390.9784,376.4883
391.152,376.3433
391.3256,376.8633
391.4992,376.4467
391.6728,376.3017
391.8464,376.0767
392.0199,376.0533
392.1934,376.025
392.3669,376.8167
392.5403,376.14
392.7138,376.405
392.8873,375.895
393.0607,376.9467
393.2341,376.4867
393.4074,377.0517
393.5808,376.7933
393.7542,376.085
393.9274,376.495
394.1007,376.43
394.274,376.6033
394.4472,376.7017
394.6205,376.7767
394.7937,376.455
394.9668,376.2267
395.14,376.445
395.3131,376.0283
395.4863,375.9267
395.6594,376.69
395.8325,376.5333
396.0055,376.7783
396.1786,376.3517
396.3516,376.305
396.5246,376.2333
396.6975,376.8183
396.8705,376.49
397.0434,375.91
397.2163,376.955
397.3892,376.17
397.5621,376.1383
397.735,376.4817
397.9077,376.185
398.0806,375.9883
398.2534,376.11
398.4261,376.21
398.5989,375.6267
398.7716,376.3117
398.9443,376.4433
399.117,376.5617
399.2896,376.5317
399.4623,375.97
399.6349,376.7633
399.8075,375.98
399.9801,376.7067
400.1526,376.2583
400.3252,376.43
400.4977,376.4433
400.6702,375.99
400.8427,376.0133
401.0151,376.405
401.1875,376.8583
401.36,376.0283
401.5323,376.3983
401.7047,376.165
401.877,375.7883
402.0494,376.2533
402.2216,376.0633
402.394,376.8033
402.5662,375.7817
402.7385,376.5017
402.9107,376.0733
403.0829,375.6567
403.2551,375.8967
403.4272,375.6067
403.5994,376.635
403.7715,376.3067
403.9436,376.22
404.1156,375.8233
