Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-29 22:18:31.380642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6783
218.2508,379.6133
218.442,379.5117
218.6332,380.3683
218.8244,379.8767
219.0156,380.5
219.2067,379.975
219.3979,380.075
219.589,380.5233
219.7801,380.4983
219.9712,380.5967
220.1623,380.12
220.3533,380.3433
220.5444,380.8
220.7354,380.8717
220.9264,380.68
221.1174,380.5317
221.3083,380.7533
221.4993,380.47
221.6902,380.725
221.8812,380.3483
222.0721,380.395
222.263,380.53
222.4538,380.75
222.6447,380.7433
222.8355,380.7833
223.0264,380.2533
223.2172,380.5033
223.408,380.9967
223.5987,380.7367
223.7895,380.3933
223.9802,380.85
224.1709,381.0767
224.3616,380.8383
224.5524,380.755
224.743,381.3517
224.9337,380.5617
225.1243,380.895
225.315,380.92
225.5056,381.1433
225.6962,380.465
225.8867,380.9483
226.0773,381.8433
226.2678,380.49
226.4584,380.8683
226.6489,381.1167
226.8394,381.1
227.0298,381.0083
227.2203,380.5583
227.4108,381.0617
227.6012,380.625
227.7916,379.9883
227.982,381.1233
228.1723,381.1767
228.3627,381.4517
228.5531,380.9467
228.7434,381.0417
228.9337,380.9933
229.124,380.9417
229.3143,380.8917
229.5045,381.71
229.6948,380.8183
229.885,381.22
230.0752,380.6267
230.2654,380.3667
230.4556,381.1317
230.6457,381.1033
230.8358,381.5567
231.026,381.01
231.2161,381.035
231.4062,380.7167
231.5963,380.7717
231.7863,381.0083
231.9764,380.7917
232.1664,380.485
232.3564,380.4683
232.5464,380.26
232.7364,381.2233
232.9263,380.14
233.1163,381.075
233.3062,380.9717
233.4961,381.4417
233.686,380.63
233.8758,380.795
234.0657,380.9217
234.2555,380.9767
234.4454,380.2233
234.6352,381.0317
234.825,381.2667
235.0147,380.925
235.2045,380.935
235.3942,380.6767
235.5839,380.7067
235.7737,381.1133
235.9633,381.205
236.153,380.285
236.3427,381.4033
236.5323,381.775
236.7219,381.48
236.9115,380.98
237.1011,380.9117
237.2907,380.605
237.4803,381.3883
237.6698,380.8717
237.8593,381.1017
238.0488,381.3733
238.2383,381.0517
238.4278,381.2167
238.6172,380.88
238.8066,381.0467
238.9961,381.345
239.1855,380.6917
239.3748,380.6283
239.5642,381.22
239.7536,381.06
239.9429,380.8683
240.1322,381.09
240.3215,381.13
240.5108,380.8833
240.7001,380.8633
240.8893,380.755
241.0786,381.0983
241.2677,380.78
241.457,381.455
241.6461,380.9983
241.8353,380.83
242.0244,380.875
242.2136,381.4567
242.4027,380.91
242.5918,380.58
242.7809,380.88
242.9699,380.96
243.159,380.5083
243.348,381.4717
243.537,380.4867
243.726,381.6633
243.915,381.5967
244.1039,381.025
244.2929,381.3083
244.4818,381.5567
244.6707,381.185
244.8596,381.7667
245.0485,381.5667
245.2373,380.7083
245.4262,380.5617
245.615,380.67
245.8038,381.385
245.9926,380.6467
246.1814,381.335
246.3701,381.075
246.5589,381.1033
246.7476,381.0567
246.9363,381.56
247.1249,380.9717
247.3136,380.61
247.5023,380.655
247.6909,381.065
247.8795,380.9533
248.0681,381.505
248.2567,381.405
248.4453,380.365
248.6338,381.4033
248.8224,381.2233
249.0109,381.1817
249.1994,381.2633
249.3878,381.2317
249.5763,380.675
249.7648,381.255
249.9532,381.4317
250.1416,381.2717
250.33,381.025
250.5183,381.35
250.7067,381.4033
250.8951,380.84
251.0834,381.0767
251.2717,380.975
251.46,381.0533
251.6483,380.59
251.8365,381.1283
252.0247,380.96
252.213,381.5383
252.4012,380.91
252.5894,382.005
252.7775,381.315
252.9657,381.21
253.1538,381.21
253.3419,381.035
253.53,381.435
253.7181,381.2967
253.9062,381.2933
254.0942,381.8733
254.2823,381.2333
254.4703,381.1833
254.6583,380.8283
254.8463,381.0133
255.0342,380.71
255.2222,381.8
255.4101,380.8167
255.598,381.8517
255.7859,381.2283
255.9738,381.7567
256.1616,380.8533
256.3495,381.0767
256.5373,381.665
256.7251,381.4817
256.9129,381.335
257.1006,381.4183
257.2884,381.2117
257.4761,381.685
257.6638,381.1533
257.8515,381.1617
258.0392,381.0617
258.2269,381.4017
258.4146,380.8967
258.6022,381.1117
258.7898,381.205
258.9774,381.975
259.165,381.0017
259.3525,382.0033
259.5401,380.9683
259.7276,381.4867
259.9151,381.265
260.1026,381.3267
260.2901,381.14
260.4776,381.645
260.665,381.72
260.8524,381.3817
261.0398,381.03
261.2272,381.0767
261.4146,381.8817
261.6019,381.42
261.7893,381.4783
261.9766,382.1
262.1639,381.4017
262.3512,381.3383
262.5384,381.31
262.7257,381.8033
262.9129,381.7417
263.1001,381.26
263.2873,382.015
263.4745,382.0033
263.6617,381.2017
263.8488,381.6933
264.0359,381.2067
264.2231,381.385
264.4101,381.26
264.5972,381.29
264.7842,381.5833
264.9713,382.47
265.1583,381.7633
265.3453,381.5583
265.5323,381.78
265.7193,381.655
265.9062,382.015
266.0931,381.9233
266.2801,381.74
266.4669,381.94
266.6538,381.7217
266.8407,381.6933
267.0276,381.2217
267.2143,381.425
267.4012,381.69
267.588,380.7883
267.7747,381.74
267.9615,381.785
268.1482,381.225
268.3349,381.5217
268.5217,381.21
268.7083,381.5483
268.895,382.4483
269.0817,381.9867
269.2682,381.505
269.4549,381.6967
269.6415,381.6917
269.8281,381.7183
270.0146,381.3067
270.2012,381.6283
270.3877,381.6533
270.5742,381.375
270.7607,381.295
270.9472,381.7733
271.1336,381.5267
271.32,381.4783
271.5065,381.3967
271.6929,381.6717
271.8792,381.2233
272.0656,381.7
272.252,381.4667
272.4383,381.4433
272.6246,382.0183
272.8109,381.8683
272.9972,381.4983
273.1835,381.8733
273.3697,381.5217
273.5559,381.6317
273.7421,381.46
273.9283,381.1467
274.1145,380.495
274.3007,381.2333
274.4868,381.0883
274.6729,381.4617
274.859,381.845
275.0451,381.3983
275.2311,381.505
275.4172,380.8233
275.6032,381.26
275.7892,381.5033
275.9752,381.3167
276.1612,381.4017
276.3472,382.33
276.5331,381.3567
276.719,381.9317
276.9049,381.6867
277.0908,381.4433
277.2767,381.0533
277.4625,381.5533
277.6484,381.065
277.8342,381.1633
278.02,381.3
278.2057,381.8917
278.3915,381.1183
278.5772,381.1117
278.763,381.4217
278.9487,381.3383
279.1343,381.695
279.32,381.2167
279.5057,381.3917
279.6913,381.3233
279.877,381.3033
280.0625,381.62
280.2481,381.7983
280.4337,381.89
280.6192,381.3817
280.8048,381.6933
280.9903,381.7683
281.1758,381.8683
281.3612,381.5883
281.5467,381.6833
281.7321,381.515
281.9175,381.6817
282.1029,381.795
282.2884,381.8
282.4737,381.29
282.6591,381.845
282.8444,381.485
283.0297,382.0367
283.215,381.6117
283.4002,381.5333
283.5855,381.4683
283.7707,381.645
283.956,381.2833
284.1412,381.7167
284.3264,381.82
284.5115,381.63
284.6967,381.4083
284.8818,381.585
285.0669,381.705
285.252,381.545
285.4371,381.6067
285.6222,381.49
285.8072,382.1833
285.9922,381.5883
286.1772,381.7567
286.3622,381.9433
286.5472,381.905
286.7321,381.6517
286.9171,381.4417
287.102,381.4217
287.2869,381.3783
287.4717,382.1817
287.6566,381.89
287.8415,381.6533
288.0263,381.955
288.2111,381.6533
288.3959,381.6617
288.5806,381.955
288.7654,381.9517
288.9501,381.5517
289.1348,382.0667
289.3195,381.4733
289.5042,382.2167
289.6889,381.98
289.8735,382.0017
290.0581,381.9067
290.2428,381.66
290.4273,381.6333
290.6119,381.895
290.7965,381.4917
290.981,381.705
291.1655,382.2383
291.35,382.145
291.5345,382.05
291.719,381.97
291.9034,381.075
292.0878,382.15
292.2722,381.735
292.4566,381.6433
292.641,381.9517
292.8253,381.725
293.0096,381.4667
293.194,382.0467
293.3783,381.9067
293.5626,381.8217
293.7468,381.7933
293.9311,381.95
294.1153,381.6317
294.2995,382.525
294.4837,381.5217
294.6678,382.4817
294.852,381.54
295.0361,382.1717
295.2202,381.7717
295.4043,381.3783
295.5884,382.0783
295.7725,382.1533
295.9565,381.6417
296.1405,381.985
296.3246,381.6333
296.5085,381.5217
296.6925,381.945
296.8764,381.9883
297.0603,381.465
297.2443,381.595
297.4282,381.9933
297.612,382.2133
297.7959,381.5967
297.9797,381.8867
298.1635,381.6417
298.3474,381.6583
298.5311,381.795
298.7149,381.6833
298.8987,382.0
299.0823,381.6467
299.2661,381.5417
299.4498,381.7167
299.6334,381.485
299.8171,381.2583
300.0007,381.945
300.1843,382.1867
300.368,381.6833
300.5515,381.885
300.7351,381.6667
300.9186,381.875
301.1021,382.0733
301.2857,381.5233
301.4691,381.515
301.6526,381.8
301.8361,381.415
302.0195,381.8517
302.2029,382.37
302.3863,381.8317
302.5697,382.0333
302.753,381.65
302.9364,381.815
303.1197,381.5633
303.303,381.725
303.4863,381.7667
303.6696,381.895
303.8528,382.01
304.036,381.9067
304.2192,381.9367
304.4024,381.8333
304.5856,381.5883
304.7688,381.355
304.9519,381.6233
305.135,381.9683
305.3181,382.1517
305.5012,381.4333
305.6842,381.9833
305.8673,381.8267
306.0504,382.1217
306.2333,381.6383
306.4163,381.495
306.5993,382.2133
306.7822,381.81
306.9652,382.0133
307.1481,382.22
307.331,381.9317
307.5139,381.2733
307.6967,381.66
307.8796,382.5633
308.0624,381.8767
308.2452,382.2483
308.428,381.6067
308.6107,381.5983
308.7935,381.8833
308.9762,382.2417
309.1589,381.5683
309.3416,381.915
309.5243,382.0067
309.7069,382.2483
309.8896,381.875
310.0721,381.5683
310.2548,381.5783
310.4373,381.7483
310.6199,381.8
310.8024,382.1067
310.985,381.6983
311.1674,381.745
311.3499,382.6033
311.5324,381.78
311.7148,382.14
311.8973,382.0283
312.0797,382.9433
312.2621,382.0967
312.4445,382.7283
312.6268,382.2067
312.8091,382.3667
312.9915,382.9317
313.1738,382.6867
313.356,381.6
313.5383,381.93
313.7206,381.96
313.9027,381.6767
314.085,382.255
314.2672,381.8417
314.4493,382.8767
314.6314,382.1533
314.8136,381.74
314.9957,382.04
315.1778,382.08
315.3598,381.9433
315.5419,382.4283
315.724,381.8383
315.9059,382.2267
316.088,382.4667
316.2699,382.5817
316.4519,382.0467
316.6338,382.1867
316.8157,382.07
316.9977,381.6633
317.1795,382.34
317.3614,381.9383
317.5432,382.625
317.7251,382.2017
317.9069,381.91
318.0887,382.385
318.2704,382.32
318.4522,382.3317
318.6339,382.5083
318.8156,382.46
318.9973,382.1033
319.179,382.6783
319.3607,382.2083
319.5423,382.685
319.7239,382.5833
319.9055,382.565
320.0871,382.2567
320.2687,382.0933
320.4502,382.4433
320.6317,381.8033
320.8132,382.3183
320.9947,382.7683
321.1761,382.3533
321.3576,382.4383
321.5391,382.5617
321.7205,382.7633
321.9019,382.3833
322.0832,382.7
322.2646,382.3083
322.4459,382.7583
322.6272,382.53
322.8085,383.09
322.9898,382.69
323.1711,382.505
323.3523,382.3883
323.5335,382.765
323.7147,382.5617
323.8959,382.8383
324.0771,382.415
324.2582,382.355
324.4393,382.5417
324.6204,382.135
324.8015,382.9983
324.9826,382.765
325.1637,382.4417
325.3447,382.7017
325.5257,382.3767
325.7067,382.7683
325.8877,382.9383
326.0686,382.9367
326.2496,383.2533
326.4305,383.2433
326.6114,383.2833
326.7922,382.9567
326.9731,382.93
327.1539,382.8517
327.3347,382.8633
327.5155,382.5633
327.6963,382.35
327.8771,383.065
328.0578,382.4833
328.2385,382.995
328.4193,383.455
328.5999,382.4417
328.7806,382.1817
328.9613,383.2083
329.1419,382.2483
329.3225,382.2967
329.5031,382.78
329.6837,382.415
329.8642,382.435
330.0447,382.635
330.2252,382.5267
330.4057,382.5683
330.5862,383.48
330.7667,382.9633
330.9471,382.9617
331.1275,382.7067
331.3079,382.4133
331.4883,382.7267
331.6687,383.09
331.849,383.3433
332.0293,382.8917
332.2096,382.1983
332.3899,383.0933
332.5702,382.835
332.7504,383.5567
332.9306,383.1783
333.1108,383.1367
333.291,382.6733
333.4712,383.335
333.6514,383.0367
333.8315,382.83
334.0116,382.9717
334.1917,383.2767
334.3717,382.73
334.5518,382.87
334.7318,383.7683
334.9119,382.185
335.0918,382.995
335.2718,382.7983
335.4518,383.6517
335.6317,383.2767
335.8116,382.7267
335.9915,383.0233
336.1714,382.8983
336.3513,383.4633
336.5311,382.9167
336.7109,382.8067
336.8907,383.37
337.0705,383.5683
337.2502,383.1817
337.43,383.4367
337.6097,383.6833
337.7894,383.33
337.9691,382.68
338.1488,383.84
338.3284,383.6967
338.508,383.21
338.6877,383.1217
338.8672,383.985
339.0468,383.3317
339.2263,383.035
339.4059,383.37
339.5854,383.195
339.7649,382.785
339.9443,382.8767
340.1238,382.9317
340.3032,384.06
340.4826,382.93
340.662,382.8567
340.8414,383.2717
341.0207,382.01
341.2001,383.365
341.3794,383.1917
341.5587,382.8217
341.738,383.2333
341.9172,382.9133
342.0965,383.2733
342.2757,383.2017
342.4549,382.4283
342.6341,382.8483
342.8132,383.0167
342.9923,382.9783
343.1715,382.9917
343.3506,383.38
343.5296,382.955
343.7087,382.9433
343.8878,382.8283
344.0668,382.9383
344.2458,382.7683
344.4248,382.78
344.6037,382.7517
344.7827,382.745
344.9616,382.4517
345.1405,382.9367
345.3194,383.59
345.4982,382.6033
345.6771,382.5717
345.8559,383.2733
346.0347,382.9617
346.2135,382.73
346.3923,383.3667
346.571,383.36
346.7498,383.7217
346.9285,382.8217
347.1071,383.21
347.2859,383.2433
347.4645,382.7033
347.6431,382.5967
347.8217,383.4667
348.0003,382.6017
348.1789,382.8383
348.3574,382.92
348.5359,383.0717
348.7145,383.09
348.893,383.0667
349.0714,383.0017
349.2499,383.79
349.4283,382.8967
349.6068,383.1133
349.7852,383.015
349.9635,382.86
350.1419,382.265
350.3202,382.8017
350.4985,383.3333
350.6768,383.3767
350.8551,383.3717
351.0334,383.3983
351.2116,382.9
351.3898,382.8117
351.568,382.7617
351.7462,383.4167
351.9243,382.86
352.1025,382.4917
352.2806,382.9533
352.4587,382.9567
352.6368,382.6683
352.8148,382.775
352.9929,382.9967
353.1709,382.5767
353.3489,382.5733
353.5268,382.6967
353.7048,382.46
353.8828,383.27
354.0607,382.9383
354.2386,383.13
354.4165,383.4133
354.5943,382.4967
354.7722,382.4383
354.95,383.3367
355.1278,382.7433
355.3056,382.3917
355.4833,383.31
355.6611,382.7533
355.8388,383.1217
356.0165,383.765
356.1942,382.93
356.3719,383.3767
356.5495,382.4567
356.7271,383.1267
356.9047,383.155
357.0823,383.3617
357.2599,382.785
357.4374,382.725
357.6149,383.56
357.7924,382.945
357.9699,383.13
358.1474,383.125
358.3248,382.985
358.5023,383.4533
358.6797,383.2733
358.8571,383.5483
359.0344,382.9117
359.2118,382.8733
359.3891,383.2733
359.5664,383.595
359.7437,383.3617
359.9209,383.2367
360.0982,383.38
360.2754,383.2933
360.4526,383.5983
360.6298,383.3883
360.807,382.4867
360.9841,383.2033
361.1613,382.9733
361.3383,382.9583
361.5154,383.23
361.6925,383.3567
361.8695,383.265
362.0466,383.2417
362.2236,382.66
362.4005,382.7283
362.5775,383.4567
362.7545,382.5883
362.9314,383.2217
363.1083,382.8583
363.2852,382.8083
363.462,382.5033
363.6389,382.76
363.8157,383.0217
363.9925,384.7633
364.1693,382.2167
364.346,382.685
364.5228,382.4167
364.6996,382.2083
364.8762,382.8317
365.0529,383.4283
365.2296,382.4017
365.4062,382.57
365.5829,382.54
365.7595,381.765
365.9361,382.4367
366.1126,383.1817
366.2892,382.59
366.4657,382.1967
366.6422,382.6867
366.8186,382.66
366.9951,382.86
367.1716,382.845
367.348,382.3117
367.5244,382.245
367.7008,381.8217
367.8772,382.5633
368.0535,383.265
368.2298,382.9933
368.4061,381.9583
368.5824,382.6217
368.7586,383.025
368.9349,382.3933
369.1111,382.4083
369.2873,382.0167
369.4635,382.5883
369.6396,382.44
369.8158,382.3333
369.9919,382.73
370.168,382.015
370.3441,382.3717
370.5202,383.13
370.6962,382.5267
370.8722,382.38
371.0482,382.2333
371.2242,382.2483
371.4002,382.3133
371.5761,382.255
371.752,382.335
371.9279,382.47
372.1038,382.6617
372.2796,381.845
372.4555,382.5467
372.6313,382.5967
372.8071,382.0117
372.9829,382.2017
373.1586,382.805
373.3344,382.4317
373.5101,382.0333
373.6858,382.2833
373.8615,382.7267
374.0371,382.5233
374.2127,381.8033
374.3884,382.1783
374.564,382.4467
374.7395,382.2517
374.9151,382.2467
375.0906,382.3567
375.2661,381.9333
375.4416,382.2767
375.6171,382.4867
375.7925,382.4333
375.968,382.2817
376.1434,382.5133
376.3188,381.8483
376.4941,382.3317
376.6695,382.5483
376.8448,382.185
377.0201,382.6533
377.1954,382.4033
377.3707,381.905
377.5459,382.275
377.7212,382.23
377.8964,382.0383
378.0715,382.0333
378.2467,382.1217
378.4218,382.2633
378.597,382.0517
378.7721,382.4133
378.9472,381.9867
379.1222,381.9417
379.2973,382.0983
379.4723,382.7633
379.6473,382.49
379.8223,381.6767
379.9972,382.1767
380.1722,382.4167
380.3471,381.8667
380.522,382.2517
380.6969,382.175
380.8717,382.2517
381.0466,382.1417
381.2214,382.4667
381.3962,382.2933
381.571,381.7283
381.7457,381.9467
381.9204,382.4383
382.0952,382.3183
382.2699,382.2167
382.4445,382.665
382.6192,381.8917
382.7938,381.955
382.9685,382.7
383.1431,384.445
383.3176,382.29
383.4922,382.1567
383.6667,382.8583
383.8412,381.6933
384.0157,382.21
384.1902,381.9217
384.3646,382.555
384.5391,381.9233
384.7134,382.4517
384.8878,382.0633
385.0622,382.0567
385.2365,382.1717
385.4109,382.4267
385.5852,382.3417
385.7594,381.9683
385.9337,382.105
386.1079,382.3783
386.2822,382.0467
386.4564,382.24
386.6306,381.9933
386.8047,381.9617
386.9789,382.2367
387.153,382.2933
387.3271,382.1183
387.5012,382.5633
387.6752,381.8067
387.8492,382.2083
388.0233,381.9783
388.1972,381.9083
388.3712,381.9267
388.5452,382.4967
388.7191,382.2017
388.893,382.08
389.0669,382.475
389.2408,382.4833
389.4146,382.0133
389.5884,382.5467
389.7623,382.055
389.9361,382.5967
390.1098,381.9483
390.2835,381.775
390.4573,381.9983
390.631,382.4233
390.8047,382.22
390.9784,382.3083
391.152,381.6117
391.3256,382.5217
391.4992,382.1583
391.6728,381.9617
391.8464,381.8033
392.0199,381.8633
392.1934,381.8117
392.3669,382.515
392.5403,381.9783
392.7138,381.8467
392.8873,381.6817
393.0607,382.6967
393.2341,381.9717
393.4074,382.825
393.5808,382.3217
393.7542,381.7433
393.9274,382.0117
394.1007,382.09
394.274,382.2067
394.4472,382.5117
394.6205,382.6983
394.7937,382.07
394.9668,382.1667
395.14,382.0267
395.3131,381.8733
395.4863,381.9833
395.6594,382.2367
395.8325,382.55
396.0055,382.2233
396.1786,382.1533
396.3516,381.8867
396.5246,381.8417
396.6975,382.2917
396.8705,382.105
397.0434,381.545
397.2163,382.5117
397.3892,381.8783
397.5621,381.6767
397.735,382.315
397.9077,382.25
398.0806,381.6067
398.2534,382.2033
398.4261,381.9917
398.5989,381.485
398.7716,382.1117
398.9443,382.2833
399.117,382.065
399.2896,382.2317
399.4623,381.8483
399.6349,382.1583
399.8075,381.7583
399.9801,382.17
400.1526,381.9183
400.3252,382.26
400.4977,381.8883
400.6702,381.8433
400.8427,381.8017
401.0151,382.195
401.1875,382.7683
401.36,382.0017
401.5323,381.965
401.7047,382.035
401.877,381.7167
402.0494,381.7533
402.2216,382.0183
402.394,382.5183
402.5662,381.3983
402.7385,382.2333
402.9107,381.375
403.0829,381.46
403.2551,381.4833
403.4272,381.2717
403.5994,382.5217
403.7715,382.0783
403.9436,381.875
404.1156,381.3917
