Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-03-29 09:23:17.008651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.5967
218.2508,383.0417
218.442,382.7417
218.6332,383.7017
218.8244,382.855
219.0156,383.69
219.2067,383.0933
219.3979,383.21
219.589,383.5267
219.7801,383.805
219.9712,383.6817
220.1623,383.4033
220.3533,383.585
220.5444,383.89
220.7354,384.1517
220.9264,383.8667
221.1174,383.8917
221.3083,384.1367
221.4993,383.8767
221.6902,384.0
221.8812,383.67
222.0721,383.7367
222.263,383.8267
222.4538,383.9717
222.6447,383.7917
222.8355,384.1033
223.0264,383.6017
223.2172,383.665
223.408,384.3617
223.5987,384.3633
223.7895,383.28
223.9802,384.1933
224.1709,384.525
224.3616,384.1967
224.5524,384.0717
224.743,384.6633
224.9337,383.7117
225.1243,384.2567
225.315,384.19
225.5056,384.3
225.6962,383.985
225.8867,384.3817
226.0773,384.9833
226.2678,383.9667
226.4584,384.2333
226.6489,384.3167
226.8394,384.5333
227.0298,384.3517
227.2203,383.9967
227.4108,384.6
227.6012,384.02
227.7916,383.3933
227.982,384.6317
228.1723,384.53
228.3627,384.94
228.5531,384.4633
228.7434,384.3417
228.9337,384.4067
229.124,384.4267
229.3143,384.4333
229.5045,385.1117
229.6948,384.34
229.885,384.6667
230.0752,384.28
230.2654,383.9717
230.4556,384.6967
230.6457,384.63
230.8358,385.0917
231.026,384.4317
231.2161,384.5483
231.4062,384.3017
231.5963,384.2367
231.7863,384.5467
231.9764,384.175
232.1664,384.0633
232.3564,384.0567
232.5464,383.6783
232.7364,384.9367
232.9263,383.7633
233.1163,384.6133
233.3062,384.6517
233.4961,385.0683
233.686,384.3267
233.8758,384.3717
234.0657,384.4683
234.2555,384.7517
234.4454,383.7967
234.6352,384.6283
234.825,384.8467
235.0147,384.3367
235.2045,384.2383
235.3942,384.24
235.5839,384.1717
235.7737,384.6333
235.9633,384.8233
236.153,383.7183
236.3427,385.0083
236.5323,385.36
236.7219,385.1667
236.9115,384.24
237.1011,384.6067
237.2907,384.05
237.4803,384.87
237.6698,384.5417
237.8593,384.4
238.0488,385.04
238.2383,384.6217
238.4278,384.6033
238.6172,384.4233
238.8066,384.7017
238.9961,384.8067
239.1855,384.365
239.3748,384.39
239.5642,384.7267
239.7536,384.6583
239.9429,384.6217
240.1322,384.7083
240.3215,384.6767
240.5108,384.32
240.7001,384.3967
240.8893,384.4
241.0786,384.775
241.2677,384.52
241.457,385.0167
241.6461,384.5533
241.8353,384.5317
242.0244,384.4767
242.2136,385.005
242.4027,384.6233
242.5918,384.2733
242.7809,384.6017
242.9699,384.7117
243.159,384.2883
243.348,384.9733
243.537,384.3783
243.726,385.34
243.915,385.3267
244.1039,384.9817
244.2929,385.0667
244.4818,385.335
244.6707,385.1283
244.8596,385.415
245.0485,385.4183
245.2373,384.6117
245.4262,384.5117
245.615,384.2533
245.8038,385.385
245.9926,384.6367
246.1814,385.28
246.3701,384.905
246.5589,384.995
246.7476,384.995
246.9363,385.6933
247.1249,384.8517
247.3136,384.5417
247.5023,384.665
247.6909,385.065
247.8795,384.93
248.0681,385.3783
248.2567,385.4183
248.4453,384.32
248.6338,385.15
248.8224,385.2817
249.0109,385.1183
249.1994,385.0367
249.3878,385.1883
249.5763,384.6083
249.7648,385.15
249.9532,385.5283
250.1416,385.1517
250.33,384.99
250.5183,385.605
250.7067,385.315
250.8951,384.7383
251.0834,385.115
251.2717,384.7667
251.46,385.015
251.6483,384.6917
251.8365,384.9433
252.0247,384.9017
252.213,385.5517
252.4012,384.8867
252.5894,386.0567
252.7775,385.465
252.9657,385.2533
253.1538,385.4033
253.3419,385.0833
253.53,385.48
253.7181,385.5283
253.9062,385.2967
254.0942,385.9617
254.2823,385.3617
254.4703,385.2267
254.6583,385.0933
254.8463,385.0433
255.0342,384.7467
255.2222,386.03
255.4101,384.7867
255.598,385.87
255.7859,385.6417
255.9738,386.0583
256.1616,384.8533
256.3495,385.275
256.5373,385.8233
256.7251,385.4683
256.9129,385.5233
257.1006,385.3417
257.2884,385.27
257.4761,385.8133
257.6638,385.0333
257.8515,385.2067
258.0392,385.285
258.2269,385.3517
258.4146,385.0633
258.6022,385.4817
258.7898,385.3933
258.9774,386.21
259.165,385.2783
259.3525,386.5083
259.5401,384.84
259.7276,385.6267
259.9151,385.695
260.1026,385.4083
260.2901,385.38
260.4776,385.7217
260.665,385.71
260.8524,385.3867
261.0398,385.3067
261.2272,385.3533
261.4146,385.8533
261.6019,385.585
261.7893,385.5733
261.9766,386.0817
262.1639,385.715
262.3512,385.3967
262.5384,385.3767
262.7257,386.0217
262.9129,385.8583
263.1001,385.325
263.2873,386.2233
263.4745,386.045
263.6617,385.2167
263.8488,385.9433
264.0359,385.4833
264.2231,385.6183
264.4101,385.695
264.5972,385.3617
264.7842,385.78
264.9713,386.7933
265.1583,385.8217
265.3453,385.9
265.5323,386.1833
265.7193,385.97
265.9062,386.0983
266.0931,386.0
266.2801,385.9467
266.4669,386.095
266.6538,385.91
266.8407,385.8267
267.0276,385.4017
267.2143,385.725
267.4012,386.15
267.588,385.1617
267.7747,386.0183
267.9615,386.2067
268.1482,385.59
268.3349,385.7567
268.5217,385.705
268.7083,385.9183
268.895,386.565
269.0817,386.4183
269.2682,385.655
269.4549,385.7717
269.6415,386.27
269.8281,385.925
270.0146,385.3917
270.2012,386.0833
270.3877,385.9933
270.5742,385.755
270.7607,386.075
270.9472,386.16
271.1336,385.8083
271.32,386.0117
271.5065,385.8217
271.6929,385.7433
271.8792,385.635
272.0656,385.995
272.252,385.6883
272.4383,385.7433
272.6246,386.4883
272.8109,386.265
272.9972,385.825
273.1835,386.315
273.3697,385.7667
273.5559,386.185
273.7421,385.9933
273.9283,385.575
274.1145,385.035
274.3007,385.6767
274.4868,385.655
274.6729,385.7933
274.859,386.3233
275.0451,385.775
275.2311,385.705
275.4172,385.465
275.6032,385.7
275.7892,385.5967
275.9752,385.9983
276.1612,385.8833
276.3472,386.6133
276.5331,386.0017
276.719,386.5967
276.9049,385.9517
277.0908,386.1367
277.2767,385.645
277.4625,385.88
277.6484,385.7833
277.8342,385.69
278.02,385.6783
278.2057,386.4333
278.3915,385.5433
278.5772,385.5217
278.763,386.1083
278.9487,385.8283
279.1343,386.3617
279.32,385.8733
279.5057,386.005
279.6913,385.9817
279.877,385.9283
280.0625,386.2533
280.2481,386.4717
280.4337,386.53
280.6192,386.1917
280.8048,386.19
280.9903,386.4317
281.1758,386.5733
281.3612,386.4067
281.5467,386.3083
281.7321,386.38
281.9175,386.305
282.1029,386.4033
282.2884,386.7467
282.4737,385.9383
282.6591,386.3467
282.8444,386.235
283.0297,386.9017
283.215,385.9483
283.4002,386.425
283.5855,386.2767
283.7707,386.1517
283.956,386.1433
284.1412,386.7067
284.3264,386.3567
284.5115,386.5283
284.6967,386.4167
284.8818,386.1933
285.0669,386.6433
285.252,386.4333
285.4371,386.3367
285.6222,386.6567
285.8072,387.08
285.9922,386.3033
286.1772,386.5833
286.3622,386.9267
286.5472,386.6617
286.7321,386.4383
286.9171,386.2833
287.102,386.1717
287.2869,386.32
287.4717,387.235
287.6566,386.9717
287.8415,386.6633
288.0263,387.0733
288.2111,386.72
288.3959,386.58
288.5806,387.1933
288.7654,387.0067
288.9501,386.4433
289.1348,387.3933
289.3195,386.6183
289.5042,387.3133
289.6889,387.3083
289.8735,387.1183
290.0581,386.995
290.2428,387.145
290.4273,387.2533
290.6119,387.115
290.7965,387.17
290.981,387.2933
291.1655,387.44
291.35,387.8917
291.5345,387.455
291.719,387.3417
291.9034,386.8833
292.0878,387.7567
292.2722,387.3133
292.4566,387.4717
292.641,387.755
292.8253,387.4417
293.0096,387.4067
293.194,388.0933
293.3783,387.8617
293.5626,388.005
293.7468,387.9983
293.9311,388.1633
294.1153,387.7633
294.2995,388.89
294.4837,387.6967
294.6678,388.5967
294.852,387.99
295.0361,388.7383
295.2202,388.245
295.4043,388.2333
295.5884,389.05
295.7725,388.9483
295.9565,388.9233
296.1405,389.245
296.3246,388.985
296.5085,389.3933
296.6925,389.8233
296.8764,389.8333
297.0603,389.8933
297.2443,390.2117
297.4282,390.6233
297.612,391.53
297.7959,391.3417
297.9797,391.7167
298.1635,392.29
298.3474,392.6583
298.5311,392.9233
298.7149,393.3933
298.8987,393.6767
299.0823,393.2317
299.2661,393.2617
299.4498,393.235
299.6334,392.5983
299.8171,392.5483
300.0007,393.1133
300.1843,393.2933
300.368,392.8
300.5515,393.2717
300.7351,392.7533
300.9186,392.7983
301.1021,392.965
301.2857,392.2233
301.4691,392.1017
301.6526,392.8333
301.8361,392.48
302.0195,392.6583
302.2029,393.71
302.3863,393.285
302.5697,393.1367
302.753,393.0167
302.9364,393.1283
303.1197,392.7583
303.303,393.2767
303.4863,393.32
303.6696,393.1817
303.8528,393.5833
304.036,393.7067
304.2192,393.4867
304.4024,393.7433
304.5856,393.5517
304.7688,393.1083
304.9519,393.8933
305.135,394.0817
305.3181,394.0183
305.5012,393.3283
305.6842,393.68
305.8673,393.3
306.0504,393.9367
306.2333,393.4583
306.4163,393.2433
306.5993,393.725
306.7822,393.6667
306.9652,394.0433
307.1481,394.28
307.331,394.335
307.5139,393.91
307.6967,394.1967
307.8796,395.4867
308.0624,394.7967
308.2452,395.035
308.428,394.9833
308.6107,394.9567
308.7935,394.685
308.9762,395.525
309.1589,395.0067
309.3416,394.97
309.5243,396.0667
309.7069,396.1383
309.8896,395.8633
310.0721,395.8733
310.2548,396.625
310.4373,397.2567
310.6199,398.265
310.8024,399.3333
310.985,398.69
311.1674,399.365
311.3499,400.085
311.5324,399.3083
311.7148,399.895
311.8973,399.9833
312.0797,401.3017
312.2621,401.3217
312.4445,402.6367
312.6268,402.4517
312.8091,403.2017
312.9915,404.13
313.1738,403.51
313.356,402.0317
313.5383,402.6617
313.7206,403.38
313.9027,403.525
314.085,404.6367
314.2672,402.99
314.4493,403.015
314.6314,403.81
314.8136,404.8383
314.9957,405.095
315.1778,405.54
315.3598,404.8067
315.5419,403.8067
315.724,402.105
315.9059,402.4167
316.088,403.2917
316.2699,405.6367
316.4519,406.5383
316.6338,407.855
316.8157,408.8617
316.9977,409.92
317.1795,411.3883
317.3614,411.08
317.5432,411.6417
317.7251,409.4433
317.9069,407.475
318.0887,407.8233
318.2704,408.865
318.4522,411.1483
318.6339,413.4533
318.8156,416.185
318.9973,415.3033
319.179,412.955
319.3607,412.025
319.5423,412.5483
319.7239,414.3617
319.9055,414.8033
320.0871,415.2233
320.2687,418.0283
320.4502,420.42
320.6317,420.9267
320.8132,420.5867
320.9947,419.2233
321.1761,416.91
321.3576,417.0867
321.5391,419.145
321.7205,420.3383
321.9019,420.61
322.0832,419.6683
322.2646,418.3867
322.4459,418.2167
322.6272,416.0083
322.8085,415.5283
322.9898,417.72
323.1711,420.7117
323.3523,420.5117
323.5335,422.635
323.7147,425.2083
323.8959,427.0533
324.0771,428.53
324.2582,428.945
324.4393,430.03
324.6204,428.2033
324.8015,426.45
324.9826,426.275
325.1637,427.9517
325.3447,430.3217
325.5257,434.0517
325.7067,437.3533
325.8877,441.055
326.0686,442.3767
326.2496,442.6533
326.4305,441.96
326.6114,444.7183
326.7922,444.7517
326.9731,442.3933
327.1539,440.8283
327.3347,441.74
327.5155,441.025
327.6963,438.56
327.8771,437.0967
328.0578,436.9517
328.2385,438.1717
328.4193,438.8417
328.5999,436.4617
328.7806,439.8917
328.9613,446.005
329.1419,448.0967
329.3225,451.5317
329.5031,452.63
329.6837,453.4817
329.8642,455.3633
330.0447,454.5767
330.2252,448.9667
330.4057,445.8167
330.5862,442.6517
330.7667,443.9533
330.9471,444.95
331.1275,444.095
331.3079,443.3333
331.4883,444.5133
331.6687,447.71
331.849,449.3583
332.0293,447.9233
332.2096,444.1717
332.3899,447.3783
332.5702,448.8917
332.7504,447.725
332.9306,446.7167
333.1108,448.5933
333.291,447.1867
333.4712,442.3817
333.6514,440.91
333.8315,443.335
334.0116,443.9067
334.1917,446.075
334.3717,450.015
334.5518,451.0033
334.7318,448.9833
334.9119,445.2117
335.0918,450.36
335.2718,452.1783
335.4518,455.3067
335.6317,453.5717
335.8116,443.56
335.9915,435.1117
336.1714,437.1767
336.3513,444.4483
336.5311,444.68
336.7109,440.225
336.8907,437.905
337.0705,436.3383
337.2502,436.6433
337.43,443.6717
337.6097,449.2017
337.7894,445.9017
337.9691,441.55
338.1488,446.2483
338.3284,448.04
338.508,450.8567
338.6877,450.8933
338.8672,453.32
339.0468,450.1067
339.2263,444.9317
339.4059,447.8383
339.5854,451.63
339.7649,454.8217
339.9443,458.195
340.1238,457.0383
340.3032,456.1633
340.4826,453.4833
340.662,450.4383
340.8414,450.245
341.0207,451.4683
341.2001,449.28
341.3794,444.9767
341.5587,448.43
341.738,452.05
341.9172,456.01
342.0965,455.3583
342.2757,451.7067
342.4549,452.5617
342.6341,452.4567
342.8132,455.8417
342.9923,458.605
343.1715,454.14
343.3506,454.5783
343.5296,455.0383
343.7087,450.6583
343.8878,443.0217
344.0668,435.9167
344.2458,434.9667
344.4248,437.5783
344.6037,440.9567
344.7827,446.7467
344.9616,452.1317
345.1405,451.5217
345.3194,453.7817
345.4982,455.1983
345.6771,451.3067
345.8559,447.4467
346.0347,445.2517
346.2135,448.2367
346.3923,451.6067
346.571,450.97
346.7498,454.8283
346.9285,456.9017
347.1071,454.7683
347.2859,449.665
347.4645,444.17
347.6431,444.8183
347.8217,450.1583
348.0003,450.98
348.1789,450.5383
348.3574,449.2367
348.5359,452.795
348.7145,454.02
348.893,447.3467
349.0714,446.3733
349.2499,448.0067
349.4283,447.6583
349.6068,445.455
349.7852,451.3233
349.9635,457.665
350.1419,460.195
350.3202,463.2433
350.4985,461.1017
350.6768,461.2483
350.8551,459.5183
351.0334,455.5917
351.2116,451.9333
351.3898,449.6067
351.568,455.4717
351.7462,460.7517
351.9243,457.655
352.1025,453.4517
352.2806,448.995
352.4587,443.68
352.6368,446.01
352.8148,453.075
352.9929,455.685
353.1709,455.29
353.3489,459.4317
353.5268,460.5067
353.7048,461.0433
353.8828,464.3833
354.0607,461.4217
354.2386,463.5417
354.4165,465.2183
354.5943,464.1167
354.7722,463.9017
354.95,465.86
355.1278,463.1467
355.3056,458.22
355.4833,458.995
355.6611,458.5417
355.8388,457.5333
356.0165,459.6917
356.1942,462.4
356.3719,455.4933
356.5495,446.8667
356.7271,448.165
356.9047,441.7717
357.0823,442.39
357.2599,446.4467
357.4374,449.305
357.6149,451.8267
357.7924,447.0683
357.9699,439.58
358.1474,436.54
358.3248,436.39
358.5023,432.8333
358.6797,435.0433
358.8571,441.225
359.0344,449.695
359.2118,453.09
359.3891,456.655
359.5664,462.5633
359.7437,464.1833
359.9209,465.895
360.0982,463.1533
360.2754,457.2267
360.4526,453.35
360.6298,451.9333
360.807,445.0517
360.9841,446.4367
361.1613,450.1483
361.3383,452.1667
361.5154,455.2367
361.6925,449.0283
361.8695,443.4283
362.0466,448.7333
362.2236,453.7717
362.4005,457.6467
362.5775,466.085
362.7545,467.6067
362.9314,460.2383
363.1083,450.7917
363.2852,451.9667
363.462,453.0533
363.6389,456.1083
363.8157,461.9367
363.9925,468.285
364.1693,462.7133
364.346,459.0333
364.5228,456.14
364.6996,451.8717
364.8762,453.465
365.0529,459.2883
365.2296,464.7033
365.4062,467.3533
365.5829,470.7783
365.7595,473.6217
365.9361,475.49
366.1126,475.6167
366.2892,472.765
366.4657,471.8667
366.6422,471.9217
366.8186,469.01
366.9951,469.7633
367.1716,473.95
367.348,473.605
367.5244,472.4867
367.7008,467.435
367.8772,464.9433
368.0535,465.2033
368.2298,467.39
368.4061,465.5067
368.5824,461.83
368.7586,461.925
368.9349,468.31
369.1111,474.445
369.2873,472.3917
369.4635,473.4433
369.6396,475.0217
369.8158,479.1667
369.9919,481.31
370.168,477.51
370.3441,469.4417
370.5202,462.9433
370.6962,460.465
370.8722,461.2033
371.0482,468.2767
371.2242,477.7967
371.4002,482.83
371.5761,481.57
371.752,473.965
371.9279,458.425
372.1038,453.735
372.2796,459.7333
372.4555,467.7117
372.6313,466.2583
372.8071,469.55
372.9829,469.8883
373.1586,463.14
373.3344,450.21
373.5101,443.6033
373.6858,446.9633
373.8615,458.2383
374.0371,465.5517
374.2127,462.4467
374.3884,457.1217
374.564,452.2183
374.7395,446.9667
374.9151,445.285
375.0906,457.3267
375.2661,467.9167
375.4416,477.825
375.6171,474.12
375.7925,464.5733
375.968,467.9417
376.1434,469.4833
376.3188,466.735
376.4941,468.925
376.6695,467.6017
376.8448,470.6533
377.0201,472.4283
377.1954,479.7383
377.3707,483.0
377.5459,485.62
377.7212,488.155
377.8964,492.2517
378.0715,495.43
378.2467,497.8983
378.4218,496.1767
378.597,486.2083
378.7721,480.9133
378.9472,477.1383
379.1222,478.255
379.2973,474.2633
379.4723,471.1767
379.6473,467.3467
379.8223,463.9717
379.9972,471.4833
380.1722,480.2783
380.3471,485.915
380.522,485.77
380.6969,484.4033
380.8717,490.22
381.0466,491.2317
381.2214,483.9983
381.3962,474.5483
381.571,469.6167
381.7457,472.0717
381.9204,462.7067
382.0952,461.91
382.2699,463.8983
382.4445,455.115
382.6192,449.5217
382.7938,449.98
382.9685,452.6183
383.1431,450.1633
383.3176,445.8617
383.4922,449.3117
383.6667,449.8917
383.8412,445.52
384.0157,450.2733
384.1902,463.0783
384.3646,471.615
384.5391,475.695
384.7134,481.5767
384.8878,478.415
385.0622,480.0367
385.2365,482.2133
385.4109,478.3167
385.5852,474.2767
385.7594,469.0267
385.9337,461.5483
386.1079,470.77
386.2822,481.755
386.4564,482.625
386.6306,483.3483
386.8047,482.5883
386.9789,474.9267
387.153,469.515
387.3271,477.82
387.5012,486.6317
387.6752,480.765
387.8492,477.855
388.0233,479.4767
388.1972,476.8133
388.3712,481.4433
388.5452,476.4067
388.7191,474.495
388.893,477.2817
389.0669,489.0767
389.2408,495.4367
389.4146,497.25
389.5884,503.55
389.7623,506.3783
389.9361,505.665
390.1098,507.2917
390.2835,502.7933
390.4573,497.8833
390.631,501.9417
390.8047,511.0533
390.9784,515.2867
391.152,521.035
391.3256,523.44
391.4992,522.605
391.6728,520.5733
391.8464,514.6467
392.0199,505.4267
392.1934,503.2267
392.3669,504.71
392.5403,497.7233
392.7138,484.8583
392.8873,470.675
393.0607,459.1117
393.2341,445.7433
393.4074,440.695
393.5808,444.6883
393.7542,455.3633
393.9274,469.775
394.1007,479.985
394.274,484.4783
394.4472,493.275
394.6205,506.5617
394.7937,510.8883
394.9668,519.9967
395.14,523.2567
395.3131,525.5283
395.4863,527.7867
395.6594,525.2417
395.8325,527.6383
396.0055,518.0283
396.1786,500.42
396.3516,491.4633
396.5246,477.4567
396.6975,459.3317
396.8705,449.2
397.0434,454.1683
397.2163,466.4017
397.3892,480.175
397.5621,496.965
397.735,514.2983
397.9077,530.93
398.0806,540.6933
398.2534,543.2717
398.4261,546.0433
398.5989,547.6267
398.7716,555.29
398.9443,559.0767
399.117,564.6683
399.2896,568.2283
399.4623,566.71
399.6349,563.2067
399.8075,562.7117
399.9801,570.23
400.1526,572.9817
400.3252,574.6667
400.4977,560.8917
400.6702,562.4633
400.8427,570.5233
401.0151,574.58
401.1875,577.675
401.36,579.8983
401.5323,582.7733
401.7047,580.0117
401.877,584.72
402.0494,586.9583
402.2216,588.2783
402.394,588.2033
402.5662,589.1617
402.7385,594.985
402.9107,590.8467
403.0829,577.2
403.2551,571.8117
403.4272,572.5267
403.5994,582.5567
403.7715,593.1567
403.9436,595.1567
404.1156,594.4533
