Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-29 00:53:31.772748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.69
218.2508,381.79
218.442,381.5017
218.6332,382.5733
218.8244,381.7433
219.0156,382.4517
219.2067,382.085
219.3979,382.2467
219.589,382.3633
219.7801,382.735
219.9712,382.415
220.1623,382.125
220.3533,382.435
220.5444,382.6517
220.7354,382.765
220.9264,382.6333
221.1174,382.5817
221.3083,382.5383
221.4993,382.5483
221.6902,382.6
221.8812,382.2717
222.0721,382.7567
222.263,382.6467
222.4538,382.6217
222.6447,382.92
222.8355,382.85
223.0264,382.2733
223.2172,382.6217
223.408,383.1667
223.5987,382.8233
223.7895,382.2467
223.9802,382.9417
224.1709,382.9817
224.3616,382.885
224.5524,382.86
224.743,383.2567
224.9337,382.5667
225.1243,383.0783
225.315,382.8267
225.5056,383.0983
225.6962,382.8183
225.8867,382.8483
226.0773,383.6867
226.2678,382.72
226.4584,382.7083
226.6489,382.9467
226.8394,383.2283
227.0298,382.8383
227.2203,382.475
227.4108,383.2817
227.6012,382.405
227.7916,381.99
227.982,383.4383
228.1723,383.0683
228.3627,383.465
228.5531,383.415
228.7434,382.805
228.9337,382.8217
229.124,383.085
229.3143,382.8617
229.5045,383.4283
229.6948,383.02
229.885,383.04
230.0752,382.6383
230.2654,382.6433
230.4556,383.1883
230.6457,383.1633
230.8358,383.755
231.026,383.1617
231.2161,383.065
231.4062,382.98
231.5963,382.9483
231.7863,382.875
231.9764,382.765
232.1664,382.55
232.3564,382.3867
232.5464,382.0667
232.7364,383.39
232.9263,382.0217
233.1163,382.9983
233.3062,383.1567
233.4961,383.2833
233.686,382.6767
233.8758,382.9833
234.0657,382.805
234.2555,383.1483
234.4454,382.5083
234.6352,383.0333
234.825,383.2533
235.0147,383.105
235.2045,382.7283
235.3942,382.5883
235.5839,382.875
235.7737,382.9767
235.9633,383.05
236.153,382.3183
236.3427,383.22
236.5323,383.7683
236.7219,383.795
236.9115,382.7867
237.1011,383.0483
237.2907,382.7467
237.4803,383.4817
237.6698,382.98
237.8593,383.1333
238.0488,383.38
238.2383,383.0633
238.4278,383.135
238.6172,382.885
238.8066,382.9733
238.9961,383.4667
239.1855,382.6667
239.3748,382.4817
239.5642,383.3017
239.7536,383.2467
239.9429,382.795
240.1322,383.255
240.3215,383.24
240.5108,382.785
240.7001,382.855
240.8893,383.0017
241.0786,383.025
241.2677,382.9617
241.457,383.5933
241.6461,382.8483
241.8353,382.9383
242.0244,382.9783
242.2136,383.175
242.4027,382.955
242.5918,382.7117
242.7809,382.7467
242.9699,383.15
243.159,382.8333
243.348,383.4067
243.537,382.6867
243.726,384.065
243.915,383.5833
244.1039,383.185
244.2929,383.4717
244.4818,383.3983
244.6707,383.2167
244.8596,383.6767
245.0485,383.4233
245.2373,382.825
245.4262,382.8433
245.615,382.5483
245.8038,383.4667
245.9926,382.82
246.1814,383.5767
246.3701,382.9083
246.5589,383.3133
246.7476,383.1
246.9363,383.5933
247.1249,383.0367
247.3136,382.6967
247.5023,382.595
247.6909,383.1533
247.8795,382.99
248.0681,383.2183
248.2567,383.505
248.4453,382.4617
248.6338,383.1167
248.8224,383.5367
249.0109,383.3967
249.1994,383.1217
249.3878,383.5433
249.5763,382.9333
249.7648,382.9733
249.9532,383.7067
250.1416,383.4117
250.33,382.97
250.5183,383.5183
250.7067,383.38
250.8951,382.665
251.0834,383.315
251.2717,382.8867
251.46,383.0217
251.6483,382.8133
251.8365,383.3617
252.0247,383.0317
252.213,383.68
252.4012,383.05
252.5894,384.0867
252.7775,383.4983
252.9657,383.345
253.1538,383.0983
253.3419,383.005
253.53,383.3633
253.7181,383.3783
253.9062,383.1417
254.0942,383.9767
254.2823,383.36
254.4703,383.1217
254.6583,383.1417
254.8463,383.1783
255.0342,382.7283
255.2222,384.0683
255.4101,382.7267
255.598,383.6867
255.7859,383.6117
255.9738,383.9217
256.1616,382.575
256.3495,383.1917
256.5373,383.595
256.7251,383.2683
256.9129,383.4867
257.1006,383.375
257.2884,383.0933
257.4761,383.92
257.6638,383.2583
257.8515,383.1533
258.0392,383.3783
258.2269,383.3633
258.4146,383.0533
258.6022,383.4133
258.7898,383.31
258.9774,383.7683
259.165,383.0517
259.3525,384.2817
259.5401,382.7667
259.7276,383.47
259.9151,383.4117
260.1026,383.3633
260.2901,383.3167
260.4776,383.8933
260.665,383.785
260.8524,383.33
261.0398,383.365
261.2272,383.2033
261.4146,383.805
261.6019,383.5917
261.7893,383.3667
261.9766,384.08
262.1639,383.7017
262.3512,383.2183
262.5384,383.17
262.7257,383.96
262.9129,383.695
263.1001,383.265
263.2873,384.33
263.4745,383.79
263.6617,383.2433
263.8488,384.0867
264.0359,383.3467
264.2231,383.3433
264.4101,383.6117
264.5972,383.1783
264.7842,383.565
264.9713,384.7283
265.1583,383.4283
265.3453,383.6333
265.5323,384.0233
265.7193,383.6083
265.9062,383.8567
266.0931,384.03
266.2801,383.9717
266.4669,383.8317
266.6538,384.0767
266.8407,383.775
267.0276,383.335
267.2143,383.735
267.4012,383.7433
267.588,382.8033
267.7747,383.805
267.9615,383.8817
268.1482,383.0533
268.3349,383.475
268.5217,383.265
268.7083,383.4583
268.895,384.6133
269.0817,384.285
269.2682,383.4817
269.4549,383.7283
269.6415,384.02
269.8281,383.685
270.0146,383.3217
270.2012,383.8783
270.3877,383.66
270.5742,383.405
270.7607,383.8
270.9472,383.5483
271.1336,383.51
271.32,383.7567
271.5065,383.3583
271.6929,383.5483
271.8792,383.4167
272.0656,383.6317
272.252,383.555
272.4383,383.7267
272.6246,383.9283
272.8109,384.0167
272.9972,383.76
273.1835,383.655
273.3697,383.48
273.5559,383.955
273.7421,383.355
273.9283,383.0833
274.1145,382.8467
274.3007,383.2967
274.4868,383.1967
274.6729,383.7867
274.859,384.0267
275.0451,383.5833
275.2311,383.71
275.4172,382.9917
275.6032,383.385
275.7892,383.5867
275.9752,383.565
276.1612,383.3233
276.3472,384.36
276.5331,383.5483
276.719,383.8483
276.9049,383.5983
277.0908,383.6617
277.2767,382.9517
277.4625,383.6183
277.6484,383.4
277.8342,383.0733
278.02,383.4667
278.2057,384.2383
278.3915,382.83
278.5772,383.2383
278.763,383.8817
278.9487,382.91
279.1343,383.8283
279.32,383.3217
279.5057,383.15
279.6913,383.2583
279.877,383.585
280.0625,383.4017
280.2481,383.975
280.4337,384.2117
280.6192,383.34
280.8048,383.8683
280.9903,384.1017
281.1758,383.9133
281.3612,383.85
281.5467,384.0
281.7321,383.5133
281.9175,383.57
282.1029,383.9133
282.2884,383.7283
282.4737,383.065
282.6591,383.9133
282.8444,383.3133
283.0297,384.085
283.215,383.4283
283.4002,383.7317
283.5855,383.5417
283.7707,383.845
283.956,383.4717
284.1412,383.7617
284.3264,383.9417
284.5115,383.8083
284.6967,383.13
284.8818,383.625
285.0669,383.715
285.252,383.1667
285.4371,383.8317
285.6222,383.8017
285.8072,383.96
285.9922,383.8283
286.1772,384.0033
286.3622,383.8133
286.5472,384.27
286.7321,383.9117
286.9171,383.41
287.102,383.71
287.2869,383.7117
287.4717,383.8767
287.6566,384.0083
287.8415,383.7717
288.0263,383.6933
288.2111,383.7933
288.3959,383.7767
288.5806,383.8117
288.7654,384.1433
288.9501,383.7717
289.1348,384.1117
289.3195,383.4383
289.5042,384.5283
289.6889,384.05
289.8735,384.07
290.0581,384.225
290.2428,383.7183
290.4273,383.78
290.6119,383.89
290.7965,383.4167
290.981,383.63
291.1655,384.4767
291.35,384.2283
291.5345,383.9617
291.719,384.1367
291.9034,383.2417
292.0878,384.0367
292.2722,384.0167
292.4566,383.9917
292.641,383.895
292.8253,384.1533
293.0096,383.6767
293.194,383.95
293.3783,384.1533
293.5626,383.9733
293.7468,383.6717
293.9311,384.28
294.1153,383.745
294.2995,384.2517
294.4837,383.7517
294.6678,384.44
294.852,383.1983
295.0361,384.4367
295.2202,383.9333
295.4043,383.3867
295.5884,384.4083
295.7725,384.1183
295.9565,383.6
296.1405,384.0667
296.3246,383.7183
296.5085,383.2867
296.6925,383.93
296.8764,384.1233
297.0603,383.2767
297.2443,383.63
297.4282,384.0733
297.612,384.2217
297.7959,383.6667
297.9797,384.06
298.1635,383.69
298.3474,383.585
298.5311,384.1167
298.7149,383.855
298.8987,383.8733
299.0823,383.9217
299.2661,383.6033
299.4498,383.5633
299.6334,383.6167
299.8171,383.1183
300.0007,383.865
300.1843,384.5317
300.368,383.535
300.5515,383.925
300.7351,384.0233
300.9186,383.8983
301.1021,383.9017
301.2857,383.8583
301.4691,383.55
301.6526,383.7867
301.8361,383.835
302.0195,383.7383
302.2029,384.455
302.3863,384.2517
302.5697,384.0433
302.753,383.51
302.9364,383.9367
303.1197,383.67
303.303,383.8467
303.4863,384.0617
303.6696,384.1117
303.8528,384.015
304.036,384.1583
304.2192,384.0467
304.4024,383.7617
304.5856,383.6383
304.7688,383.5583
304.9519,383.7883
305.135,384.1667
305.3181,384.29
305.5012,383.3633
305.6842,383.9567
305.8673,384.0717
306.0504,384.1217
306.2333,383.84
306.4163,383.9917
306.5993,384.0983
306.7822,383.8
306.9652,384.3317
307.1481,384.3717
307.331,383.955
307.5139,383.6983
307.6967,383.6283
307.8796,384.565
308.0624,384.1317
308.2452,383.945
308.428,383.5583
308.6107,383.92
308.7935,383.635
308.9762,384.26
309.1589,384.1683
309.3416,383.7133
309.5243,384.305
309.7069,384.4733
309.8896,383.915
310.0721,383.6633
310.2548,383.7833
310.4373,383.64
310.6199,383.7417
310.8024,384.2833
310.985,383.7383
311.1674,383.7333
311.3499,384.77
311.5324,383.8617
311.7148,384.2967
311.8973,384.1017
312.0797,384.9983
312.2621,383.9083
312.4445,384.8583
312.6268,384.4467
312.8091,384.2867
312.9915,385.0233
313.1738,384.9417
313.356,383.6233
313.5383,384.0783
313.7206,384.0217
313.9027,383.49
314.085,384.2733
314.2672,384.2117
314.4493,384.57
314.6314,384.2267
314.8136,384.32
314.9957,383.7733
315.1778,384.33
315.3598,384.2483
315.5419,384.2983
315.724,384.105
315.9059,384.5067
316.088,384.3883
316.2699,384.7783
316.4519,384.53
316.6338,384.155
316.8157,384.2883
316.9977,383.955
317.1795,384.185
317.3614,384.05
317.5432,384.9183
317.7251,384.0233
317.9069,383.95
318.0887,384.5733
318.2704,384.125
318.4522,384.6
318.6339,384.6167
318.8156,384.4333
318.9973,384.02
319.179,384.725
319.3607,384.2967
319.5423,384.525
319.7239,384.78
319.9055,384.585
320.0871,384.1317
320.2687,384.2517
320.4502,384.6667
320.6317,383.795
320.8132,384.5933
320.9947,384.905
321.1761,384.2933
321.3576,384.5333
321.5391,384.8383
321.7205,384.5533
321.9019,384.5317
322.0832,385.0033
322.2646,384.1417
322.4459,385.0017
322.6272,384.7367
322.8085,384.8633
322.9898,384.9383
323.1711,384.7467
323.3523,384.1317
323.5335,385.025
323.7147,384.9733
323.8959,384.6083
324.0771,384.5867
324.2582,384.5683
324.4393,384.3033
324.6204,384.3017
324.8015,385.31
324.9826,384.6183
325.1637,384.6317
325.3447,384.755
325.5257,384.2533
325.7067,384.995
325.8877,385.19
326.0686,384.9133
326.2496,385.31
326.4305,385.3667
326.6114,385.2467
326.7922,384.8133
326.9731,385.16
327.1539,384.905
327.3347,384.8067
327.5155,384.64
327.6963,384.3033
327.8771,384.88
328.0578,384.715
328.2385,385.1617
328.4193,385.3383
328.5999,384.7783
328.7806,384.3633
328.9613,385.1267
329.1419,384.6567
329.3225,384.4917
329.5031,384.805
329.6837,384.8417
329.8642,384.63
330.0447,384.505
330.2252,384.6967
330.4057,384.685
330.5862,385.2233
330.7667,385.0983
330.9471,384.9917
331.1275,384.4633
331.3079,384.6583
331.4883,384.6783
331.6687,384.9467
331.849,385.5533
332.0293,385.0817
332.2096,384.16
332.3899,385.3917
332.5702,384.955
332.7504,385.3867
332.9306,385.2133
333.1108,385.265
333.291,384.5817
333.4712,385.465
333.6514,385.1217
333.8315,384.8433
334.0116,385.03
334.1917,385.3367
334.3717,384.835
334.5518,384.93
334.7318,386.0967
334.9119,384.3883
335.0918,384.865
335.2718,385.115
335.4518,385.6917
335.6317,385.2433
335.8116,385.2333
335.9915,384.9617
336.1714,384.7633
336.3513,385.8683
336.5311,385.0383
336.7109,384.8017
336.8907,385.8633
337.0705,385.52
337.2502,385.085
337.43,385.8467
337.6097,385.6717
337.7894,385.2633
337.9691,385.13
338.1488,385.6867
338.3284,385.6333
338.508,385.5633
338.6877,385.0983
338.8672,385.805
339.0468,385.6133
339.2263,385.1217
339.4059,385.465
339.5854,385.4733
339.7649,384.7783
339.9443,384.71
340.1238,385.1283
340.3032,386.21
340.4826,384.9983
340.662,385.3033
340.8414,385.205
341.0207,384.1
341.2001,385.5933
341.3794,385.5167
341.5587,384.9617
341.738,385.4033
341.9172,384.97
342.0965,385.2367
342.2757,385.16
342.4549,384.8367
342.6341,384.8233
342.8132,384.995
342.9923,385.39
343.1715,385.0833
343.3506,385.5417
343.5296,385.535
343.7087,384.8833
343.8878,384.7217
344.0668,385.29
344.2458,384.6233
344.4248,384.68
344.6037,385.1367
344.7827,384.3483
344.9616,384.4517
345.1405,385.2617
345.3194,385.395
345.4982,384.9033
345.6771,385.0617
345.8559,385.3717
346.0347,385.09
346.2135,385.0067
346.3923,385.425
346.571,385.41
346.7498,386.0233
346.9285,384.8267
347.1071,385.465
347.2859,385.3
347.4645,384.795
347.6431,384.5333
347.8217,385.4917
348.0003,384.75
348.1789,384.8233
348.3574,385.1817
348.5359,385.2317
348.7145,385.21
348.893,385.1383
349.0714,385.185
349.2499,385.7317
349.4283,384.9883
349.6068,385.3667
349.7852,384.8583
349.9635,384.9333
350.1419,384.655
350.3202,384.5983
350.4985,385.4417
350.6768,385.6067
350.8551,385.0317
351.0334,385.485
351.2116,385.3833
351.3898,384.6567
351.568,384.8967
351.7462,385.8683
351.9243,384.6233
352.1025,384.64
352.2806,385.32
352.4587,384.7233
352.6368,384.9733
352.8148,385.1333
352.9929,384.865
353.1709,384.695
353.3489,384.88
353.5268,384.615
353.7048,384.6817
353.8828,385.4767
354.0607,384.785
354.2386,385.215
354.4165,385.64
354.5943,384.5617
354.7722,384.3967
354.95,385.7067
355.1278,384.7383
355.3056,384.59
355.4833,385.6383
355.6611,384.7817
355.8388,385.1967
356.0165,385.935
356.1942,385.2483
356.3719,385.4183
356.5495,384.82
356.7271,385.4217
356.9047,385.175
357.0823,385.5633
357.2599,385.1783
357.4374,384.7167
357.6149,385.74
357.7924,385.2583
357.9699,384.84
358.1474,385.4133
358.3248,385.4767
358.5023,385.2767
358.6797,385.465
358.8571,385.945
359.0344,384.82
359.2118,385.1783
359.3891,385.5683
359.5664,385.5717
359.7437,385.6333
359.9209,385.4033
360.0982,385.3133
360.2754,385.6533
360.4526,385.665
360.6298,385.2033
360.807,384.8283
360.9841,385.3883
361.1613,384.93
361.3383,385.28
361.5154,385.4617
361.6925,385.3567
361.8695,385.2017
362.0466,385.2517
362.2236,384.6767
362.4005,384.8867
362.5775,385.8167
362.7545,384.625
362.9314,385.255
363.1083,385.1617
363.2852,384.9767
363.462,384.5583
363.6389,385.1983
363.8157,385.095
363.9925,388.3033
364.1693,384.515
364.346,384.8317
364.5228,384.4517
364.6996,384.6533
364.8762,385.015
365.0529,385.4483
365.2296,384.775
365.4062,384.6867
365.5829,384.5183
365.7595,384.155
365.9361,384.6183
366.1126,385.0917
366.2892,385.025
366.4657,384.1433
366.6422,384.4933
366.8186,384.9883
366.9951,384.9633
367.1716,384.575
367.348,384.77
367.5244,384.4017
367.7008,383.7817
367.8772,384.9317
368.0535,385.295
368.2298,384.9333
368.4061,384.285
368.5824,384.6933
368.7586,385.005
368.9349,384.5817
369.1111,384.5233
369.2873,383.985
369.4635,384.6733
369.6396,384.4933
369.8158,384.4133
369.9919,384.8267
370.168,384.1317
370.3441,384.5283
370.5202,384.985
370.6962,384.9867
370.8722,384.47
371.0482,384.29
371.2242,384.5033
371.4002,384.38
371.5761,384.3267
371.752,384.6683
371.9279,384.3217
372.1038,384.5367
372.2796,384.2183
372.4555,384.35
372.6313,384.51
372.8071,384.4867
372.9829,384.18
373.1586,384.8367
373.3344,384.9
373.5101,384.01
373.6858,384.4267
373.8615,385.2283
374.0371,384.6617
374.2127,384.06
374.3884,384.42
374.564,384.3683
374.7395,384.3183
374.9151,384.5383
375.0906,384.455
375.2661,384.045
375.4416,384.5283
375.6171,384.59
375.7925,384.5283
375.968,384.4783
376.1434,384.8233
376.3188,384.045
376.4941,384.5117
376.6695,384.7483
376.8448,384.37
377.0201,384.8217
377.1954,384.715
377.3707,384.0183
377.5459,384.315
377.7212,384.4583
377.8964,383.9783
378.0715,384.0567
378.2467,384.43
378.4218,384.1783
378.597,384.435
378.7721,384.8683
378.9472,384.1717
379.1222,384.1983
379.2973,384.5733
379.4723,384.885
379.6473,384.64
379.8223,384.135
379.9972,384.04
380.1722,384.765
380.3471,384.2867
380.522,384.1383
380.6969,384.3133
380.8717,384.6017
381.0466,384.0033
381.2214,384.725
381.3962,384.6683
381.571,383.8983
381.7457,384.0517
381.9204,384.7667
382.0952,384.5733
382.2699,384.2633
382.4445,384.89
382.6192,383.9183
382.7938,383.92
382.9685,384.9517
383.1431,386.6617
383.3176,384.3283
383.4922,384.2117
383.6667,384.93
383.8412,383.78
384.0157,384.525
384.1902,384.29
384.3646,384.5433
384.5391,384.27
384.7134,384.6767
384.8878,383.9617
385.0622,384.2617
385.2365,384.7017
385.4109,384.4
385.5852,384.5017
385.7594,384.2283
385.9337,384.0783
386.1079,384.6
386.2822,384.1467
386.4564,384.0833
386.6306,384.3417
386.8047,384.3483
386.9789,384.2
387.153,384.545
387.3271,384.5883
387.5012,384.425
387.6752,384.0783
387.8492,384.4367
388.0233,384.0983
388.1972,384.21
388.3712,384.2783
388.5452,384.3983
388.7191,384.435
388.893,384.3517
389.0669,384.2733
389.2408,384.6867
389.4146,384.2783
389.5884,384.755
389.7623,384.4933
389.9361,384.85
390.1098,384.165
390.2835,384.1383
390.4573,384.285
390.631,384.5483
390.8047,384.2133
390.9784,384.5183
391.152,383.81
391.3256,384.445
391.4992,384.465
391.6728,384.2467
391.8464,383.7917
392.0199,384.1817
392.1934,383.965
392.3669,384.4517
392.5403,384.3317
392.7138,384.3433
392.8873,383.7383
393.0607,385.0317
393.2341,384.3283
393.4074,384.7533
393.5808,384.63
393.7542,384.2333
393.9274,383.9667
394.1007,384.2467
394.274,384.365
394.4472,384.46
394.6205,384.915
394.7937,384.2783
394.9668,384.1817
395.14,384.37
395.3131,384.3383
395.4863,384.0067
395.6594,384.6933
395.8325,384.6417
396.0055,384.5467
396.1786,384.5
396.3516,384.095
396.5246,383.9883
396.6975,384.61
396.8705,384.3233
397.0434,383.8367
397.2163,384.605
397.3892,384.2067
397.5621,383.9317
397.735,384.5467
397.9077,384.3783
398.0806,383.9533
398.2534,384.2867
398.4261,384.5167
398.5989,383.7417
398.7716,384.365
398.9443,384.5933
399.117,384.4483
399.2896,384.2483
399.4623,384.2567
399.6349,384.56
399.8075,383.8283
399.9801,384.6883
400.1526,384.1383
400.3252,384.3667
400.4977,384.3783
400.6702,384.15
400.8427,383.845
401.0151,384.5467
401.1875,384.9617
401.36,383.9067
401.5323,384.54
401.7047,384.1533
401.877,383.6767
402.0494,384.2967
402.2216,384.1067
402.394,384.51
402.5662,383.775
402.7385,384.5267
402.9107,383.605
403.0829,383.6333
403.2551,383.735
403.4272,383.4483
403.5994,384.6867
403.7715,384.285
403.9436,384.0017
404.1156,383.8067
