Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-29 20:20:52.975736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4667
218.2508,379.265
218.442,379.245
218.6332,380.1833
218.8244,379.5717
219.0156,380.1383
219.2067,379.8717
219.3979,379.845
219.589,380.325
219.7801,380.2583
219.9712,380.2667
220.1623,380.0783
220.3533,380.125
220.5444,380.4483
220.7354,380.7883
220.9264,380.37
221.1174,380.425
221.3083,380.4417
221.4993,380.2
221.6902,380.4617
221.8812,380.215
222.0721,380.23
222.263,380.51
222.4538,380.4767
222.6447,380.565
222.8355,380.49
223.0264,380.0433
223.2172,380.2333
223.408,380.6917
223.5987,380.685
223.7895,380.0633
223.9802,380.5517
224.1709,380.7583
224.3616,380.6733
224.5524,380.38
224.743,381.0117
224.9337,380.1467
225.1243,380.7633
225.315,380.79
225.5056,380.865
225.6962,380.3483
225.8867,380.6833
226.0773,381.5067
226.2678,380.22
226.4584,380.545
226.6489,380.76
226.8394,380.7567
227.0298,380.8267
227.2203,380.215
227.4108,380.855
227.6012,380.315
227.7916,379.6983
227.982,380.88
228.1723,380.8617
228.3627,381.335
228.5531,380.92
228.7434,380.63
228.9337,380.6733
229.124,380.8967
229.3143,380.67
229.5045,381.3867
229.6948,380.7517
229.885,380.8917
230.0752,380.4117
230.2654,380.1883
230.4556,380.7817
230.6457,380.9433
230.8358,381.2033
231.026,380.7417
231.2161,380.95
231.4062,380.5083
231.5963,380.45
231.7863,380.8417
231.9764,380.5067
232.1664,380.22
232.3564,380.3083
232.5464,379.95
232.7364,380.9433
232.9263,379.9483
233.1163,380.6733
233.3062,380.7517
233.4961,381.2117
233.686,380.31
233.8758,380.4183
234.0657,380.685
234.2555,380.775
234.4454,380.1683
234.6352,380.8567
234.825,381.0017
235.0147,380.7967
235.2045,380.5117
235.3942,380.2417
235.5839,380.635
235.7737,380.8033
235.9633,380.855
236.153,380.1867
236.3427,381.0317
236.5323,381.3417
236.7219,381.435
236.9115,380.4217
237.1011,380.77
237.2907,380.3767
237.4803,381.195
237.6698,380.86
237.8593,380.9067
238.0488,381.0233
238.2383,380.88
238.4278,380.945
238.6172,380.5067
238.8066,380.9
238.9961,381.035
239.1855,380.43
239.3748,380.6417
239.5642,380.78
239.7536,380.7717
239.9429,380.785
240.1322,380.7517
240.3215,380.9833
240.5108,380.7117
240.7001,380.5067
240.8893,380.6583
241.0786,380.915
241.2677,380.7067
241.457,381.29
241.6461,380.7983
241.8353,380.535
242.0244,380.77
242.2136,380.96
242.4027,380.5933
242.5918,380.3933
242.7809,380.5483
242.9699,380.8
243.159,380.3717
243.348,381.0917
243.537,380.39
243.726,381.6833
243.915,381.1767
244.1039,380.96
244.2929,380.9817
244.4818,381.2383
244.6707,381.135
244.8596,381.3333
245.0485,381.1567
245.2373,380.6683
245.4262,380.2217
245.615,380.3333
245.8038,381.2533
245.9926,380.2733
246.1814,381.155
246.3701,380.8083
246.5589,380.7633
246.7476,380.8983
246.9363,381.54
247.1249,380.675
247.3136,380.4767
247.5023,380.5983
247.6909,380.75
247.8795,380.7133
248.0681,381.1517
248.2567,381.025
248.4453,380.48
248.6338,381.0783
248.8224,380.9617
249.0109,381.035
249.1994,380.78
249.3878,381.03
249.5763,380.4983
249.7648,380.915
249.9532,381.4883
250.1416,381.1117
250.33,380.865
250.5183,381.1583
250.7067,381.0367
250.8951,380.445
251.0834,380.835
251.2717,380.59
251.46,380.825
251.6483,380.6133
251.8365,380.8733
252.0247,380.805
252.213,381.3017
252.4012,380.5867
252.5894,381.9917
252.7775,381.325
252.9657,380.9267
253.1538,381.1517
253.3419,380.8533
253.53,380.9167
253.7181,381.2683
253.9062,381.1483
254.0942,381.36
254.2823,381.16
254.4703,380.7633
254.6583,380.58
254.8463,380.86
255.0342,380.2733
255.2222,381.7133
255.4101,380.5867
255.598,381.3583
255.7859,381.27
255.9738,381.6267
256.1616,380.425
256.3495,380.9017
256.5373,381.4333
256.7251,381.1
256.9129,381.2983
257.1006,381.175
257.2884,380.8267
257.4761,381.5233
257.6638,380.6783
257.8515,380.6983
258.0392,381.0183
258.2269,380.86
258.4146,380.7683
258.6022,381.1567
258.7898,380.825
258.9774,381.775
259.165,380.91
259.3525,381.8467
259.5401,380.66
259.7276,381.2817
259.9151,381.035
260.1026,381.265
260.2901,380.9617
260.4776,381.5267
260.665,381.645
260.8524,381.0
261.0398,380.6317
261.2272,381.0017
261.4146,381.495
261.6019,381.1767
261.7893,381.275
261.9766,381.7683
262.1639,381.3617
262.3512,381.0933
262.5384,381.04
262.7257,381.6033
262.9129,381.6883
263.1001,380.9383
263.2873,381.8783
263.4745,381.635
263.6617,380.8233
263.8488,381.555
264.0359,380.925
264.2231,381.06
264.4101,381.1017
264.5972,380.9433
264.7842,381.3933
264.9713,382.3633
265.1583,381.4083
265.3453,381.425
265.5323,381.6833
265.7193,381.2683
265.9062,381.8083
266.0931,381.6683
266.2801,381.345
266.4669,381.68
266.6538,381.4783
266.8407,381.295
267.0276,380.9867
267.2143,381.0083
267.4012,381.3967
267.588,380.6683
267.7747,381.505
267.9615,381.6467
268.1482,381.1317
268.3349,381.085
268.5217,380.9617
268.7083,381.3117
268.895,381.9567
269.0817,382.0117
269.2682,381.3133
269.4549,381.3
269.6415,381.6767
269.8281,381.4833
270.0146,380.9433
270.2012,381.555
270.3877,381.24
270.5742,381.135
270.7607,381.5017
270.9472,381.415
271.1336,381.2867
271.32,381.345
271.5065,381.0983
271.6929,381.3817
271.8792,381.1767
272.0656,381.2017
272.252,381.3017
272.4383,381.3233
272.6246,381.705
272.8109,381.9333
272.9972,381.2367
273.1835,381.235
273.3697,381.32
273.5559,381.3517
273.7421,381.1633
273.9283,381.0883
274.1145,380.33
274.3007,381.0833
274.4868,381.1767
274.6729,381.1317
274.859,381.6617
275.0451,381.42
275.2311,380.975
275.4172,380.8917
275.6032,381.0483
275.7892,381.0283
275.9752,381.1
276.1612,381.0467
276.3472,381.8783
276.5331,381.3767
276.719,381.825
276.9049,381.2867
277.0908,381.4167
277.2767,380.7967
277.4625,381.265
277.6484,380.9983
277.8342,380.8017
278.02,381.2067
278.2057,381.755
278.3915,380.6383
278.5772,380.9483
278.763,381.32
278.9487,380.845
279.1343,381.67
279.32,380.845
279.5057,381.0333
279.6913,381.1183
279.877,381.025
280.0625,381.22
280.2481,381.7183
280.4337,381.615
280.6192,381.2967
280.8048,381.44
280.9903,381.4067
281.1758,381.6133
281.3612,381.4117
281.5467,381.24
281.7321,381.4283
281.9175,381.3317
282.1029,381.2483
282.2884,381.695
282.4737,381.03
282.6591,381.425
282.8444,381.265
283.0297,381.8917
283.215,381.2183
283.4002,381.4683
283.5855,381.1083
283.7707,381.3133
283.956,381.2017
284.1412,381.4267
284.3264,381.5467
284.5115,381.5933
284.6967,381.015
284.8818,381.2567
285.0669,381.4583
285.252,381.0133
285.4371,381.435
285.6222,381.2867
285.8072,381.9083
285.9922,381.5317
286.1772,381.4383
286.3622,381.7667
286.5472,381.8033
286.7321,381.32
286.9171,381.28
287.102,381.2633
287.2869,381.18
287.4717,381.9017
287.6566,381.69
287.8415,381.315
288.0263,381.7083
288.2111,381.505
288.3959,381.305
288.5806,381.9033
288.7654,381.74
288.9501,381.23
289.1348,382.0
289.3195,381.1517
289.5042,382.0183
289.6889,381.8117
289.8735,381.45
290.0581,381.7433
290.2428,381.5
290.4273,381.4267
290.6119,381.7267
290.7965,381.245
290.981,381.3583
291.1655,381.9983
291.35,381.9083
291.5345,381.6933
291.719,381.855
291.9034,380.83
292.0878,382.0483
292.2722,381.6
292.4566,381.4167
292.641,381.6083
292.8253,381.6067
293.0096,381.2
293.194,381.875
293.3783,381.5767
293.5626,381.7133
293.7468,381.6833
293.9311,381.7617
294.1153,381.3683
294.2995,382.2717
294.4837,381.2033
294.6678,382.175
294.852,381.28
295.0361,381.9733
295.2202,381.465
295.4043,381.4
295.5884,381.8383
295.7725,381.8283
295.9565,381.5767
296.1405,381.56
296.3246,381.52
296.5085,381.3383
296.6925,381.6767
296.8764,381.7533
297.0603,381.0867
297.2443,381.285
297.4282,381.6583
297.612,381.9083
297.7959,381.3267
297.9797,381.5767
298.1635,381.37
298.3474,381.2783
298.5311,381.545
298.7149,381.4417
298.8987,381.635
299.0823,381.4717
299.2661,381.1717
299.4498,381.4133
299.6334,381.1633
299.8171,381.0767
300.0007,381.7767
300.1843,381.8267
300.368,381.3533
300.5515,381.7917
300.7351,381.42
300.9186,381.73
301.1021,381.6617
301.2857,381.245
301.4691,381.3317
301.6526,381.565
301.8361,381.11
302.0195,381.49
302.2029,382.1017
302.3863,381.5667
302.5697,381.9717
302.753,381.4233
302.9364,381.51
303.1197,381.53
303.303,381.5233
303.4863,381.4883
303.6696,381.6583
303.8528,381.6117
304.036,381.7733
304.2192,381.76
304.4024,381.3667
304.5856,381.2283
304.7688,381.0833
304.9519,381.4283
305.135,381.87
305.3181,382.0367
305.5012,381.0217
305.6842,381.8667
305.8673,381.535
306.0504,381.865
306.2333,381.3233
306.4163,381.3517
306.5993,381.8233
306.7822,381.58
306.9652,381.7683
307.1481,382.0583
307.331,381.5933
307.5139,380.9833
307.6967,381.455
307.8796,382.2683
308.0624,381.6083
308.2452,381.93
308.428,381.41
308.6107,381.3167
308.7935,381.6467
308.9762,382.01
309.1589,381.3183
309.3416,381.665
309.5243,381.7067
309.7069,381.9933
309.8896,381.8483
310.0721,381.3033
310.2548,381.385
310.4373,381.4833
310.6199,381.5133
310.8024,381.9683
310.985,381.485
311.1674,381.5067
311.3499,382.5983
311.5324,381.4767
311.7148,381.995
311.8973,381.905
312.0797,382.5183
312.2621,381.87
312.4445,382.4933
312.6268,381.82
312.8091,382.1533
312.9915,382.64
313.1738,382.4917
313.356,381.5333
313.5383,381.8383
313.7206,381.4467
313.9027,381.5483
314.085,381.955
314.2672,381.7967
314.4493,382.6233
314.6314,381.66
314.8136,381.8033
314.9957,381.84
315.1778,381.8433
315.3598,381.725
315.5419,382.2433
315.724,381.5267
315.9059,382.0617
316.088,382.2533
316.2699,382.1367
316.4519,382.0317
316.6338,382.085
316.8157,381.9683
316.9977,381.4467
317.1795,382.045
317.3614,381.6767
317.5432,382.5017
317.7251,381.8667
317.9069,381.6317
318.0887,382.2417
318.2704,381.8517
318.4522,382.36
318.6339,382.225
318.8156,381.995
318.9973,381.7333
319.179,382.295
319.3607,382.0
319.5423,382.3617
319.7239,382.3167
319.9055,382.36
320.0871,382.1717
320.2687,381.7683
320.4502,382.2367
320.6317,381.7333
320.8132,381.91
320.9947,382.6433
321.1761,382.1217
321.3576,381.96
321.5391,382.6067
321.7205,382.3833
321.9019,381.9467
322.0832,382.5633
322.2646,382.1117
322.4459,382.3683
322.6272,382.635
322.8085,382.8
322.9898,382.47
323.1711,382.5267
323.3523,381.9667
323.5335,382.745
323.7147,382.5033
323.8959,382.405
324.0771,382.2533
324.2582,382.245
324.4393,382.1167
324.6204,381.9467
324.8015,382.7517
324.9826,382.335
325.1637,382.3467
325.3447,382.35
325.5257,381.9667
325.7067,382.7317
325.8877,382.5633
326.0686,382.6433
326.2496,383.145
326.4305,382.8233
326.6114,383.1633
326.7922,382.92
326.9731,382.6083
327.1539,382.6017
327.3347,382.6983
327.5155,382.0383
327.6963,382.1967
327.8771,382.85
328.0578,381.9883
328.2385,382.985
328.4193,383.07
328.5999,382.0283
328.7806,382.1683
328.9613,382.9217
329.1419,382.045
329.3225,382.2483
329.5031,382.4433
329.6837,382.2933
329.8642,382.2833
330.0447,382.08
330.2252,382.3033
330.4057,382.3883
330.5862,382.8483
330.7667,382.8083
330.9471,382.8767
331.1275,382.1917
331.3079,382.34
331.4883,382.2783
331.6687,382.6933
331.849,383.385
332.0293,382.6183
332.2096,382.0983
332.3899,383.15
332.5702,382.2467
332.7504,383.4183
332.9306,383.1017
333.1108,382.74
333.291,382.5383
333.4712,383.1917
333.6514,382.525
333.8315,382.7367
334.0116,382.7283
334.1917,382.7917
334.3717,382.7467
334.5518,382.5367
334.7318,383.3833
334.9119,382.3067
335.0918,382.575
335.2718,382.63
335.4518,383.6617
335.6317,382.73
335.8116,382.805
335.9915,382.855
336.1714,382.24
336.3513,383.5233
336.5311,382.7283
336.7109,382.3133
336.8907,383.3933
337.0705,383.325
337.2502,382.6433
337.43,383.5317
337.6097,383.42
337.7894,383.0383
337.9691,382.7867
338.1488,383.2817
338.3284,383.5417
338.508,383.2317
338.6877,382.4983
338.8672,383.7283
339.0468,383.3117
339.2263,382.62
339.4059,383.2083
339.5854,383.015
339.7649,382.2383
339.9443,382.8017
340.1238,382.6267
340.3032,383.5483
340.4826,383.0183
340.662,382.6
340.8414,382.8217
341.0207,382.1283
341.2001,383.0967
341.3794,382.9767
341.5587,382.895
341.738,382.7717
341.9172,382.8217
342.0965,383.13
342.2757,382.565
342.4549,382.305
342.6341,382.91
342.8132,382.3883
342.9923,382.7717
343.1715,382.8417
343.3506,383.0317
343.5296,383.015
343.7087,382.5583
343.8878,382.5267
344.0668,383.07
344.2458,382.3167
344.4248,382.555
344.6037,382.725
344.7827,382.095
344.9616,382.22
345.1405,382.6517
345.3194,382.87
345.4982,382.5817
345.6771,382.4133
345.8559,382.9283
346.0347,382.8183
346.2135,382.4033
346.3923,383.0367
346.571,383.5367
346.7498,383.3733
346.9285,382.5683
347.1071,383.215
347.2859,382.7433
347.4645,382.3067
347.6431,382.42
347.8217,382.8817
348.0003,382.4333
348.1789,382.705
348.3574,382.56
348.5359,382.8217
348.7145,383.0133
348.893,382.4633
349.0714,383.1017
349.2499,383.5767
349.4283,382.48
349.6068,383.2517
349.7852,382.72
349.9635,382.6483
350.1419,382.3467
350.3202,382.4767
350.4985,382.9917
350.6768,383.2983
350.8551,382.88
351.0334,383.1767
351.2116,382.875
351.3898,382.3117
351.568,382.4933
351.7462,383.2083
351.9243,382.4733
352.1025,382.4467
352.2806,382.7567
352.4587,382.6317
352.6368,382.8117
352.8148,382.5533
352.9929,382.705
353.1709,382.5067
353.3489,382.2
353.5268,382.3817
353.7048,382.425
353.8828,382.6983
354.0607,382.5017
354.2386,382.9383
354.4165,382.82
354.5943,382.265
354.7722,382.1233
354.95,382.8467
355.1278,382.7317
355.3056,382.34
355.4833,383.015
355.6611,382.8033
355.8388,382.8833
356.0165,383.445
356.1942,382.9833
356.3719,383.045
356.5495,382.19
356.7271,383.0933
356.9047,382.765
357.0823,383.0
357.2599,382.72
357.4374,382.1683
357.6149,383.5083
357.7924,382.705
357.9699,382.6783
358.1474,383.3117
358.3248,382.7833
358.5023,383.3633
358.6797,383.2417
358.8571,383.1733
359.0344,382.6283
359.2118,382.785
359.3891,382.71
359.5664,383.39
359.7437,383.0433
359.9209,382.59
360.0982,383.155
360.2754,383.005
360.4526,383.055
360.6298,383.3167
360.807,382.42
360.9841,382.7717
361.1613,382.9383
361.3383,382.8867
361.5154,382.975
361.6925,383.36
361.8695,382.8283
362.0466,382.9933
362.2236,382.5533
362.4005,382.385
362.5775,383.1017
362.7545,382.4167
362.9314,382.7433
363.1083,382.6233
363.2852,382.6667
363.462,382.2483
363.6389,382.805
363.8157,382.75
363.9925,386.145
364.1693,382.195
364.346,382.4267
364.5228,382.115
364.6996,382.13
364.8762,382.5633
365.0529,383.2733
365.2296,382.2717
365.4062,382.1983
365.5829,382.4517
365.7595,381.5933
365.9361,381.9717
366.1126,382.9633
366.2892,382.3917
366.4657,381.7483
366.6422,382.595
366.8186,382.4533
366.9951,382.7467
367.1716,382.7067
367.348,382.3
367.5244,381.9667
367.7008,381.775
367.8772,382.2233
368.0535,382.8183
368.2298,382.735
368.4061,381.48
368.5824,382.38
368.7586,382.855
368.9349,381.9217
369.1111,382.27
369.2873,381.7817
369.4635,382.3433
369.6396,382.3467
369.8158,382.0817
369.9919,382.5783
370.168,381.9233
370.3441,382.21
370.5202,382.7733
370.6962,382.3467
370.8722,382.1067
371.0482,381.965
371.2242,382.065
371.4002,381.8383
371.5761,382.045
371.752,382.0633
371.9279,382.0217
372.1038,382.5433
372.2796,381.5383
372.4555,382.3367
372.6313,382.5067
372.8071,381.9717
372.9829,382.0317
373.1586,382.58
373.3344,382.2217
373.5101,381.71
373.6858,382.235
373.8615,382.265
374.0371,382.18
374.2127,381.6717
374.3884,381.7633
374.564,382.1367
374.7395,382.04
374.9151,381.9783
375.0906,382.2483
375.2661,381.745
375.4416,382.065
375.6171,382.4333
375.7925,382.2217
375.968,382.0783
376.1434,382.255
376.3188,381.66
376.4941,382.0117
376.6695,382.4083
376.8448,381.7633
377.0201,382.18
377.1954,382.0517
377.3707,381.54
377.5459,382.0417
377.7212,381.85
377.8964,381.785
378.0715,381.9017
378.2467,381.8433
378.4218,382.0217
378.597,382.075
378.7721,382.1333
378.9472,381.8717
379.1222,381.8183
379.2973,381.79
379.4723,382.7233
379.6473,382.3467
379.8223,381.3083
379.9972,381.8367
380.1722,382.3167
380.3471,381.52
380.522,382.0117
380.6969,381.94
380.8717,381.87
381.0466,381.9783
381.2214,382.1167
381.3962,382.27
381.571,381.6567
381.7457,381.6617
381.9204,382.205
382.0952,382.12
382.2699,381.8283
382.4445,382.3633
382.6192,381.51
382.7938,381.5267
382.9685,382.45
383.1431,384.2333
383.3176,382.03
383.4922,381.965
383.6667,382.5667
383.8412,381.655
384.0157,382.24
384.1902,381.6883
384.3646,382.3733
384.5391,382.02
384.7134,382.1633
384.8878,381.965
385.0622,381.805
385.2365,381.9483
385.4109,382.245
385.5852,381.9333
385.7594,381.545
385.9337,381.895
386.1079,382.1067
386.2822,381.5383
386.4564,381.985
386.6306,381.6433
386.8047,381.8933
386.9789,382.1667
387.153,381.9867
387.3271,382.0283
387.5012,382.2583
387.6752,381.47
387.8492,381.91
388.0233,381.8
388.1972,381.6467
388.3712,381.765
388.5452,382.1183
388.7191,381.7433
388.893,382.025
389.0669,382.03
389.2408,382.2517
389.4146,382.0033
389.5884,382.3267
389.7623,382.1183
389.9361,382.29
390.1098,381.7217
390.2835,381.785
390.4573,381.6983
390.631,381.965
390.8047,381.8933
390.9784,382.1283
391.152,381.3483
391.3256,382.2333
391.4992,381.7533
391.6728,381.6833
391.8464,381.6683
392.0199,381.43
392.1934,381.6333
392.3669,382.405
392.5403,381.7033
392.7138,381.9183
392.8873,381.4717
393.0607,382.46
393.2341,381.9
393.4074,382.5783
393.5808,381.7983
393.7542,381.6967
393.9274,381.5267
394.1007,381.7233
394.274,381.9283
394.4472,382.0317
394.6205,382.315
394.7937,381.9417
394.9668,381.83
395.14,381.9083
395.3131,381.8133
395.4863,381.5183
395.6594,382.2517
395.8325,382.5217
396.0055,381.9117
396.1786,382.0967
396.3516,381.76
396.5246,381.4517
396.6975,382.2083
396.8705,381.6833
397.0434,381.2
397.2163,382.2467
397.3892,381.3717
397.5621,381.3483
397.735,382.215
397.9077,381.7
398.0806,381.6283
398.2534,381.9983
398.4261,381.7583
398.5989,381.4733
398.7716,382.0417
398.9443,381.7467
399.117,382.0783
399.2896,381.7883
399.4623,381.3333
399.6349,382.1367
399.8075,381.5233
399.9801,381.8417
400.1526,381.7917
400.3252,381.875
400.4977,381.62
400.6702,381.9033
400.8427,381.4
401.0151,382.1917
401.1875,382.4783
401.36,381.5983
401.5323,381.9533
401.7047,381.8483
401.877,381.2617
402.0494,381.6667
402.2216,381.5567
402.394,382.1967
402.5662,381.2483
402.7385,381.845
402.9107,381.32
403.0829,381.22
403.2551,381.0
403.4272,381.0517
403.5994,382.2433
403.7715,381.7317
403.9436,381.7583
404.1156,381.3417
