Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-29 19:45:39.811952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2833
218.2508,379.66
218.442,379.2867
218.6332,380.1767
218.8244,380.0217
219.0156,379.8833
219.2067,380.0383
219.3979,379.9983
219.589,380.1017
219.7801,380.3467
219.9712,380.2367
220.1623,379.775
220.3533,380.36
220.5444,380.52
220.7354,380.56
220.9264,380.6833
221.1174,380.43
221.3083,380.48
221.4993,380.585
221.6902,380.3083
221.8812,380.2833
222.0721,380.5333
222.263,380.2233
222.4538,380.6317
222.6447,380.6417
222.8355,380.3467
223.0264,380.2033
223.2172,380.4717
223.408,380.7017
223.5987,380.8817
223.7895,380.1033
223.9802,380.3467
224.1709,381.2117
224.3616,380.685
224.5524,380.4933
224.743,381.315
224.9337,380.1583
225.1243,380.7717
225.315,380.8967
225.5056,380.5217
225.6962,380.5383
225.8867,380.86
226.0773,381.2
226.2678,380.395
226.4584,380.7667
226.6489,380.5333
226.8394,381.105
227.0298,380.7917
227.2203,380.3767
227.4108,381.1667
227.6012,380.2733
227.7916,379.8733
227.982,381.2683
228.1723,380.715
228.3627,381.4083
228.5531,381.0933
228.7434,380.46
228.9337,380.81
229.124,380.935
229.3143,380.445
229.5045,381.545
229.6948,380.9333
229.885,380.7233
230.0752,380.8467
230.2654,380.205
230.4556,380.8083
230.6457,381.3017
230.8358,381.1167
231.026,380.7983
231.2161,381.1433
231.4062,380.3067
231.5963,380.7183
231.7863,381.0133
231.9764,380.4233
232.1664,380.5667
232.3564,380.67
232.5464,379.6167
232.7364,381.31
232.9263,380.0233
233.1163,380.595
233.3062,381.065
233.4961,381.1
233.686,380.225
233.8758,380.78
234.0657,380.3817
234.2555,380.9283
234.4454,380.2467
234.6352,380.6883
234.825,381.1967
235.0147,380.9717
235.2045,380.3133
235.3942,380.49
235.5839,380.6267
235.7737,380.55
235.9633,381.0967
236.153,380.01
236.3427,380.9567
236.5323,381.875
236.7219,381.3967
236.9115,380.765
237.1011,381.0317
237.2907,380.16
237.4803,381.2867
237.6698,380.9483
237.8593,380.5817
238.0488,381.3317
238.2383,380.9167
238.4278,380.5833
238.6172,380.8233
238.8066,380.9
238.9961,380.8883
239.1855,380.715
239.3748,380.3733
239.5642,380.9917
239.7536,381.05
239.9429,380.5867
240.1322,380.8767
240.3215,381.0
240.5108,380.4433
240.7001,380.6683
240.8893,380.8733
241.0786,380.6567
241.2677,380.845
241.457,381.4183
241.6461,380.4967
241.8353,380.9567
242.0244,380.7533
242.2136,381.1033
242.4027,380.8433
242.5918,380.2567
242.7809,380.67
242.9699,381.0083
243.159,380.2417
243.348,381.1517
243.537,380.43
243.726,381.4817
243.915,381.585
244.1039,381.1433
244.2929,380.8367
244.4818,381.6317
244.6707,381.1583
244.8596,381.11
245.0485,381.4983
245.2373,380.5867
245.4262,380.1767
245.615,380.605
245.8038,381.0733
245.9926,380.4783
246.1814,381.4
246.3701,380.6683
246.5589,381.1217
246.7476,381.065
246.9363,381.2583
247.1249,380.865
247.3136,380.7167
247.5023,380.2417
247.6909,381.0367
247.8795,380.81
248.0681,381.0
248.2567,381.325
248.4453,380.2517
248.6338,381.06
248.8224,381.235
249.0109,380.9433
249.1994,381.0567
249.3878,381.325
249.5763,380.2717
249.7648,381.1933
249.9532,381.4883
250.1416,380.8967
250.33,381.0067
250.5183,381.3267
250.7067,381.0017
250.8951,380.7967
251.0834,381.0017
251.2717,380.5533
251.46,380.93
251.6483,380.28
251.8365,380.8667
252.0247,381.0517
252.213,381.2433
252.4012,380.8667
252.5894,382.0817
252.7775,381.0883
252.9657,381.1017
253.1538,381.3133
253.3419,380.62
253.53,381.2617
253.7181,381.38
253.9062,380.785
254.0942,381.7617
254.2823,381.0367
254.4703,380.8483
254.6583,380.855
254.8463,380.76
255.0342,380.5167
255.2222,381.8983
255.4101,380.5267
255.598,381.7133
255.7859,381.4133
255.9738,381.5467
256.1616,380.655
256.3495,381.1067
256.5373,381.3217
256.7251,381.505
256.9129,381.09
257.1006,381.06
257.2884,381.135
257.4761,381.3117
257.6638,380.9483
257.8515,381.0133
258.0392,380.7833
258.2269,381.0167
258.4146,381.095
258.6022,380.96
258.7898,381.205
258.9774,381.825
259.165,380.5733
259.3525,382.1317
259.5401,380.895
259.7276,381.155
259.9151,381.3067
260.1026,381.015
260.2901,380.9417
260.4776,381.635
260.665,381.2783
260.8524,381.005
261.0398,381.0217
261.2272,380.865
261.4146,381.965
261.6019,381.4533
261.7893,381.1283
261.9766,382.025
262.1639,381.465
262.3512,380.9667
262.5384,381.26
262.7257,381.7067
262.9129,381.3767
263.1001,381.3417
263.2873,381.6917
263.4745,381.6083
263.6617,381.2017
263.8488,381.51
264.0359,381.1717
264.2231,381.3717
264.4101,381.1267
264.5972,381.1717
264.7842,381.745
264.9713,382.31
265.1583,381.6383
265.3453,381.6833
265.5323,381.5433
265.7193,381.665
265.9062,381.8033
266.0931,381.5933
266.2801,381.7067
266.4669,381.6233
266.6538,381.4867
266.8407,381.4933
267.0276,381.0833
267.2143,381.2333
267.4012,381.7467
267.588,380.5767
267.7747,381.6417
267.9615,381.945
268.1482,380.9867
268.3349,381.4133
268.5217,381.1117
268.7083,381.32
268.895,382.3517
269.0817,381.755
269.2682,381.2517
269.4549,381.6033
269.6415,381.3883
269.8281,381.61
270.0146,381.23
270.2012,381.4283
270.3877,381.6567
270.5742,381.3917
270.7607,381.3467
270.9472,381.8617
271.1336,381.4217
271.32,381.0267
271.5065,381.3967
271.6929,381.4717
271.8792,380.9183
272.0656,381.66
272.252,381.18
272.4383,381.27
272.6246,381.8167
272.8109,381.6783
272.9972,381.3033
273.1835,381.6033
273.3697,381.21
273.5559,381.7333
273.7421,381.3667
273.9283,380.765
274.1145,380.585
274.3007,381.225
274.4868,380.9717
274.6729,381.5367
274.859,381.825
275.0451,381.36
275.2311,381.3867
275.4172,380.4817
275.6032,381.1167
275.7892,381.1883
275.9752,381.03
276.1612,381.27
276.3472,382.22
276.5331,381.0617
276.719,381.9117
276.9049,381.5017
277.0908,381.1767
277.2767,381.0517
277.4625,381.3867
277.6484,380.825
277.8342,381.2167
278.02,381.07
278.2057,381.6483
278.3915,380.8983
278.5772,380.7783
278.763,381.2817
278.9487,381.1883
279.1343,381.535
279.32,381.0583
279.5057,381.3567
279.6913,381.07
279.877,381.3767
280.0625,381.3733
280.2481,381.565
280.4337,381.9117
280.6192,381.1867
280.8048,381.3683
280.9903,381.8967
281.1758,381.455
281.3612,381.4217
281.5467,381.6683
281.7321,381.175
281.9175,381.5167
282.1029,381.6
282.2884,381.5133
282.4737,381.2933
282.6591,381.79
282.8444,380.97
283.0297,382.1433
283.215,381.3583
283.4002,381.3617
283.5855,381.415
283.7707,381.2467
283.956,381.1467
284.1412,381.7783
284.3264,381.3667
284.5115,381.5867
284.6967,381.335
284.8818,381.175
285.0669,381.6633
285.252,381.4317
285.4371,381.2417
285.6222,381.6083
285.8072,382.2483
285.9922,381.3217
286.1772,381.8433
286.3622,381.81
286.5472,381.7083
286.7321,381.685
286.9171,381.0867
287.102,381.2533
287.2869,381.4
287.4717,381.7317
287.6566,381.83
287.8415,381.5517
288.0263,381.4717
288.2111,381.71
288.3959,381.5317
288.5806,381.715
288.7654,382.0183
288.9501,381.3517
289.1348,381.945
289.3195,381.4233
289.5042,382.1133
289.6889,381.8167
289.8735,381.975
290.0581,381.585
290.2428,381.5367
290.4273,381.58
290.6119,381.3333
290.7965,381.4817
290.981,381.63
291.1655,381.775
291.35,382.2433
291.5345,381.99
291.719,381.6367
291.9034,381.13
292.0878,381.8967
292.2722,381.355
292.4566,381.98
292.641,381.565
292.8253,381.6333
293.0096,381.5317
293.194,381.6633
293.3783,381.685
293.5626,381.8
293.7468,381.4517
293.9311,381.9883
294.1153,381.64
294.2995,382.1117
294.4837,381.5667
294.6678,382.2983
294.852,381.185
295.0361,382.38
295.2202,381.565
295.4043,381.275
295.5884,382.29
295.7725,381.7967
295.9565,381.4667
296.1405,381.9133
296.3246,381.2133
296.5085,381.3867
296.6925,381.8433
296.8764,381.5483
297.0603,381.33
297.2443,381.4917
297.4282,381.4133
297.612,382.3017
297.7959,381.4817
297.9797,381.4833
298.1635,381.7667
298.3474,381.3433
298.5311,381.62
298.7149,381.79
298.8987,381.7017
299.0823,381.5033
299.2661,381.5917
299.4498,381.275
299.6334,381.2567
299.8171,381.2883
300.0007,381.4867
300.1843,382.1733
300.368,381.765
300.5515,381.6333
300.7351,381.815
300.9186,381.745
301.1021,381.75
301.2857,381.6583
301.4691,381.3317
301.6526,381.77
301.8361,381.475
302.0195,381.29
302.2029,382.3067
302.3863,382.0817
302.5697,381.6867
302.753,381.6183
302.9364,381.965
303.1197,381.305
303.303,381.7567
303.4863,381.8933
303.6696,381.605
303.8528,382.1833
304.036,381.89
304.2192,381.63
304.4024,382.0217
304.5856,381.3133
304.7688,381.1083
304.9519,381.8567
305.135,381.6483
305.3181,381.9383
305.5012,381.4617
305.6842,381.535
305.8673,381.7067
306.0504,382.2833
306.2333,381.2067
306.4163,381.7167
306.5993,382.0483
306.7822,381.5733
306.9652,382.1767
307.1481,382.105
307.331,381.7883
307.5139,381.3967
307.6967,381.395
307.8796,382.3617
308.0624,382.045
308.2452,381.8383
308.428,381.6083
308.6107,381.6717
308.7935,381.3367
308.9762,382.3383
309.1589,381.705
309.3416,381.5333
309.5243,382.215
309.7069,382.0567
309.8896,381.8967
310.0721,381.795
310.2548,381.315
310.4373,381.5283
310.6199,381.935
310.8024,381.88
310.985,381.51
311.1674,381.895
311.3499,382.1683
311.5324,381.7317
311.7148,382.1883
311.8973,381.6167
312.0797,383.0083
312.2621,382.0983
312.4445,382.3933
312.6268,382.2317
312.8091,382.1933
312.9915,382.755
313.1738,382.805
313.356,381.4217
313.5383,381.8683
313.7206,381.81
313.9027,381.505
314.085,382.05
314.2672,381.9483
314.4493,382.3383
314.6314,382.0017
314.8136,382.06
314.9957,381.5
315.1778,382.35
315.3598,381.925
315.5419,382.055
315.724,382.0167
315.9059,382.2083
316.088,382.3633
316.2699,382.73
316.4519,381.9217
316.6338,382.2183
316.8157,382.385
316.9977,381.3717
317.1795,382.2117
317.3614,382.185
317.5432,382.2417
317.7251,382.1467
317.9069,381.91
318.0887,382.175
318.2704,382.3583
318.4522,382.3017
318.6339,382.2917
318.8156,382.685
318.9973,381.94
319.179,382.5633
319.3607,382.345
319.5423,382.4
319.7239,382.4983
319.9055,382.7317
320.0871,381.9867
320.2687,381.9867
320.4502,382.5283
320.6317,381.59
320.8132,382.285
320.9947,382.72
321.1761,382.1167
321.3576,382.3
321.5391,382.5683
321.7205,382.6
321.9019,382.5567
322.0832,382.64
322.2646,382.2583
322.4459,383.0083
322.6272,382.3967
322.8085,382.845
322.9898,382.8333
323.1711,382.3633
323.3523,382.4533
323.5335,382.9317
323.7147,382.5533
323.8959,382.8933
324.0771,382.4017
324.2582,382.475
324.4393,382.6967
324.6204,382.295
324.8015,383.0817
324.9826,383.0267
325.1637,382.3383
325.3447,382.6383
325.5257,382.5017
325.7067,382.6833
325.8877,382.965
326.0686,383.285
326.2496,383.225
326.4305,383.46
326.6114,383.5567
326.7922,383.015
326.9731,383.3583
327.1539,382.85
327.3347,382.865
327.5155,382.905
327.6963,382.41
327.8771,383.1167
328.0578,382.6717
328.2385,383.1167
328.4193,383.405
328.5999,382.6667
328.7806,382.2217
328.9613,383.47
329.1419,382.76
329.3225,382.49
329.5031,383.2817
329.6837,382.8033
329.8642,382.7667
330.0447,383.03
330.2252,382.6183
330.4057,382.8433
330.5862,383.7383
330.7667,383.2233
330.9471,383.1317
331.1275,382.92
331.3079,382.5633
331.4883,382.8983
331.6687,383.4317
331.849,383.455
332.0293,383.2783
332.2096,382.4867
332.3899,383.415
332.5702,383.2683
332.7504,383.9467
332.9306,383.4467
333.1108,383.555
333.291,383.06
333.4712,383.7067
333.6514,383.425
333.8315,383.125
334.0116,383.1383
334.1917,383.5783
334.3717,383.0
334.5518,383.195
334.7318,384.1533
334.9119,382.4683
335.0918,383.3717
335.2718,383.1817
335.4518,384.16
335.6317,383.765
335.8116,383.205
335.9915,383.3117
336.1714,383.1683
336.3513,383.88
336.5311,383.3
336.7109,383.21
336.8907,383.6233
337.0705,383.74
337.2502,383.4083
337.43,383.5033
337.6097,384.1383
337.7894,383.65
337.9691,382.9233
338.1488,384.0217
338.3284,383.8817
338.508,383.655
338.6877,383.5583
338.8672,384.325
339.0468,383.825
339.2263,383.6067
339.4059,383.8717
339.5854,383.7233
339.7649,383.4767
339.9443,383.1767
340.1238,383.4833
340.3032,384.3967
340.4826,383.25
340.662,383.405
340.8414,383.5033
341.0207,382.6
341.2001,383.9933
341.3794,383.43
341.5587,383.3783
341.738,383.7233
341.9172,383.3733
342.0965,383.8183
342.2757,383.7517
342.4549,382.935
342.6341,383.51
342.8132,383.5
342.9923,383.4533
343.1715,383.6567
343.3506,383.8333
343.5296,383.5467
343.7087,383.5833
343.8878,383.0383
344.0668,383.2417
344.2458,383.2617
344.4248,383.0817
344.6037,383.335
344.7827,383.08
344.9616,382.85
345.1405,383.5617
345.3194,384.1017
345.4982,383.2017
345.6771,383.3
345.8559,383.935
346.0347,383.1583
346.2135,383.2883
346.3923,383.92
346.571,383.805
346.7498,384.4567
346.9285,383.2017
347.1071,383.8433
347.2859,383.7467
347.4645,382.8517
347.6431,383.1283
347.8217,383.9483
348.0003,383.0133
348.1789,383.5017
348.3574,383.605
348.5359,383.355
348.7145,383.925
348.893,383.5617
349.0714,383.3067
349.2499,384.44
349.4283,383.0867
349.6068,383.675
349.7852,383.8033
349.9635,383.305
350.1419,383.055
350.3202,383.7033
350.4985,383.8267
350.6768,384.105
350.8551,384.1483
351.0334,383.835
351.2116,383.7983
351.3898,383.2517
351.568,383.0067
351.7462,384.3367
351.9243,383.4167
352.1025,382.8417
352.2806,383.7717
352.4587,383.1517
352.6368,383.2017
352.8148,383.7083
352.9929,383.3817
353.1709,383.3333
353.3489,383.4967
353.5268,383.1167
353.7048,383.2433
353.8828,383.9883
354.0607,383.1317
354.2386,383.8817
354.4165,384.2133
354.5943,382.8117
354.7722,383.2433
354.95,383.8283
355.1278,383.3783
355.3056,383.265
355.4833,383.5933
355.6611,383.4733
355.8388,383.885
356.0165,384.13
356.1942,383.9883
356.3719,384.3283
356.5495,382.7767
356.7271,383.7117
356.9047,383.76
357.0823,383.4617
357.2599,383.5267
357.4374,383.22
357.6149,383.78
357.7924,383.54
357.9699,383.2683
358.1474,383.4283
358.3248,383.73
358.5023,383.5133
358.6797,383.6933
358.8571,384.2083
359.0344,383.1867
359.2118,383.5717
359.3891,383.97
359.5664,383.9667
359.7437,384.245
359.9209,383.8833
360.0982,383.7817
360.2754,384.0717
360.4526,383.9383
360.6298,383.67
360.807,383.2683
360.9841,383.3233
361.1613,383.61
361.3383,383.8433
361.5154,383.48
361.6925,384.035
361.8695,383.8933
362.0466,383.3933
362.2236,383.4667
362.4005,383.5733
362.5775,383.8933
362.7545,383.465
362.9314,384.08
363.1083,383.15
363.2852,383.5783
363.462,383.0067
363.6389,383.1033
363.8157,383.9583
363.9925,386.2567
364.1693,382.865
364.346,383.6517
364.5228,382.885
364.6996,382.845
364.8762,383.7917
365.0529,383.99
365.2296,383.2217
365.4062,383.5833
365.5829,383.1483
365.7595,382.7033
365.9361,383.2967
366.1126,383.7733
366.2892,383.7583
366.4657,382.705
366.6422,383.4317
366.8186,383.785
366.9951,383.36
367.1716,383.6617
367.348,383.605
367.5244,382.7467
367.7008,382.695
367.8772,383.535
368.0535,383.6667
368.2298,383.81
368.4061,382.8417
368.5824,383.045
368.7586,383.8983
368.9349,383.0883
369.1111,383.1117
369.2873,383.2167
369.4635,383.24
369.6396,383.2333
369.8158,383.4267
369.9919,383.485
370.168,382.7883
370.3441,383.4667
370.5202,383.595
370.6962,383.3483
370.8722,383.26
371.0482,382.7717
371.2242,383.39
371.4002,383.305
371.5761,382.9067
371.752,383.3067
371.9279,382.9233
372.1038,382.99
372.2796,382.85
372.4555,382.975
372.6313,383.3583
372.8071,383.26
372.9829,382.7667
373.1586,383.52
373.3344,383.2167
373.5101,382.245
373.6858,383.04
373.8615,383.5833
374.0371,382.9633
374.2127,382.8567
374.3884,382.8217
374.564,382.58
374.7395,383.16
374.9151,382.47
375.0906,382.8383
375.2661,383.1083
375.4416,382.905
375.6171,383.3133
375.7925,383.4317
375.968,382.9533
376.1434,383.23
376.3188,382.9583
376.4941,382.8617
376.6695,383.5
376.8448,383.2117
377.0201,383.02
377.1954,383.425
377.3707,382.8833
377.5459,383.11
377.7212,383.4317
377.8964,382.9017
378.0715,383.1267
378.2467,383.305
378.4218,383.1983
378.597,383.14
378.7721,383.6533
378.9472,382.79
379.1222,383.0717
379.2973,383.2267
379.4723,383.3467
379.6473,383.4033
379.8223,382.5817
379.9972,382.7483
380.1722,383.67
380.3471,382.84
380.522,383.0133
380.6969,383.35
380.8717,383.0033
381.0466,383.0933
381.2214,383.7
381.3962,383.0817
381.571,382.6567
381.7457,383.0367
381.9204,382.96
382.0952,383.2433
382.2699,383.2567
382.4445,383.105
382.6192,382.5617
382.7938,382.4233
382.9685,383.0933
383.1431,385.2067
383.3176,382.7717
383.4922,382.6917
383.6667,383.5
383.8412,382.1317
384.0157,382.765
384.1902,382.7817
384.3646,383.1533
384.5391,383.0483
384.7134,383.7483
384.8878,382.8117
385.0622,383.1683
385.2365,383.3467
385.4109,383.235
385.5852,383.5417
385.7594,382.7383
385.9337,382.7467
386.1079,383.35
386.2822,382.7733
386.4564,383.1667
386.6306,383.2433
386.8047,383.025
386.9789,383.1567
387.153,383.285
387.3271,383.0483
387.5012,383.5917
387.6752,383.0067
387.8492,383.0817
388.0233,383.1717
388.1972,382.9983
388.3712,382.6683
388.5452,383.6817
388.7191,382.9467
388.893,382.8883
389.0669,383.5717
389.2408,383.565
389.4146,383.3183
389.5884,384.0467
389.7623,383.4033
389.9361,384.0033
390.1098,383.4967
390.2835,383.1267
390.4573,383.2483
390.631,383.6783
390.8047,383.2133
390.9784,383.8117
391.152,383.155
391.3256,383.795
391.4992,383.8017
391.6728,383.2667
391.8464,383.1717
392.0199,383.3433
392.1934,382.8483
392.3669,383.9083
392.5403,383.5117
392.7138,383.0617
392.8873,382.7333
393.0607,383.5
393.2341,382.4267
393.4074,383.34
393.5808,382.79
393.7542,382.4417
393.9274,383.125
394.1007,382.9783
394.274,383.1683
394.4472,383.7767
394.6205,383.6233
394.7937,383.4067
394.9668,383.8167
395.14,383.605
395.3131,383.545
395.4863,383.5833
395.6594,383.8867
395.8325,384.0733
396.0055,383.8633
396.1786,383.3183
396.3516,383.16
396.5246,382.8933
396.6975,383.07
396.8705,382.8583
397.0434,382.015
397.2163,383.1583
397.3892,383.0317
397.5621,382.7383
397.735,383.7917
397.9077,383.965
398.0806,383.3867
398.2534,384.18
398.4261,384.0067
398.5989,383.4133
398.7716,384.335
398.9443,384.4233
399.117,384.2867
399.2896,384.5967
399.4623,384.0167
399.6349,384.3817
399.8075,384.0417
399.9801,384.2233
400.1526,384.085
400.3252,384.825
400.4977,383.9533
400.6702,383.9817
400.8427,384.03
401.0151,384.4217
401.1875,385.175
401.36,384.3883
401.5323,384.4033
401.7047,384.59
401.877,384.1533
402.0494,384.265
402.2216,384.6683
402.394,384.7917
402.5662,384.0233
402.7385,384.98
402.9107,383.9833
403.0829,383.8567
403.2551,383.8317
403.4272,383.4983
403.5994,385.0467
403.7715,384.8283
403.9436,384.4
404.1156,384.1833
