Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-03-29 03:17:19.261191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.4483
218.2508,381.7933
218.442,381.4233
218.6332,382.4267
218.8244,381.59
219.0156,382.4167
219.2067,381.9533
219.3979,381.8883
219.589,382.305
219.7801,382.7133
219.9712,382.3967
220.1623,382.1283
220.3533,382.3867
220.5444,382.6533
220.7354,382.91
220.9264,382.66
221.1174,382.615
221.3083,382.66
221.4993,382.6283
221.6902,382.6267
221.8812,382.3133
222.0721,382.5233
222.263,382.44
222.4538,382.5283
222.6447,382.6983
222.8355,382.6317
223.0264,382.11
223.2172,382.5917
223.408,383.0567
223.5987,382.875
223.7895,382.26
223.9802,382.7133
224.1709,383.0433
224.3616,382.9917
224.5524,382.6533
224.743,383.1567
224.9337,382.42
225.1243,382.8767
225.315,382.71
225.5056,382.9267
225.6962,382.5417
225.8867,382.8467
226.0773,383.6517
226.2678,382.5533
226.4584,382.7933
226.6489,383.03
226.8394,383.2483
227.0298,382.9883
227.2203,382.4967
227.4108,383.22
227.6012,382.4233
227.7916,381.9583
227.982,383.1583
228.1723,382.8117
228.3627,383.395
228.5531,383.1183
228.7434,382.675
228.9337,382.805
229.124,383.035
229.3143,382.94
229.5045,383.5117
229.6948,383.0417
229.885,383.18
230.0752,382.77
230.2654,382.3867
230.4556,383.24
230.6457,383.0433
230.8358,383.4733
231.026,382.935
231.2161,383.07
231.4062,382.69
231.5963,382.64
231.7863,382.865
231.9764,382.785
232.1664,382.4483
232.3564,382.445
232.5464,382.0917
232.7364,383.3583
232.9263,382.0233
233.1163,382.915
233.3062,383.01
233.4961,383.175
233.686,382.545
233.8758,382.8367
234.0657,382.49
234.2555,382.8883
234.4454,382.38
234.6352,382.855
234.825,383.14
235.0147,382.9433
235.2045,382.5433
235.3942,382.5067
235.5839,382.8967
235.7737,382.825
235.9633,383.0767
236.153,382.3167
236.3427,383.1933
236.5323,383.6483
236.7219,383.6
236.9115,382.8533
237.1011,382.7783
237.2907,382.5133
237.4803,383.2333
237.6698,382.97
237.8593,383.07
238.0488,383.4833
238.2383,382.965
238.4278,383.1317
238.6172,382.8717
238.8066,382.8467
238.9961,383.3083
239.1855,382.4667
239.3748,382.4917
239.5642,383.14
239.7536,383.065
239.9429,382.835
240.1322,383.1333
240.3215,383.2267
240.5108,382.7167
240.7001,382.89
240.8893,382.8683
241.0786,382.9817
241.2677,383.0017
241.457,383.5633
241.6461,382.745
241.8353,382.96
242.0244,382.9933
242.2136,383.1133
242.4027,382.93
242.5918,382.805
242.7809,382.7533
242.9699,382.9783
243.159,382.805
243.348,383.2133
243.537,382.4767
243.726,383.8617
243.915,383.475
244.1039,383.1383
244.2929,383.3933
244.4818,383.3933
244.6707,383.1717
244.8596,383.615
245.0485,383.3
245.2373,382.7167
245.4262,382.5783
245.615,382.53
245.8038,383.2917
245.9926,382.6833
246.1814,383.2633
246.3701,382.835
246.5589,383.1783
246.7476,383.0517
246.9363,383.5983
247.1249,383.0617
247.3136,382.6933
247.5023,382.615
247.6909,383.0867
247.8795,382.9333
248.0681,383.14
248.2567,383.3333
248.4453,382.475
248.6338,383.0733
248.8224,383.1917
249.0109,383.2033
249.1994,382.95
249.3878,383.2533
249.5763,382.7033
249.7648,382.9367
249.9532,383.5633
250.1416,383.2533
250.33,382.8567
250.5183,383.4717
250.7067,383.31
250.8951,382.535
251.0834,383.1817
251.2717,382.6917
251.46,382.9567
251.6483,382.6683
251.8365,383.1
252.0247,382.87
252.213,383.39
252.4012,383.08
252.5894,384.0817
252.7775,383.4167
252.9657,383.285
253.1538,383.3633
253.3419,382.9117
253.53,383.3567
253.7181,383.5117
253.9062,382.975
254.0942,383.805
254.2823,383.3267
254.4703,382.9917
254.6583,382.915
254.8463,382.945
255.0342,382.6
255.2222,383.9733
255.4101,382.65
255.598,383.6617
255.7859,383.545
255.9738,383.9067
256.1616,382.66
256.3495,383.225
256.5373,383.5883
256.7251,383.1933
256.9129,383.52
257.1006,383.3417
257.2884,382.9783
257.4761,383.77
257.6638,383.0633
257.8515,382.8883
258.0392,383.14
258.2269,383.2583
258.4146,382.9667
258.6022,383.305
258.7898,383.2783
258.9774,383.8483
259.165,383.1433
259.3525,384.315
259.5401,382.75
259.7276,383.4267
259.9151,383.4867
260.1026,383.3133
260.2901,383.1667
260.4776,383.6433
260.665,383.6983
260.8524,383.1767
261.0398,383.0583
261.2272,383.17
261.4146,383.825
261.6019,383.54
261.7893,383.4267
261.9766,383.8067
262.1639,383.635
262.3512,383.3467
262.5384,383.1933
262.7257,383.855
262.9129,383.8933
263.1001,383.1183
263.2873,384.135
263.4745,383.8617
263.6617,383.02
263.8488,383.875
264.0359,383.4567
264.2231,383.49
264.4101,383.6533
264.5972,383.2333
264.7842,383.5667
264.9713,384.66
265.1583,383.7033
265.3453,383.4917
265.5323,383.9133
265.7193,383.7017
265.9062,383.755
266.0931,383.8067
266.2801,383.8467
266.4669,383.6333
266.6538,383.6667
266.8407,383.6983
267.0276,383.1517
267.2143,383.4717
267.4012,383.7683
267.588,382.8133
267.7747,383.7367
267.9615,383.9367
268.1482,383.17
268.3349,383.295
268.5217,383.3933
268.7083,383.5033
268.895,384.1767
269.0817,384.1583
269.2682,383.395
269.4549,383.3667
269.6415,384.005
269.8281,383.6067
270.0146,383.0967
270.2012,383.8767
270.3877,383.645
270.5742,383.285
270.7607,383.7533
270.9472,383.6717
271.1336,383.2617
271.32,383.64
271.5065,383.2883
271.6929,383.43
271.8792,383.5483
272.0656,383.605
272.252,383.2467
272.4383,383.6567
272.6246,383.9833
272.8109,383.7483
272.9972,383.755
273.1835,383.82
273.3697,383.31
273.5559,383.74
273.7421,383.5017
273.9283,383.0883
274.1145,382.69
274.3007,383.23
274.4868,383.1217
274.6729,383.635
274.859,383.8133
275.0451,383.35
275.2311,383.3117
275.4172,382.905
275.6032,383.155
275.7892,383.3667
275.9752,383.5817
276.1612,383.305
276.3472,384.24
276.5331,383.6567
276.719,383.8383
276.9049,383.4583
277.0908,383.6183
277.2767,382.9817
277.4625,383.2883
277.6484,383.2033
277.8342,383.12
278.02,383.08
278.2057,384.225
278.3915,382.87
278.5772,382.9517
278.763,383.825
278.9487,383.235
279.1343,383.67
279.32,383.4033
279.5057,383.31
279.6913,383.295
279.877,383.465
280.0625,383.365
280.2481,383.66
280.4337,383.97
280.6192,383.5067
280.8048,383.495
280.9903,383.8633
281.1758,383.8833
281.3612,383.5467
281.5467,383.6183
281.7321,383.6183
281.9175,383.4967
282.1029,383.7083
282.2884,383.8683
282.4737,383.0183
282.6591,383.7917
282.8444,383.6067
283.0297,383.9017
283.215,383.305
283.4002,383.78
283.5855,383.3083
283.7707,383.4817
283.956,383.4133
284.1412,383.7083
284.3264,383.7617
284.5115,383.8017
284.6967,383.245
284.8818,383.43
285.0669,383.8817
285.252,383.2383
285.4371,383.4267
285.6222,383.785
285.8072,384.025
285.9922,383.4567
286.1772,383.9633
286.3622,383.9183
286.5472,383.9
286.7321,383.805
286.9171,383.5333
287.102,383.3683
287.2869,383.5867
287.4717,384.115
287.6566,383.9083
287.8415,383.7783
288.0263,383.8017
288.2111,383.6517
288.3959,383.7417
288.5806,383.9267
288.7654,383.775
288.9501,383.6417
289.1348,384.2467
289.3195,383.2
289.5042,384.3917
289.6889,384.15
289.8735,383.785
290.0581,384.0667
290.2428,383.8867
290.4273,383.6383
290.6119,383.8533
290.7965,383.775
290.981,383.4817
291.1655,384.2633
291.35,384.3583
291.5345,383.655
291.719,383.7883
291.9034,383.1983
292.0878,383.91
292.2722,383.605
292.4566,384.0367
292.641,383.6833
292.8253,383.8067
293.0096,383.7417
293.194,384.0417
293.3783,383.78
293.5626,384.1233
293.7468,383.9383
293.9311,383.9367
294.1153,383.8033
294.2995,384.405
294.4837,383.555
294.6678,384.3967
294.852,383.36
295.0361,384.1233
295.2202,383.7467
295.4043,383.545
295.5884,384.0383
295.7725,384.15
295.9565,383.775
296.1405,383.795
296.3246,383.7117
296.5085,383.6333
296.6925,383.6517
296.8764,384.065
297.0603,383.5583
297.2443,383.245
297.4282,383.87
297.612,384.2833
297.7959,383.33
297.9797,383.7533
298.1635,383.82
298.3474,383.3617
298.5311,383.835
298.7149,384.01
298.8987,383.6483
299.0823,383.68
299.2661,383.835
299.4498,383.3517
299.6334,383.3633
299.8171,383.6
300.0007,383.7183
300.1843,383.9083
300.368,383.7883
300.5515,383.7583
300.7351,383.6533
300.9186,383.9533
301.1021,383.7817
301.2857,383.5333
301.4691,383.64
301.6526,383.88
301.8361,383.3733
302.0195,384.0083
302.2029,384.4583
302.3863,383.92
302.5697,384.2717
302.753,383.7167
302.9364,383.55
303.1197,383.6083
303.303,383.8133
303.4863,383.6717
303.6696,384.1083
303.8528,383.9683
304.036,383.825
304.2192,383.9983
304.4024,383.9
304.5856,383.4733
304.7688,383.5567
304.9519,383.9533
305.135,383.8133
305.3181,384.3017
305.5012,383.54
305.6842,383.65
305.8673,383.9333
306.0504,384.195
306.2333,383.3417
306.4163,383.6917
306.5993,384.14
306.7822,383.505
306.9652,384.07
307.1481,384.4617
307.331,383.715
307.5139,383.395
307.6967,383.9667
307.8796,384.465
308.0624,384.0317
308.2452,384.255
308.428,383.5467
308.6107,383.615
308.7935,383.85
308.9762,384.2483
309.1589,383.5433
309.3416,383.9417
309.5243,384.1933
309.7069,384.055
309.8896,384.05
310.0721,383.715
310.2548,383.465
310.4373,383.855
310.6199,384.0833
310.8024,384.0617
310.985,383.835
311.1674,383.88
311.3499,384.38
311.5324,383.9617
311.7148,384.35
311.8973,383.6583
312.0797,384.9467
312.2621,384.0817
312.4445,384.41
312.6268,384.4283
312.8091,384.4417
312.9915,384.5883
313.1738,384.9683
313.356,383.7883
313.5383,383.7417
313.7206,384.0517
313.9027,383.7817
314.085,384.0683
314.2672,384.08
314.4493,384.8883
314.6314,383.9067
314.8136,384.0783
314.9957,384.05
315.1778,383.9483
315.3598,384.1133
315.5419,384.545
315.724,383.8717
315.9059,384.3
316.088,384.59
316.2699,384.4967
316.4519,384.0283
316.6338,384.4583
316.8157,384.12
316.9977,383.4833
317.1795,384.495
317.3614,384.0667
317.5432,384.4167
317.7251,384.2433
317.9069,384.0167
318.0887,384.1067
318.2704,384.3917
318.4522,384.4983
318.6339,384.225
318.8156,384.6433
318.9973,383.985
319.179,384.4033
319.3607,384.485
319.5423,384.6783
319.7239,384.335
319.9055,384.63
320.0871,384.2983
320.2687,383.9217
320.4502,384.6067
320.6317,383.7917
320.8132,384.2483
320.9947,385.0067
321.1761,384.4117
321.3576,384.0417
321.5391,384.7217
321.7205,384.7767
321.9019,384.155
322.0832,384.95
322.2646,384.505
322.4459,384.5717
322.6272,384.59
322.8085,385.025
322.9898,384.6033
323.1711,384.64
323.3523,384.36
323.5335,384.87
323.7147,384.6233
323.8959,384.8217
324.0771,384.3217
324.2582,384.4417
324.4393,384.5333
324.6204,384.2133
324.8015,385.0567
324.9826,385.0233
325.1637,384.5917
325.3447,384.3833
325.5257,384.5183
325.7067,384.9033
325.8877,384.6917
326.0686,385.02
326.2496,385.32
326.4305,385.1883
326.6114,385.45
326.7922,384.905
326.9731,384.9283
327.1539,384.88
327.3347,384.7083
327.5155,384.4583
327.6963,384.605
327.8771,385.005
328.0578,384.265
328.2385,385.23
328.4193,385.42
328.5999,384.26
328.7806,384.41
328.9613,385.2183
329.1419,384.1733
329.3225,384.3983
329.5031,384.9333
329.6837,384.4383
329.8642,384.48
330.0447,384.53
330.2252,384.26
330.4057,384.5933
330.5862,385.4233
330.7667,384.7917
330.9471,384.93
331.1275,384.745
331.3079,384.44
331.4883,384.535
331.6687,385.1783
331.849,385.4383
332.0293,384.825
332.2096,384.39
332.3899,385.165
332.5702,384.5767
332.7504,385.625
332.9306,385.0233
333.1108,384.96
333.291,384.8167
333.4712,385.25
333.6514,384.7517
333.8315,385.0167
334.0116,384.715
334.1917,385.0033
334.3717,384.9717
334.5518,384.695
334.7318,385.5233
334.9119,384.4983
335.0918,384.755
335.2718,384.69
335.4518,385.8833
335.6317,385.165
335.8116,384.8567
335.9915,385.13
336.1714,384.5533
336.3513,385.5817
336.5311,385.0917
336.7109,384.8033
336.8907,385.3617
337.0705,385.6517
337.2502,385.1
337.43,385.3067
337.6097,385.69
337.7894,385.4033
337.9691,384.6467
338.1488,385.675
338.3284,385.875
338.508,385.3
338.6877,384.8333
338.8672,386.1033
339.0468,385.465
339.2263,384.9417
339.4059,385.645
339.5854,385.1167
339.7649,384.82
339.9443,384.9783
340.1238,384.83
340.3032,385.915
340.4826,385.265
340.662,385.0117
340.8414,385.1683
341.0207,384.4017
341.2001,385.36
341.3794,385.1617
341.5587,385.1117
341.738,385.2917
341.9172,384.8667
342.0965,385.4517
342.2757,385.1217
342.4549,384.5267
342.6341,385.07
342.8132,385.045
342.9923,384.8783
343.1715,385.165
343.3506,385.4367
343.5296,385.1133
343.7087,385.1483
343.8878,384.8783
344.0668,384.9667
344.2458,384.78
344.4248,384.9
344.6037,384.67
344.7827,384.6683
344.9616,384.5167
345.1405,384.9033
345.3194,385.4833
345.4982,384.7
345.6771,384.7
345.8559,385.3667
346.0347,385.03
346.2135,384.5783
346.3923,385.4617
346.571,385.585
346.7498,385.6267
346.9285,384.7667
347.1071,385.4933
347.2859,384.9933
347.4645,384.5817
347.6431,384.795
347.8217,385.335
348.0003,384.3967
348.1789,385.045
348.3574,384.9933
348.5359,385.0133
348.7145,385.255
348.893,384.945
349.0714,384.8933
349.2499,385.795
349.4283,384.7417
349.6068,385.2317
349.7852,385.1817
349.9635,384.7417
350.1419,384.415
350.3202,384.935
350.4985,385.2767
350.6768,385.3267
350.8551,385.38
351.0334,385.3783
351.2116,385.0
351.3898,384.8617
351.568,384.8467
351.7462,385.5117
351.9243,385.0233
352.1025,384.5983
352.2806,385.065
352.4587,384.8417
352.6368,384.895
352.8148,384.8517
352.9929,384.95
353.1709,384.7733
353.3489,384.5167
353.5268,384.7333
353.7048,384.595
353.8828,385.2983
354.0607,384.745
354.2386,385.36
354.4165,385.3567
354.5943,384.4083
354.7722,384.42
354.95,385.1617
355.1278,384.8867
355.3056,384.5517
355.4833,385.3267
355.6611,384.885
355.8388,385.24
356.0165,385.7067
356.1942,385.0867
356.3719,385.5017
356.5495,384.5133
356.7271,385.25
356.9047,385.2783
357.0823,385.315
357.2599,384.965
357.4374,384.78
357.6149,385.66
357.7924,384.9217
357.9699,385.0333
358.1474,385.3433
358.3248,385.1733
358.5023,385.4833
358.6797,385.4
358.8571,385.53
359.0344,384.86
359.2118,385.1267
359.3891,385.0417
359.5664,385.6783
359.7437,385.5967
359.9209,384.995
360.0982,385.445
360.2754,385.575
360.4526,385.265
360.6298,385.2383
360.807,384.7567
360.9841,384.8833
361.1613,385.0233
361.3383,385.2033
361.5154,385.0983
361.6925,385.45
361.8695,385.36
362.0466,385.03
362.2236,384.8067
362.4005,384.915
362.5775,385.355
362.7545,384.5267
362.9314,385.2767
363.1083,384.9083
363.2852,384.93
363.462,384.6217
363.6389,384.6567
363.8157,384.9217
363.9925,387.8483
364.1693,384.205
364.346,384.745
364.5228,384.3867
364.6996,384.2383
364.8762,384.8467
365.0529,385.415
365.2296,384.6117
365.4062,384.6217
365.5829,384.635
365.7595,383.975
365.9361,384.51
366.1126,385.3117
366.2892,384.7717
366.4657,383.9883
366.6422,384.7467
366.8186,384.8317
366.9951,384.8767
367.1716,384.9333
367.348,384.6433
367.5244,384.0933
367.7008,383.9383
367.8772,384.82
368.0535,385.1117
368.2298,385.1117
368.4061,384.0583
368.5824,384.49
368.7586,385.1883
368.9349,384.5133
369.1111,384.37
369.2873,384.2083
369.4635,384.66
369.6396,384.2517
369.8158,384.4367
369.9919,384.79
370.168,383.95
370.3441,384.59
370.5202,384.985
370.6962,384.7067
370.8722,384.6717
371.0482,384.2533
371.2242,384.3583
371.4002,384.47
371.5761,384.26
371.752,384.3033
371.9279,384.4133
372.1038,384.6183
372.2796,383.9933
372.4555,384.485
372.6313,384.5717
372.8071,384.4583
372.9829,384.1617
373.1586,385.0617
373.3344,384.72
373.5101,384.0217
373.6858,384.4333
373.8615,384.8417
374.0371,384.3167
374.2127,384.1217
374.3884,384.1967
374.564,384.2933
374.7395,384.45
374.9151,384.2517
375.0906,384.3133
375.2661,384.2133
375.4416,384.2683
375.6171,384.3767
375.7925,384.6933
375.968,384.5183
376.1434,384.375
376.3188,384.0667
376.4941,384.51
376.6695,384.4617
376.8448,384.3283
377.0201,384.62
377.1954,384.32
377.3707,384.0233
377.5459,384.2917
377.7212,384.2667
377.8964,384.16
378.0715,384.005
378.2467,384.0467
378.4218,384.08
378.597,384.2267
378.7721,384.405
378.9472,384.035
379.1222,384.0267
379.2973,384.31
379.4723,384.5967
379.6473,384.505
379.8223,383.9
379.9972,384.0617
380.1722,384.58
380.3471,384.04
380.522,384.06
380.6969,384.3217
380.8717,384.0417
381.0466,384.0617
381.2214,384.6967
381.3962,384.3717
381.571,383.7867
381.7457,384.3617
381.9204,384.4917
382.0952,384.3633
382.2699,384.53
382.4445,384.6317
382.6192,383.835
382.7938,384.0633
382.9685,384.64
383.1431,386.4967
383.3176,384.4867
383.4922,384.0367
383.6667,384.9017
383.8412,384.085
384.0157,384.4067
384.1902,384.0467
384.3646,384.7283
384.5391,384.1083
384.7134,384.4233
384.8878,384.205
385.0622,384.165
385.2365,384.3117
385.4109,384.4
385.5852,384.53
385.7594,384.1033
385.9337,384.1283
386.1079,384.4283
386.2822,384.0867
386.4564,384.23
386.6306,384.3
386.8047,384.165
386.9789,384.525
387.153,384.5417
387.3271,384.2417
387.5012,384.605
387.6752,383.9517
387.8492,384.31
388.0233,384.13
388.1972,384.2733
388.3712,383.975
388.5452,384.5067
388.7191,384.495
388.893,384.325
389.0669,384.5183
389.2408,384.76
389.4146,384.055
389.5884,384.7217
389.7623,384.4783
389.9361,384.585
390.1098,384.1033
390.2835,384.1483
390.4573,383.9617
390.631,384.3317
390.8047,384.3667
390.9784,384.2783
391.152,383.7967
391.3256,384.7833
391.4992,384.245
391.6728,384.07
391.8464,383.9183
392.0199,384.0733
392.1934,383.9383
392.3669,384.6717
392.5403,384.1967
392.7138,384.1367
392.8873,383.7683
393.0607,384.955
393.2341,384.165
393.4074,384.8967
393.5808,384.3767
393.7542,383.7967
393.9274,383.9733
394.1007,384.45
394.274,384.2717
394.4472,384.615
394.6205,384.8317
394.7937,384.0467
394.9668,384.165
395.14,384.1883
395.3131,383.8583
395.4863,383.91
395.6594,384.5017
395.8325,384.3383
396.0055,384.5467
396.1786,384.5033
396.3516,383.7833
396.5246,384.0017
396.6975,384.6783
396.8705,384.135
397.0434,383.7767
397.2163,384.7417
397.3892,384.04
397.5621,383.8267
397.735,384.6033
397.9077,384.3017
398.0806,383.77
398.2534,384.1783
398.4261,384.115
398.5989,383.575
398.7716,384.2917
398.9443,384.305
399.117,384.43
399.2896,384.3367
399.4623,384.005
399.6349,384.44
399.8075,383.935
399.9801,384.4633
400.1526,383.9317
400.3252,384.4517
400.4977,384.155
400.6702,384.0783
400.8427,383.8217
401.0151,384.5217
401.1875,384.825
401.36,384.1717
401.5323,384.2783
401.7047,384.1017
401.877,383.9233
402.0494,384.2017
402.2216,383.9867
402.394,384.865
402.5662,383.715
402.7385,384.3167
402.9107,383.8283
403.0829,383.6367
403.2551,383.4917
403.4272,383.3583
403.5994,384.5983
403.7715,384.0367
403.9436,383.8717
404.1156,383.6783
