Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-29 10:42:41.720835
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,382.29
218.2508,383.825
218.442,383.375
218.6332,384.2567
218.8244,383.7633
219.0156,384.175
219.2067,383.7767
219.3979,384.0933
219.589,384.2767
219.7801,384.4617
219.9712,384.4433
220.1623,384.1133
220.3533,384.2617
220.5444,384.6583
220.7354,384.8917
220.9264,384.635
221.1174,384.69
221.3083,384.685
221.4993,384.5233
221.6902,384.8483
221.8812,384.46
222.0721,384.485
222.263,384.855
222.4538,384.765
222.6447,384.7817
222.8355,384.895
223.0264,384.3517
223.2172,384.6117
223.408,385.0883
223.5987,385.1
223.7895,384.3167
223.9802,385.0233
224.1709,385.3433
224.3616,385.075
224.5524,384.955
224.743,385.585
224.9337,384.6917
225.1243,385.2983
225.315,385.2383
225.5056,385.335
225.6962,384.9333
225.8867,385.34
226.0773,385.9583
226.2678,384.965
226.4584,385.2733
226.6489,385.3217
226.8394,385.5017
227.0298,385.3667
227.2203,384.8767
227.4108,385.5
227.6012,385.0
227.7916,384.3567
227.982,385.635
228.1723,385.58
228.3627,385.9117
228.5531,385.6217
228.7434,385.4267
228.9337,385.28
229.124,385.3867
229.3143,385.3483
229.5045,385.99
229.6948,385.3017
229.885,385.615
230.0752,385.275
230.2654,384.885
230.4556,385.74
230.6457,385.6333
230.8358,385.9833
231.026,385.5967
231.2161,385.63
231.4062,385.165
231.5963,385.525
231.7863,385.5767
231.9764,385.005
232.1664,385.15
232.3564,385.0733
232.5464,384.6383
232.7364,385.8767
232.9263,384.8567
233.1163,385.44
233.3062,385.8833
233.4961,386.0633
233.686,385.175
233.8758,385.5133
234.0657,385.575
234.2555,385.6783
234.4454,385.1083
234.6352,385.655
234.825,385.6917
235.0147,385.6633
235.2045,385.415
235.3942,385.0933
235.5839,385.5583
235.7737,385.8133
235.9633,385.89
236.153,385.0417
236.3427,386.1183
236.5323,386.3033
236.7219,386.2517
236.9115,385.62
237.1011,385.5883
237.2907,385.1533
237.4803,386.0267
237.6698,385.6933
237.8593,385.6267
238.0488,386.1983
238.2383,385.6917
238.4278,385.7417
238.6172,385.65
238.8066,385.7383
238.9961,385.9483
239.1855,385.6233
239.3748,385.52
239.5642,385.81
239.7536,386.185
239.9429,385.7217
240.1322,385.8117
240.3215,386.0133
240.5108,385.5617
240.7001,385.395
240.8893,385.8283
241.0786,386.0167
241.2677,385.6833
241.457,386.425
241.6461,385.7883
241.8353,385.565
242.0244,385.8517
242.2136,386.105
242.4027,385.7633
242.5918,385.6567
242.7809,385.8867
242.9699,385.955
243.159,385.555
243.348,386.2783
243.537,385.4367
243.726,386.6217
243.915,386.505
244.1039,385.9783
244.2929,386.4883
244.4818,386.6983
244.6707,386.4167
244.8596,386.7317
245.0485,386.8367
245.2373,385.9867
245.4262,385.9133
245.615,386.1083
245.8038,386.7517
245.9926,386.0283
246.1814,387.04
246.3701,386.22
246.5589,386.4333
246.7476,386.55
246.9363,387.0033
247.1249,386.2767
247.3136,386.2783
247.5023,386.195
247.6909,386.4917
247.8795,386.6467
248.0681,386.8783
248.2567,386.8283
248.4453,386.0783
248.6338,386.8833
248.8224,386.6317
249.0109,386.795
249.1994,386.625
249.3878,386.74
249.5763,386.3433
249.7648,386.5833
249.9532,387.0517
250.1416,386.85
250.33,386.515
250.5183,386.7533
250.7067,386.965
250.8951,386.2
251.0834,386.53
251.2717,386.355
251.46,386.875
251.6483,386.2333
251.8365,386.7083
252.0247,386.7533
252.213,387.0033
252.4012,386.685
252.5894,387.7817
252.7775,387.0717
252.9657,386.9017
253.1538,387.1367
253.3419,386.615
253.53,387.1717
253.7181,387.3133
253.9062,387.0433
254.0942,387.585
254.2823,387.1817
254.4703,386.8783
254.6583,386.6933
254.8463,387.115
255.0342,386.32
255.2222,387.72
255.4101,386.7133
255.598,387.4533
255.7859,387.0467
255.9738,387.8517
256.1616,386.6433
256.3495,386.99
256.5373,387.7217
256.7251,387.14
256.9129,387.1033
257.1006,387.3633
257.2884,387.0467
257.4761,387.6017
257.6638,387.0133
257.8515,386.9533
258.0392,386.98
258.2269,387.0717
258.4146,386.85
258.6022,386.96
258.7898,387.2183
258.9774,387.87
259.165,386.925
259.3525,388.2517
259.5401,386.7417
259.7276,387.21
259.9151,387.3483
260.1026,387.3867
260.2901,387.0867
260.4776,387.585
260.665,387.7817
260.8524,387.1783
261.0398,387.0783
261.2272,387.3133
261.4146,387.6717
261.6019,387.5433
261.7893,387.5433
261.9766,387.825
262.1639,387.5517
262.3512,387.275
262.5384,387.1883
262.7257,387.7267
262.9129,387.8717
263.1001,387.2033
263.2873,388.0783
263.4745,387.93
263.6617,387.1017
263.8488,387.7533
264.0359,387.3667
264.2231,387.515
264.4101,387.535
264.5972,387.49
264.7842,387.7133
264.9713,388.53
265.1583,387.8517
265.3453,387.7017
265.5323,388.1333
265.7193,387.8783
265.9062,388.0133
266.0931,388.0433
266.2801,388.1017
266.4669,388.0083
266.6538,387.7283
266.8407,387.8583
267.0276,387.2467
267.2143,387.54
267.4012,387.975
267.588,387.0067
267.7747,387.7733
267.9615,388.22
268.1482,387.62
268.3349,387.5483
268.5217,387.63
268.7083,387.9217
268.895,388.4533
269.0817,388.5283
269.2682,387.7767
269.4549,387.765
269.6415,388.175
269.8281,388.1367
270.0146,387.595
270.2012,387.9333
270.3877,388.1567
270.5742,387.62
270.7607,387.9983
270.9472,388.1817
271.1336,387.6167
271.32,387.975
271.5065,387.82
271.6929,387.8967
271.8792,387.7333
272.0656,388.15
272.252,387.7667
272.4383,388.015
272.6246,388.505
272.8109,388.3417
272.9972,387.9633
273.1835,388.1617
273.3697,387.945
273.5559,388.4133
273.7421,388.0967
273.9283,387.8283
274.1145,387.1033
274.3007,387.9117
274.4868,387.805
274.6729,388.0883
274.859,388.5633
275.0451,388.1167
275.2311,387.8283
275.4172,387.595
275.6032,387.935
275.7892,387.82
275.9752,388.135
276.1612,388.0483
276.3472,388.88
276.5331,388.4217
276.719,388.6883
276.9049,388.125
277.0908,388.4817
277.2767,387.82
277.4625,388.0967
277.6484,387.975
277.8342,387.97
278.02,387.945
278.2057,388.8967
278.3915,387.7883
278.5772,387.9267
278.763,388.4883
278.9487,388.065
279.1343,388.6717
279.32,388.31
279.5057,388.34
279.6913,388.18
279.877,388.275
280.0625,388.525
280.2481,388.7383
280.4337,388.9267
280.6192,388.5883
280.8048,388.5383
280.9903,388.7467
281.1758,389.01
281.3612,388.7067
281.5467,388.6833
281.7321,388.7117
281.9175,388.6867
282.1029,388.64
282.2884,389.05
282.4737,388.3833
282.6591,388.6583
282.8444,388.6567
283.0297,389.2083
283.215,388.46
283.4002,388.96
283.5855,388.71
283.7707,388.725
283.956,388.61
284.1412,389.0483
284.3264,388.8933
284.5115,389.2367
284.6967,388.73
284.8818,388.8217
285.0669,389.2883
285.252,388.6583
285.4371,389.0317
285.6222,389.2133
285.8072,389.6367
285.9922,389.0067
286.1772,389.3
286.3622,389.5117
286.5472,389.3633
286.7321,389.4517
286.9171,388.905
287.102,388.8583
287.2869,389.225
287.4717,389.9183
287.6566,389.6083
287.8415,389.3617
288.0263,389.6883
288.2111,389.4583
288.3959,389.52
288.5806,389.96
288.7654,389.7383
288.9501,389.5167
289.1348,390.345
289.3195,389.4617
289.5042,390.3383
289.6889,390.3317
289.8735,390.1267
290.0581,390.1033
290.2428,390.0467
290.4273,389.995
290.6119,390.2017
290.7965,390.1683
290.981,390.175
291.1655,390.725
291.35,390.985
291.5345,390.455
291.719,390.6533
291.9034,390.14
292.0878,390.9567
292.2722,390.655
292.4566,390.8933
292.641,391.055
292.8253,390.835
293.0096,390.9067
293.194,391.095
293.3783,391.2633
293.5626,391.6833
293.7468,391.255
293.9311,391.7367
294.1153,391.7067
294.2995,392.2917
294.4837,391.4533
294.6678,392.6217
294.852,391.6917
295.0361,392.545
295.2202,392.3883
295.4043,392.2433
295.5884,392.9933
295.7725,393.3433
295.9565,393.0567
296.1405,393.415
296.3246,393.8817
296.5085,393.8617
296.6925,394.4783
296.8764,394.995
297.0603,394.8467
297.2443,395.3183
297.4282,396.2917
297.612,397.345
297.7959,396.95
297.9797,398.1167
298.1635,398.8333
298.3474,399.4
298.5311,400.2883
298.7149,400.945
298.8987,401.0383
299.0823,401.0083
299.2661,400.6933
299.4498,400.5033
299.6334,400.115
299.8171,399.9
300.0007,400.32
300.1843,400.6583
300.368,400.2567
300.5515,400.2767
300.7351,400.145
300.9186,400.2617
301.1021,399.8983
301.2857,399.44
301.4691,399.6033
301.6526,399.8667
301.8361,399.5867
302.0195,400.175
302.2029,400.7983
302.3863,400.78
302.5697,401.04
302.753,401.0
302.9364,401.15
303.1197,401.0533
303.303,401.485
303.4863,401.49
303.6696,401.7933
303.8528,401.825
304.036,401.89
304.2192,402.11
304.4024,402.42
304.5856,402.2917
304.7688,402.33
304.9519,403.235
305.135,403.27
305.3181,403.7767
305.5012,403.0467
305.6842,402.6
305.8673,402.765
306.0504,403.4983
306.2333,402.8683
306.4163,403.205
306.5993,403.72
306.7822,403.315
306.9652,404.8633
307.1481,405.5483
307.331,405.3
307.5139,405.3933
307.6967,406.0533
307.8796,407.1767
308.0624,406.4467
308.2452,407.225
308.428,407.5983
308.6107,407.395
308.7935,407.435
308.9762,407.6683
309.1589,406.6367
309.3416,407.5233
309.5243,408.7867
309.7069,409.05
309.8896,408.9283
310.0721,408.2883
310.2548,410.4083
310.4373,413.1083
310.6199,414.845
310.8024,416.955
310.985,416.7233
311.1674,417.4033
311.3499,418.115
311.5324,417.6983
311.7148,417.675
311.8973,417.49
312.0797,419.4567
312.2621,420.54
312.4445,422.0267
312.6268,422.7683
312.8091,424.1933
312.9915,424.6283
313.1738,424.2717
313.356,422.31
313.5383,422.9217
313.7206,425.155
313.9027,426.5867
314.085,427.1783
314.2672,423.8083
314.4493,422.9317
314.6314,424.74
314.8136,427.4867
314.9957,428.6967
315.1778,429.0567
315.3598,427.7467
315.5419,425.495
315.724,421.3683
315.9059,421.05
316.088,423.0717
316.2699,427.0633
316.4519,429.3983
316.6338,432.3217
316.8157,433.74
316.9977,436.7767
317.1795,440.4067
317.3614,439.775
317.5432,439.85
317.7251,436.4217
317.9069,431.1333
318.0887,430.3817
318.2704,432.5767
318.4522,436.4133
318.6339,440.3567
318.8156,445.8417
318.9973,444.7333
319.179,438.7483
319.3607,438.255
319.5423,439.395
319.7239,442.755
319.9055,444.575
320.0871,445.68
320.2687,449.77
320.4502,454.215
320.6317,455.2117
320.8132,453.1833
320.9947,449.28
321.1761,445.5117
321.3576,444.6583
321.5391,448.62
321.7205,451.9567
321.9019,453.2617
322.0832,451.515
322.2646,449.7833
322.4459,448.635
322.6272,444.2333
322.8085,443.13
322.9898,446.3933
323.1711,451.62
323.3523,451.2733
323.5335,453.9783
323.7147,458.1183
323.8959,461.7567
324.0771,465.0567
324.2582,465.76
324.4393,468.445
324.6204,465.65
324.8015,461.8417
324.9826,462.8333
325.1637,465.1717
325.3447,469.14
325.5257,476.735
325.7067,481.855
325.8877,486.9717
326.0686,488.835
326.2496,488.5933
326.4305,485.9417
326.6114,490.3967
326.7922,490.885
326.9731,486.65
327.1539,484.6317
327.3347,486.3883
327.5155,485.4267
327.6963,482.1167
327.8771,479.9983
328.0578,479.4867
328.2385,480.5983
328.4193,481.5217
328.5999,476.875
328.7806,481.845
328.9613,491.93
329.1419,495.4517
329.3225,501.055
329.5031,503.3533
329.6837,504.8183
329.8642,507.66
330.0447,507.535
330.2252,498.3817
330.4057,492.735
330.5862,486.82
330.7667,489.5567
330.9471,491.9467
331.1275,491.1783
331.3079,488.9767
331.4883,490.1983
331.6687,495.3183
331.849,496.72
332.0293,494.0767
332.2096,487.615
332.3899,491.89
332.5702,494.9833
332.7504,492.4433
332.9306,490.9333
333.1108,494.2367
333.291,492.645
333.4712,484.5533
333.6514,482.0267
333.8315,486.4583
334.0116,487.8817
334.1917,490.4817
334.3717,497.05
334.5518,499.005
334.7318,494.385
334.9119,487.9117
335.0918,496.4833
335.2718,499.43
335.4518,503.8617
335.6317,501.6733
335.8116,484.395
335.9915,469.425
336.1714,473.3267
336.3513,485.8633
336.5311,486.9867
336.7109,480.0517
336.8907,475.3
337.0705,472.115
337.2502,473.6517
337.43,485.8033
337.6097,494.7533
337.7894,489.7383
337.9691,481.5483
338.1488,488.3283
338.3284,491.3967
338.508,496.6017
338.6877,496.7017
338.8672,500.2817
339.0468,495.0667
339.2263,486.2833
339.4059,490.965
339.5854,497.65
339.7649,503.4
339.9443,509.8467
340.1238,507.5317
340.3032,505.0383
340.4826,501.1683
340.662,496.0017
340.8414,494.8967
341.0207,497.53
341.2001,493.5617
341.3794,485.615
341.5587,491.36
341.738,497.645
341.9172,504.945
342.0965,503.8067
342.2757,497.29
342.4549,499.2233
342.6341,498.2067
342.8132,504.31
342.9923,509.1217
343.1715,501.56
343.3506,501.475
343.5296,503.185
343.7087,495.5683
343.8878,483.6
344.0668,470.3667
344.2458,468.9983
344.4248,473.4933
344.6037,479.2983
344.7827,489.54
344.9616,498.375
345.1405,497.4933
345.3194,500.8617
345.4982,503.3733
345.6771,497.07
345.8559,490.0417
346.0347,485.6167
346.2135,491.2967
346.3923,496.735
346.571,495.0983
346.7498,502.2317
346.9285,505.9233
347.1071,502.3733
347.2859,494.15
347.4645,484.4067
347.6431,484.785
347.8217,494.3617
348.0003,496.8433
348.1789,495.3167
348.3574,493.1983
348.5359,498.8267
348.7145,501.2683
348.893,489.8533
349.0714,487.6583
349.2499,489.9067
349.4283,490.3383
349.6068,486.0283
349.7852,495.485
349.9635,507.1967
350.1419,511.565
350.3202,516.6367
350.4985,512.4967
350.6768,512.6383
350.8551,509.6483
351.0334,503.4267
351.2116,497.5183
351.3898,493.1317
351.568,503.2417
351.7462,512.03
351.9243,506.9483
352.1025,500.0683
352.2806,492.1417
352.4587,483.3833
352.6368,486.7383
352.8148,499.2117
352.9929,503.43
353.1709,502.9283
353.3489,510.24
353.5268,511.985
353.7048,512.26
353.8828,518.3467
354.0607,513.185
354.2386,516.015
354.4165,519.4317
354.5943,517.9683
354.7722,517.2
354.95,520.7833
355.1278,516.115
355.3056,507.5633
355.4833,508.625
355.6611,508.4967
355.8388,506.1567
356.0165,509.8383
356.1942,515.2617
356.3719,503.645
356.5495,488.85
356.7271,490.7433
356.9047,479.4683
357.0823,480.7733
357.2599,488.7667
357.4374,492.6233
357.6149,497.115
357.7924,489.7833
357.9699,476.345
358.1474,470.48
358.3248,471.2083
358.5023,464.975
358.6797,468.3433
358.8571,479.14
359.0344,494.0883
359.2118,499.8217
359.3891,505.635
359.5664,515.3433
359.7437,518.2383
359.9209,521.4717
360.0982,516.925
360.2754,505.98
360.4526,499.99
360.6298,498.0417
360.807,485.9867
360.9841,488.07
361.1613,495.33
361.3383,497.8367
361.5154,503.8483
361.6925,493.1533
361.8695,482.6017
362.0466,491.9583
362.2236,500.9733
362.4005,506.8183
362.5775,521.4467
362.7545,524.5833
362.9314,511.8367
363.1083,495.2883
363.2852,497.2133
363.462,499.2067
363.6389,504.2883
363.8157,514.4083
363.9925,523.0167
364.1693,516.2067
364.346,509.77
364.5228,505.0583
364.6996,497.525
364.8762,499.7017
365.0529,508.5817
365.2296,519.0433
365.4062,523.8583
365.5829,529.1617
365.7595,534.5533
365.9361,537.3933
366.1126,537.14
366.2892,531.8283
366.4657,531.52
366.6422,531.005
366.8186,525.3833
366.9951,526.8517
367.1716,534.1533
367.348,533.865
367.5244,532.5167
367.7008,524.1367
367.8772,518.6367
368.0535,519.1283
368.2298,522.9833
368.4061,520.64
368.5824,513.7883
368.7586,513.775
368.9349,524.4733
369.1111,535.4517
369.2873,532.44
369.4635,533.9933
369.6396,536.6567
369.8158,543.925
369.9919,547.13
370.168,541.5333
370.3441,527.54
370.5202,515.2533
370.6962,511.11
370.8722,512.3967
371.0482,524.975
371.2242,540.4417
371.4002,550.02
371.5761,548.0567
371.752,535.2167
371.9279,509.2617
372.1038,500.0233
372.2796,510.2583
372.4555,525.1433
372.6313,522.8683
372.8071,527.8733
372.9829,529.5817
373.1586,517.3117
373.3344,494.715
373.5101,483.925
373.6858,488.7167
373.8615,507.835
374.0371,521.665
374.2127,517.1417
374.3884,507.22
374.564,498.9733
374.7395,490.2383
374.9151,486.2333
375.0906,507.245
375.2661,525.625
375.4416,542.565
375.6171,537.005
375.7925,519.7067
375.968,524.95
376.1434,527.5667
376.3188,523.4067
376.4941,527.2967
376.6695,524.6467
376.8448,530.21
377.0201,532.1317
377.1954,544.6517
377.3707,551.3667
377.5459,555.5983
377.7212,559.44
377.8964,566.555
378.0715,572.23
378.2467,575.7717
378.4218,574.2017
378.597,556.75
378.7721,546.6017
378.9472,541.1283
379.1222,543.1517
379.2973,535.8717
379.4723,530.8667
379.6473,524.76
379.8223,518.465
379.9972,531.8467
380.1722,546.7017
380.3471,557.5617
380.522,557.0983
380.6969,554.2867
380.8717,563.49
381.0466,566.585
381.2214,553.795
381.3962,536.8517
381.571,528.635
381.7457,533.3367
381.9204,516.9117
382.0952,515.1567
382.2699,519.9117
382.4445,504.0233
382.6192,495.2367
382.7938,496.3583
382.9685,500.1167
383.1431,494.66
383.3176,488.9367
383.4922,494.9283
383.6667,495.4117
383.8412,488.93
384.0157,495.645
384.1902,517.945
384.3646,533.105
384.5391,540.435
384.7134,549.9867
384.8878,545.1967
385.0622,546.7183
385.2365,550.6583
385.4109,544.2517
385.5852,536.9517
385.7594,528.81
385.9337,515.2733
386.1079,530.2117
386.2822,550.0633
386.4564,552.0383
386.6306,553.1833
386.8047,551.585
386.9789,538.4333
387.153,528.685
387.3271,542.3917
387.5012,558.4333
387.6752,549.325
387.8492,543.3217
388.0233,546.9417
388.1972,541.37
388.3712,549.9617
388.5452,541.5917
388.7191,538.0633
388.893,541.9233
389.0669,562.3117
389.2408,573.9967
389.4146,577.005
389.5884,587.0883
389.7623,592.575
389.9361,590.9567
390.1098,594.295
390.2835,586.3717
390.4573,577.535
390.631,583.4183
390.8047,600.5917
390.9784,607.56
391.152,617.965
391.3256,621.7967
391.4992,621.0483
391.6728,617.26
391.8464,608.0267
392.0199,591.0367
392.1934,587.0033
392.3669,589.7633
392.5403,578.2983
392.7138,556.4417
392.8873,532.3183
393.0607,510.9833
393.2341,488.265
393.4074,478.5133
393.5808,486.1283
393.7542,504.7633
393.9274,530.1267
394.1007,548.0367
394.274,555.93
394.4472,569.4983
394.6205,593.3867
394.7937,600.6667
394.9668,616.81
395.14,623.125
395.3131,625.9167
395.4863,630.3583
395.6594,625.4533
395.8325,630.0
396.0055,614.2417
396.1786,582.775
396.3516,567.2033
396.5246,543.725
396.6975,511.795
396.8705,493.9733
397.0434,502.6017
397.2163,523.34
397.3892,547.655
397.5621,577.0283
397.735,606.9267
397.9077,636.4183
398.0806,653.7733
398.2534,657.5633
398.4261,661.9167
398.5989,665.13
398.7716,677.5467
398.9443,684.2967
399.117,692.955
399.2896,699.8833
399.4623,697.5033
399.6349,690.5367
399.8075,689.8067
399.9801,703.6283
400.1526,708.005
400.3252,711.3933
400.4977,687.7417
400.6702,689.6733
400.8427,704.1083
401.0151,710.79
401.1875,716.26
401.36,720.8567
401.5323,725.7933
401.7047,720.0183
401.877,728.7917
402.0494,732.515
402.2216,735.0517
402.394,734.1183
402.5662,736.1367
402.7385,745.5767
402.9107,739.8417
403.0829,715.475
403.2551,705.78
403.4272,707.3417
403.5994,723.6417
403.7715,743.315
403.9436,747.45
404.1156,746.305
