Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-29 18:53:22.337795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.2017
218.2508,379.9683
218.442,379.95
218.6332,381.0133
218.8244,380.4583
219.0156,380.825
219.2067,380.7333
219.3979,380.5017
219.589,380.875
219.7801,381.14
219.9712,381.0967
220.1623,380.755
220.3533,380.82
220.5444,381.0583
220.7354,381.3817
220.9264,381.1683
221.1174,380.9967
221.3083,381.2467
221.4993,381.0867
221.6902,381.23
221.8812,380.935
222.0721,380.9617
222.263,381.205
222.4538,381.3017
222.6447,381.0817
222.8355,381.33
223.0264,380.9
223.2172,381.0417
223.408,381.5283
223.5987,381.565
223.7895,380.7383
223.9802,381.305
224.1709,381.6783
224.3616,381.4117
224.5524,381.3417
224.743,381.84
224.9337,380.99
225.1243,381.5617
225.315,381.3933
225.5056,381.6717
225.6962,381.2383
225.8867,381.5067
226.0773,382.3517
226.2678,381.1117
226.4584,381.4367
226.6489,381.6733
226.8394,381.83
227.0298,381.5667
227.2203,381.2617
227.4108,381.7433
227.6012,381.2267
227.7916,380.58
227.982,381.83
228.1723,381.6867
228.3627,382.2417
228.5531,381.5883
228.7434,381.5267
228.9337,381.5567
229.124,381.5183
229.3143,381.5583
229.5045,382.4183
229.6948,381.535
229.885,381.8883
230.0752,381.4567
230.2654,380.9917
230.4556,381.735
230.6457,381.9017
230.8358,382.08
231.026,381.7167
231.2161,381.7567
231.4062,381.4033
231.5963,381.5983
231.7863,381.5867
231.9764,381.4533
232.1664,381.1683
232.3564,381.2617
232.5464,380.77
232.7364,381.9183
232.9263,380.9683
233.1163,381.6283
233.3062,381.7667
233.4961,382.0067
233.686,381.2883
233.8758,381.57
234.0657,381.4633
234.2555,381.8383
234.4454,380.9583
234.6352,381.96
234.825,381.9467
235.0147,381.5967
235.2045,381.5083
235.3942,381.2683
235.5839,381.42
235.7737,381.705
235.9633,381.8667
236.153,380.945
236.3427,382.005
236.5323,382.4433
236.7219,382.2733
236.9115,381.525
237.1011,381.6683
237.2907,381.4
237.4803,382.21
237.6698,381.6017
237.8593,381.7883
238.0488,382.2367
238.2383,381.645
238.4278,381.89
238.6172,381.6183
238.8066,381.73
238.9961,382.06
239.1855,381.3783
239.3748,381.4483
239.5642,381.8983
239.7536,381.8367
239.9429,381.6583
240.1322,381.8383
240.3215,381.8933
240.5108,381.6867
240.7001,381.5867
240.8893,381.5283
241.0786,382.0133
241.2677,381.715
241.457,382.2617
241.6461,381.825
241.8353,381.6267
242.0244,381.685
242.2136,382.03
242.4027,381.685
242.5918,381.2833
242.7809,381.5617
242.9699,381.715
243.159,381.46
243.348,382.265
243.537,381.255
243.726,382.4767
243.915,382.575
244.1039,381.8733
244.2929,382.085
244.4818,382.485
244.6707,382.2067
244.8596,382.46
245.0485,382.49
245.2373,381.65
245.4262,381.4783
245.615,381.4583
245.8038,382.3083
245.9926,381.69
246.1814,382.24
246.3701,381.87
246.5589,382.085
246.7476,381.74
246.9363,382.77
247.1249,381.865
247.3136,381.6483
247.5023,381.6733
247.6909,382.175
247.8795,381.9417
248.0681,382.3533
248.2567,382.375
248.4453,381.3217
248.6338,382.3817
248.8224,382.2833
249.0109,382.0017
249.1994,382.185
249.3878,382.2767
249.5763,381.56
249.7648,382.335
249.9532,382.5833
250.1416,382.2733
250.33,382.1533
250.5183,382.2767
250.7067,382.3917
250.8951,381.81
251.0834,382.0983
251.2717,381.865
251.46,382.14
251.6483,381.6583
251.8365,382.23
252.0247,381.9683
252.213,382.3583
252.4012,381.9383
252.5894,382.9983
252.7775,382.3683
252.9657,382.3467
253.1538,382.3533
253.3419,382.1883
253.53,382.395
253.7181,382.4783
253.9062,382.2533
254.0942,382.885
254.2823,382.3317
254.4703,382.2167
254.6583,382.0433
254.8463,381.9017
255.0342,381.7233
255.2222,382.965
255.4101,381.9933
255.598,382.8517
255.7859,382.355
255.9738,382.97
256.1616,381.955
256.3495,382.135
256.5373,382.8133
256.7251,382.6517
256.9129,382.41
257.1006,382.5133
257.2884,382.305
257.4761,382.7217
257.6638,382.2883
257.8515,382.215
258.0392,382.1383
258.2269,382.3267
258.4146,382.2033
258.6022,382.3
258.7898,382.345
258.9774,383.0383
259.165,382.2333
259.3525,383.3317
259.5401,382.06
259.7276,382.6533
259.9151,382.5033
260.1026,382.4333
260.2901,382.3183
260.4776,382.8067
260.665,382.8217
260.8524,382.44
261.0398,382.1983
261.2272,382.1883
261.4146,383.045
261.6019,382.4467
261.7893,382.6867
261.9766,383.245
262.1639,382.52
262.3512,382.5133
262.5384,382.5567
262.7257,382.8067
262.9129,382.9867
263.1001,382.5283
263.2873,383.05
263.4745,382.98
263.6617,382.38
263.8488,382.825
264.0359,382.5467
264.2231,382.385
264.4101,382.5033
264.5972,382.3483
264.7842,382.7833
264.9713,383.7783
265.1583,382.8317
265.3453,382.8217
265.5323,383.0767
265.7193,382.89
265.9062,383.1883
266.0931,383.1833
266.2801,382.8633
266.4669,383.045
266.6538,382.875
266.8407,382.7417
267.0276,382.2817
267.2143,382.6467
267.4012,382.8967
267.588,382.0583
267.7747,382.8183
267.9615,382.9617
268.1482,382.61
268.3349,382.635
268.5217,382.3167
268.7083,382.8733
268.895,383.7633
269.0817,383.115
269.2682,382.7467
269.4549,382.8933
269.6415,382.9617
269.8281,382.815
270.0146,382.4583
270.2012,382.7033
270.3877,382.815
270.5742,382.53
270.7607,382.6717
270.9472,382.95
271.1336,382.49
271.32,382.9433
271.5065,382.7733
271.6929,382.83
271.8792,382.5683
272.0656,383.0267
272.252,382.6167
272.4383,382.83
272.6246,383.2933
272.8109,383.095
272.9972,382.7017
273.1835,382.8533
273.3697,382.6033
273.5559,383.0817
273.7421,382.545
273.9283,382.46
274.1145,381.885
274.3007,382.44
274.4868,382.6533
274.6729,382.9783
274.859,383.1633
275.0451,383.0017
275.2311,382.6667
275.4172,382.15
275.6032,382.7083
275.7892,382.615
275.9752,382.5917
276.1612,382.56
276.3472,383.4217
276.5331,382.7567
276.719,383.3783
276.9049,382.6667
277.0908,382.905
277.2767,382.5533
277.4625,382.82
277.6484,382.655
277.8342,382.6617
278.02,382.68
278.2057,383.5117
278.3915,382.4083
278.5772,382.4617
278.763,383.08
278.9487,382.5133
279.1343,383.0933
279.32,382.56
279.5057,382.5883
279.6913,382.72
279.877,382.7383
280.0625,382.9483
280.2481,383.3983
280.4337,383.4133
280.6192,382.8583
280.8048,383.295
280.9903,383.205
281.1758,383.26
281.3612,383.2533
281.5467,383.1833
281.7321,382.8683
281.9175,383.0683
282.1029,383.06
282.2884,383.0917
282.4737,382.6133
282.6591,383.0783
282.8444,382.9483
283.0297,383.7133
283.215,382.7717
283.4002,383.2883
283.5855,383.15
283.7707,383.0917
283.956,382.8567
284.1412,383.4417
284.3264,383.2167
284.5115,383.3433
284.6967,382.8233
284.8818,382.8583
285.0669,383.385
285.252,382.8017
285.4371,383.0733
285.6222,383.2067
285.8072,383.5483
285.9922,383.2183
286.1772,383.3317
286.3622,383.3817
286.5472,383.6367
286.7321,383.3883
286.9171,383.0733
287.102,383.225
287.2869,383.24
287.4717,383.6283
287.6566,383.715
287.8415,383.1067
288.0263,383.5
288.2111,383.5033
288.3959,383.14
288.5806,383.6133
288.7654,383.7383
288.9501,383.0283
289.1348,384.0067
289.3195,383.215
289.5042,383.9583
289.6889,383.95
289.8735,383.8767
290.0581,383.7233
290.2428,383.7417
290.4273,383.6367
290.6119,383.6833
290.7965,383.6267
290.981,383.5667
291.1655,384.035
291.35,384.3083
291.5345,383.7483
291.719,383.85
291.9034,383.1833
292.0878,384.0667
292.2722,383.8583
292.4566,383.9433
292.641,383.905
292.8253,384.03
293.0096,383.6517
293.194,384.0683
293.3783,384.09
293.5626,384.2133
293.7468,383.96
293.9311,384.45
294.1153,383.965
294.2995,384.7783
294.4837,383.8383
294.6678,384.6633
294.852,383.9983
295.0361,384.7867
295.2202,384.255
295.4043,384.2217
295.5884,385.0267
295.7725,384.71
295.9565,384.58
296.1405,384.965
296.3246,384.445
296.5085,384.6983
296.6925,385.125
296.8764,385.2383
297.0603,384.9
297.2443,384.995
297.4282,385.4767
297.612,386.0967
297.7959,385.4333
297.9797,386.0683
298.1635,386.2617
298.3474,386.265
298.5311,386.7967
298.7149,387.2183
298.8987,387.2967
299.0823,387.225
299.2661,387.1183
299.4498,386.6467
299.6334,386.575
299.8171,386.3667
300.0007,386.7617
300.1843,387.21
300.368,386.6617
300.5515,386.79
300.7351,386.7217
300.9186,386.775
301.1021,386.8083
301.2857,386.4267
301.4691,386.3067
301.6526,386.8433
301.8361,386.6033
302.0195,386.4517
302.2029,387.455
302.3863,387.0133
302.5697,386.9933
302.753,386.8633
302.9364,386.7467
303.1197,386.725
303.303,386.845
303.4863,386.6917
303.6696,386.9883
303.8528,387.1617
304.036,387.15
304.2192,387.2633
304.4024,387.3517
304.5856,386.785
304.7688,386.8233
304.9519,387.435
305.135,387.115
305.3181,387.6017
305.5012,386.8633
305.6842,387.0883
305.8673,387.0767
306.0504,387.1733
306.2333,386.4583
306.4163,386.6633
306.5993,387.0617
306.7822,386.745
306.9652,387.0067
307.1481,387.285
307.331,387.1017
307.5139,386.5667
307.6967,386.7183
307.8796,387.8483
308.0624,387.2533
308.2452,387.39
308.428,386.98
308.6107,386.86
308.7935,386.8183
308.9762,387.4983
309.1589,386.8867
309.3416,386.955
309.5243,387.3633
309.7069,387.3567
309.8896,387.3267
310.0721,387.1933
310.2548,386.8817
310.4373,387.445
310.6199,387.5967
310.8024,387.7033
310.985,387.4483
311.1674,387.7067
311.3499,388.2267
311.5324,387.6333
311.7148,387.985
311.8973,387.7417
312.0797,388.855
312.2621,388.0033
312.4445,388.85
312.6268,388.475
312.8091,388.6833
312.9915,389.2667
313.1738,389.1017
313.356,387.9667
313.5383,388.3183
313.7206,388.225
313.9027,387.8633
314.085,388.5067
314.2672,388.125
314.4493,388.55
314.6314,387.9533
314.8136,388.105
314.9957,387.8317
315.1778,388.2033
315.3598,387.6767
315.5419,387.9083
315.724,387.4733
315.9059,387.66
316.088,388.2083
316.2699,388.7233
316.4519,388.1783
316.6338,388.7
316.8157,388.8167
316.9977,388.1333
317.1795,389.04
317.3614,388.6483
317.5432,389.0667
317.7251,388.625
317.9069,388.1633
318.0887,388.555
318.2704,388.9633
318.4522,389.4167
318.6339,389.7233
318.8156,390.1833
318.9973,389.9683
319.179,390.01
319.3607,389.66
319.5423,389.7633
319.7239,389.9867
319.9055,390.14
320.0871,389.7333
320.2687,390.0633
320.4502,391.17
320.6317,390.6583
320.8132,391.3683
320.9947,391.5733
321.1761,390.8917
321.3576,390.9733
321.5391,391.6117
321.7205,392.06
321.9019,391.5367
322.0832,391.5783
322.2646,391.21
322.4459,391.845
322.6272,391.17
322.8085,391.735
322.9898,392.03
323.1711,392.6933
323.3523,392.8117
323.5335,393.6183
323.7147,394.1533
323.8959,394.9317
324.0771,394.92
324.2582,394.87
324.4393,394.98
324.6204,394.425
324.8015,394.545
324.9826,394.1933
325.1637,394.305
325.3447,394.7717
325.5257,395.29
325.7067,396.44
325.8877,397.3783
326.0686,398.0033
326.2496,398.4417
326.4305,398.0167
326.6114,398.69
326.7922,398.745
326.9731,398.1717
327.1539,397.2467
327.3347,397.765
327.5155,397.4917
327.6963,396.66
327.8771,396.49
328.0578,395.8183
328.2385,396.6067
328.4193,397.505
328.5999,396.4583
328.7806,396.9567
328.9613,399.41
329.1419,399.5517
329.3225,400.8283
329.5031,401.6317
329.6837,401.5817
329.8642,401.7533
330.0447,401.8533
330.2252,399.8233
330.4057,399.1133
330.5862,398.9317
330.7667,399.0717
330.9471,399.4967
331.1275,398.85
331.3079,398.3817
331.4883,398.6433
331.6687,399.6733
331.849,400.52
332.0293,400.0217
332.2096,398.56
332.3899,399.8533
332.5702,400.385
332.7504,400.7133
332.9306,400.0183
333.1108,400.33
333.291,399.9567
333.4712,399.3817
333.6514,397.6933
333.8315,398.1817
334.0116,398.6933
334.1917,399.4083
334.3717,400.0683
334.5518,400.6683
334.7318,401.0067
334.9119,398.635
335.0918,400.3417
335.2718,400.905
335.4518,402.3417
335.6317,401.8733
335.8116,399.2567
335.9915,396.84
336.1714,396.5083
336.3513,399.3067
336.5311,399.4917
336.7109,398.325
336.8907,397.72
337.0705,397.175
337.2502,396.6917
337.43,398.8733
337.6097,400.715
337.7894,400.11
337.9691,398.0817
338.1488,399.8067
338.3284,400.5167
338.508,401.21
338.6877,400.995
338.8672,402.1383
339.0468,401.27
339.2263,399.335
339.4059,400.155
339.5854,401.43
339.7649,401.755
339.9443,402.525
340.1238,402.4633
340.3032,402.7117
340.4826,401.2667
340.662,400.6967
340.8414,400.7733
341.0207,400.36
341.2001,401.41
341.3794,399.51
341.5587,399.9767
341.738,401.1817
341.9172,402.3517
342.0965,402.685
342.2757,401.3233
342.4549,400.9183
342.6341,401.49
342.8132,402.0283
342.9923,403.3783
343.1715,402.3333
343.3506,401.8733
343.5296,402.3567
343.7087,400.9433
343.8878,399.285
344.0668,396.905
344.2458,396.4267
344.4248,397.135
344.6037,398.3833
344.7827,399.625
344.9616,400.9583
345.1405,401.5933
345.3194,402.0767
345.4982,402.145
345.6771,401.55
345.8559,400.7833
346.0347,399.495
346.2135,400.005
346.3923,402.0667
346.571,401.5683
346.7498,402.7217
346.9285,402.5483
347.1071,402.735
347.2859,401.1967
347.4645,399.1233
347.6431,398.8817
347.8217,401.1567
348.0003,401.1767
348.1789,401.5017
348.3574,400.885
348.5359,401.5683
348.7145,402.8283
348.893,400.9283
349.0714,400.1633
349.2499,401.1217
349.4283,400.64
349.6068,400.4083
349.7852,401.1117
349.9635,402.84
350.1419,403.365
350.3202,404.815
350.4985,404.305
350.6768,404.1767
350.8551,403.95
351.0334,402.67
351.2116,402.0267
351.3898,400.5533
351.568,401.905
351.7462,404.6383
351.9243,403.5133
352.1025,401.8133
352.2806,401.5567
352.4587,399.2633
352.6368,399.48
352.8148,402.0267
352.9929,402.9367
353.1709,402.645
353.3489,403.3067
353.5268,403.8567
353.7048,403.6017
353.8828,405.5783
354.0607,403.9933
354.2386,404.9383
354.4165,405.6533
354.5943,404.6633
354.7722,404.66
354.95,405.7667
355.1278,404.7483
355.3056,403.43
355.4833,403.6417
355.6611,403.6167
355.8388,403.5683
356.0165,404.1333
356.1942,404.8717
356.3719,404.145
356.5495,400.01
356.7271,401.225
356.9047,399.625
357.0823,399.295
357.2599,400.7367
357.4374,401.17
357.6149,402.8083
357.7924,401.4667
357.9699,399.165
358.1474,397.6983
358.3248,398.345
358.5023,397.3867
358.6797,397.8433
358.8571,399.525
359.0344,401.2967
359.2118,402.91
359.3891,403.48
359.5664,405.2567
359.7437,405.8717
359.9209,406.09
360.0982,405.585
360.2754,404.0333
360.4526,402.9283
360.6298,402.485
360.807,400.5167
360.9841,400.3667
361.1613,402.045
361.3383,402.4683
361.5154,403.6733
361.6925,402.8117
361.8695,399.8967
362.0466,400.8367
362.2236,402.7133
362.4005,403.735
362.5775,406.5067
362.7545,406.7883
362.9314,405.7367
363.1083,401.7067
363.2852,402.335
363.462,402.035
363.6389,403.37
363.8157,405.395
363.9925,409.95
364.1693,405.1817
364.346,404.6267
364.5228,403.2317
364.6996,401.95
364.8762,402.6433
365.0529,404.4433
365.2296,405.7767
365.4062,406.8083
365.5829,407.3867
365.7595,407.765
365.9361,408.8183
366.1126,409.4267
366.2892,408.325
366.4657,407.5217
366.6422,407.8867
366.8186,407.5533
366.9951,407.15
367.1716,408.6983
367.348,408.525
367.5244,408.065
367.7008,406.23
367.8772,406.2383
368.0535,406.085
368.2298,406.9617
368.4061,406.2683
368.5824,405.4117
368.7586,405.4317
368.9349,406.5533
369.1111,408.8467
369.2873,408.5833
369.4635,408.64
369.6396,408.615
369.8158,410.1017
369.9919,411.0367
370.168,409.6567
370.3441,408.08
370.5202,405.7417
370.6962,404.7383
370.8722,404.645
371.0482,406.5283
371.2242,409.745
371.4002,411.8383
371.5761,411.235
371.752,409.87
371.9279,405.0283
372.1038,402.4817
372.2796,403.695
372.4555,407.2467
372.6313,407.8667
372.8071,407.6717
372.9829,408.215
373.1586,406.735
373.3344,403.07
373.5101,399.5167
373.6858,400.4967
373.8615,404.3933
374.0371,407.29
374.2127,406.945
374.3884,404.83
374.564,402.82
374.7395,401.9383
374.9151,400.3817
375.0906,403.8883
375.2661,407.5183
375.4416,410.78
375.6171,411.2517
375.7925,406.9067
375.968,407.0217
376.1434,408.1017
376.3188,407.1733
376.4941,408.2883
376.6695,407.8867
376.8448,408.4333
377.0201,408.96
377.1954,411.0933
377.3707,412.37
377.5459,412.96
377.7212,413.9717
377.8964,414.59
378.0715,415.8233
378.2467,416.3783
378.4218,416.9233
378.597,413.47
378.7721,411.7917
378.9472,409.7067
379.1222,410.6583
379.2973,410.3317
379.4723,409.385
379.6473,408.3983
379.8223,406.1467
379.9972,408.365
380.1722,411.7533
380.3471,413.81
380.522,413.9967
380.6969,413.025
380.8717,414.4
381.0466,415.1567
381.2214,414.185
381.3962,410.625
381.571,407.685
381.7457,409.2917
381.9204,407.6933
382.0952,406.275
382.2699,408.03
382.4445,405.2767
382.6192,402.7267
382.7938,402.995
382.9685,404.2133
383.1431,405.7483
383.3176,402.5983
383.4922,402.8267
383.6667,404.51
383.8412,402.16
384.0157,402.9467
384.1902,406.6267
384.3646,410.565
384.5391,411.5983
384.7134,413.8333
384.8878,412.7667
385.0622,411.9683
385.2365,413.8633
385.4109,412.5683
385.5852,411.3467
385.7594,410.1083
385.9337,406.8067
386.1079,409.03
386.2822,413.5067
386.4564,414.415
386.6306,414.7617
386.8047,414.0767
386.9789,411.91
387.153,409.6517
387.3271,411.2483
387.5012,415.4967
387.6752,414.5983
387.8492,412.5683
388.0233,413.4717
388.1972,411.8267
388.3712,413.51
388.5452,413.3433
388.7191,411.805
388.893,412.045
389.0669,415.8467
389.2408,419.3567
389.4146,419.4483
389.5884,421.3567
389.7623,422.4517
389.9361,421.9217
390.1098,422.6417
390.2835,421.0217
390.4573,419.435
390.631,419.8733
390.8047,423.17
390.9784,425.455
391.152,427.2417
391.3256,428.6
391.4992,427.7667
391.6728,427.3083
391.8464,425.2533
392.0199,422.205
392.1934,420.82
392.3669,422.1983
392.5403,420.5167
392.7138,416.53
392.8873,411.4017
393.0607,408.1117
393.2341,403.2317
393.4074,401.215
393.5808,402.2933
393.7542,405.5683
393.9274,410.935
394.1007,415.3183
394.274,416.815
394.4472,418.455
394.6205,423.9817
394.7937,424.3033
394.9668,427.6533
395.14,429.9267
395.3131,428.765
395.4863,430.785
395.6594,429.35
395.8325,430.33
396.0055,429.01
396.1786,421.6267
396.3516,418.0983
396.5246,414.0533
396.6975,408.1883
396.8705,404.0033
397.0434,404.97
397.2163,409.9983
397.3892,414.795
397.5621,421.015
397.735,426.8617
397.9077,432.65
398.0806,436.3117
398.2534,436.8983
398.4261,437.46
398.5989,437.56
398.7716,439.9433
398.9443,442.5517
399.117,443.6567
399.2896,445.8033
399.4623,444.935
399.6349,443.915
399.8075,442.3533
399.9801,446.2
400.1526,446.8233
400.3252,448.9133
400.4977,444.1067
400.6702,442.0067
400.8427,445.9667
401.0151,447.855
401.1875,449.9867
401.36,450.5817
401.5323,451.2017
401.7047,450.26
401.877,450.9767
402.0494,452.8233
402.2216,452.9833
402.394,454.2817
402.5662,452.8283
402.7385,455.825
402.9107,455.2717
403.0829,449.6917
403.2551,447.2233
403.4272,446.9867
403.5994,451.0017
403.7715,456.4583
403.9436,457.8567
404.1156,456.2533
